createdAt,value
2022-11-16T00:01:32.233Z,11.23
2022-11-16T00:04:01.203Z,8.05
2022-11-16T00:06:28.816Z,7.63
2022-11-16T00:09:17.264Z,7.10
2022-11-16T00:11:44.027Z,5.30
2022-11-16T00:14:10.938Z,4.03
2022-11-16T00:16:37.882Z,4.18
2022-11-16T00:19:05.857Z,4.68
2022-11-16T00:21:33.148Z,7.18
2022-11-16T00:24:00.771Z,10.02
2022-11-16T00:26:27.540Z,9.75
2022-11-16T00:28:55.229Z,9.90
2022-11-16T00:31:22.891Z,7.45
2022-11-16T00:33:50.412Z,8.18
2022-11-16T00:36:17.467Z,7.28
2022-11-16T00:38:44.611Z,5.30
2022-11-16T00:41:13.652Z,3.90
2022-11-16T00:43:40.399Z,4.53
2022-11-16T00:46:07.329Z,5.18
2022-11-16T00:48:34.347Z,3.92
2022-11-16T00:51:01.501Z,4.57
2022-11-16T00:53:28.494Z,11.07
2022-11-16T00:55:55.359Z,8.60
2022-11-16T00:58:22.326Z,11.93
2022-11-16T01:00:56.000Z,4.95
2022-11-16T01:03:24.427Z,4.88
2022-11-16T01:05:51.128Z,4.22
2022-11-16T01:08:19.002Z,3.30
2022-11-16T01:10:45.870Z,3.45
2022-11-16T01:13:12.698Z,4.00
2022-11-16T01:15:39.404Z,4.82
2022-11-16T01:18:06.152Z,4.95
2022-11-16T01:20:33.085Z,6.05
2022-11-16T01:22:59.834Z,3.80
2022-11-16T01:25:26.571Z,3.75
2022-11-16T01:27:54.524Z,4.47
2022-11-16T01:30:30.673Z,4.22
2022-11-16T01:33:02.363Z,4.07
2022-11-16T01:35:29.107Z,3.65
2022-11-16T01:37:55.866Z,3.47
2022-11-16T01:40:23.186Z,5.72
2022-11-16T01:42:49.938Z,4.63
2022-11-16T01:45:25.695Z,3.83
2022-11-16T01:47:55.890Z,3.55
2022-11-16T01:50:27.398Z,3.03
2022-11-16T01:53:04.215Z,3.42
2022-11-16T01:55:44.648Z,3.60
2022-11-16T01:58:20.697Z,3.22
2022-11-16T02:00:52.651Z,2.85
2022-11-16T02:03:31.084Z,3.90
2022-11-16T02:06:06.787Z,3.13
2022-11-16T02:09:15.532Z,3.10
2022-11-16T02:12:18.342Z,4.05
2022-11-16T02:15:08.023Z,3.83
2022-11-16T02:17:47.119Z,3.03
2022-11-16T02:20:20.443Z,4.25
2022-11-16T02:23:24.723Z,3.58
2022-11-16T02:25:51.859Z,3.45
2022-11-16T02:28:30.384Z,3.45
2022-11-16T02:30:59.862Z,2.20
2022-11-16T02:33:35.323Z,3.80
2022-11-16T02:36:08.782Z,2.97
2022-11-16T02:38:39.915Z,3.72
2022-11-16T02:41:14.057Z,3.70
2022-11-16T02:43:45.569Z,4.90
2022-11-16T02:46:27.427Z,3.13
2022-11-16T02:48:58.288Z,2.67
2022-11-16T02:51:28.319Z,3.30
2022-11-16T02:54:15.293Z,3.38
2022-11-16T02:57:16.877Z,3.45
2022-11-16T02:59:48.824Z,3.70
2022-11-16T03:02:33.289Z,3.63
2022-11-16T03:05:12.947Z,2.72
2022-11-16T03:07:53.244Z,2.88
2022-11-16T03:10:40.281Z,3.78
2022-11-16T03:13:11.559Z,3.75
2022-11-16T03:15:41.158Z,4.55
2022-11-16T03:18:14.043Z,2.90
2022-11-16T03:20:42.800Z,3.73
2022-11-16T03:23:12.166Z,2.92
2022-11-16T03:25:55.342Z,2.90
2022-11-16T03:28:27.411Z,2.80
2022-11-16T03:31:01.390Z,3.15
2022-11-16T03:33:34.351Z,2.92
2022-11-16T03:38:34.840Z,4.38
2022-11-16T03:41:08.132Z,4.03
2022-11-16T03:43:36.788Z,4.15
2022-11-16T03:46:05.691Z,4.93
2022-11-16T03:48:38.062Z,5.82
2022-11-16T03:51:11.099Z,4.07
2022-11-16T03:53:39.736Z,5.90
2022-11-16T03:56:11.287Z,5.65
2022-11-16T03:58:41.886Z,5.45
2022-11-16T04:01:08.748Z,6.35
2022-11-16T04:03:35.571Z,6.68
2022-11-16T04:06:21.288Z,4.95
2022-11-16T04:09:07.674Z,5.88
2022-11-16T04:11:56.211Z,5.97
2022-11-16T04:14:43.951Z,6.07
2022-11-16T04:17:34.388Z,6.78
2022-11-16T04:20:19.864Z,6.80
2022-11-16T04:23:25.526Z,5.25
2022-11-16T04:25:52.988Z,5.20
2022-11-16T04:28:26.336Z,6.55
2022-11-16T04:31:20.830Z,6.60
2022-11-16T04:34:12.124Z,5.18
2022-11-16T04:37:03.161Z,5.93
2022-11-16T04:39:30.994Z,6.70
2022-11-16T04:42:16.190Z,7.20
2022-11-16T04:45:04.877Z,6.15
2022-11-16T04:47:37.735Z,5.80
2022-11-16T04:50:07.717Z,6.20
2022-11-16T04:52:34.712Z,5.93
2022-11-16T04:55:01.464Z,4.10
2022-11-16T04:57:28.982Z,4.45
2022-11-16T04:59:59.260Z,4.63
2022-11-16T05:02:26.428Z,5.88
2022-11-16T05:04:56.969Z,5.07
2022-11-16T05:07:25.337Z,5.10
2022-11-16T05:09:57.068Z,6.88
2022-11-16T05:12:27.581Z,4.95
2022-11-16T05:14:58.976Z,5.70
2022-11-16T05:17:28.642Z,4.30
2022-11-16T05:20:16.484Z,6.53
2022-11-16T05:23:03.824Z,4.38
2022-11-16T05:25:36.790Z,5.72
2022-11-16T05:28:06.869Z,5.40
2022-11-16T05:30:39.882Z,5.20
2022-11-16T05:33:06.845Z,5.00
2022-11-16T05:35:38.203Z,3.97
2022-11-16T05:38:05.025Z,5.53
2022-11-16T05:40:35.978Z,4.38
2022-11-16T05:43:02.940Z,7.30
2022-11-16T05:45:34.242Z,6.53
2022-11-16T05:48:01.734Z,5.13
2022-11-16T05:50:28.908Z,6.85
2022-11-16T05:53:09.005Z,5.07
2022-11-16T05:55:36.236Z,6.05
2022-11-16T05:58:02.979Z,5.32
2022-11-16T06:00:29.820Z,4.82
2022-11-16T06:02:57.964Z,5.35
2022-11-16T06:05:29.113Z,4.65
2022-11-16T06:07:59.158Z,3.55
2022-11-16T06:10:26.304Z,4.43
2022-11-16T06:12:54.083Z,4.32
2022-11-16T06:15:21.079Z,5.13
2022-11-16T06:17:47.957Z,4.18
2022-11-16T06:20:16.579Z,4.68
2022-11-16T06:22:44.518Z,5.20
2022-11-16T06:25:12.259Z,6.43
2022-11-16T06:27:42.353Z,4.70
2022-11-16T06:30:11.077Z,4.70
2022-11-16T06:32:39.946Z,4.25
2022-11-16T06:35:07.925Z,7.35
2022-11-16T06:37:34.765Z,6.38
2022-11-16T06:40:01.527Z,4.10
2022-11-16T06:42:32.323Z,5.90
2022-11-16T06:45:00.589Z,6.07
2022-11-16T06:47:31.325Z,5.38
2022-11-16T06:50:00.368Z,5.90
2022-11-16T06:52:27.310Z,5.25
2022-11-16T06:54:55.391Z,5.88
2022-11-16T06:57:22.336Z,5.82
2022-11-16T06:59:49.492Z,6.45
2022-11-16T07:02:16.646Z,5.93
2022-11-16T07:04:44.773Z,5.60
2022-11-16T07:07:11.509Z,6.30
2022-11-16T07:09:39.296Z,5.97
2022-11-16T07:12:06.126Z,7.15
2022-11-16T07:14:36.761Z,4.93
2022-11-16T07:17:09.473Z,5.75
2022-11-16T07:19:36.964Z,5.32
2022-11-16T07:22:04.632Z,8.13
2022-11-16T07:24:32.354Z,7.55
2022-11-16T07:26:59.306Z,5.78
2022-11-16T07:29:28.498Z,5.88
2022-11-16T07:32:08.481Z,7.72
2022-11-16T07:34:53.784Z,6.75
2022-11-16T07:37:21.357Z,7.03
2022-11-16T07:39:48.071Z,6.40
2022-11-16T07:42:15.447Z,8.13
2022-11-16T07:44:50.431Z,7.43
2022-11-16T07:47:17.119Z,6.60
2022-11-16T07:49:43.821Z,6.72
2022-11-16T07:52:16.553Z,6.90
2022-11-16T07:54:51.411Z,5.82
2022-11-16T07:57:19.412Z,7.35
2022-11-16T07:59:47.006Z,7.65
2022-11-16T08:02:13.826Z,4.25
2022-11-16T08:04:43.160Z,7.28
2022-11-16T08:07:10.197Z,8.98
2022-11-16T08:09:43.769Z,8.70
2022-11-16T08:12:14.423Z,8.15
2022-11-16T08:14:41.193Z,6.78
2022-11-16T08:17:08.428Z,7.05
2022-11-16T08:19:37.486Z,5.55
2022-11-16T08:22:04.869Z,5.82
2022-11-16T08:24:33.358Z,6.45
2022-11-16T08:27:00.734Z,4.15
2022-11-16T08:29:27.687Z,4.55
2022-11-16T08:31:57.049Z,6.28
2022-11-16T08:34:24.472Z,5.80
2022-11-16T08:36:56.182Z,6.07
2022-11-16T08:39:29.074Z,5.13
2022-11-16T08:41:55.819Z,4.47
2022-11-16T08:44:22.941Z,4.88
2022-11-16T08:46:53.410Z,5.05
2022-11-16T08:49:37.641Z,5.72
2022-11-16T08:52:05.126Z,3.53
2022-11-16T08:54:32.720Z,3.55
2022-11-16T08:56:59.762Z,4.95
2022-11-16T08:59:28.550Z,5.47
2022-11-16T09:01:59.651Z,4.18
2022-11-16T09:04:29.600Z,3.67
2022-11-16T09:06:58.309Z,3.67
2022-11-16T09:09:25.665Z,3.40
2022-11-16T09:11:54.872Z,4.20
2022-11-16T09:14:24.482Z,3.45
2022-11-16T09:16:51.266Z,3.30
2022-11-16T09:19:18.131Z,3.50
2022-11-16T09:21:45.640Z,3.05
2022-11-16T09:24:12.772Z,3.75
2022-11-16T09:26:39.535Z,3.03
2022-11-16T09:29:06.280Z,4.70
2022-11-16T09:31:37.375Z,3.75
2022-11-16T09:34:04.403Z,2.22
2022-11-16T09:36:31.713Z,2.28
2022-11-16T09:39:29.992Z,2.08
2022-11-16T09:42:08.262Z,2.47
2022-11-16T09:45:04.603Z,2.70
2022-11-16T09:47:51.017Z,2.90
2022-11-16T09:50:58.250Z,1.58
2022-11-16T09:53:28.003Z,3.08
2022-11-16T09:55:59.098Z,1.88
2022-11-16T09:58:49.992Z,2.22
2022-11-16T10:01:26.562Z,3.20
2022-11-16T10:04:20.115Z,2.97
2022-11-16T10:07:12.560Z,2.20
2022-11-16T10:09:39.354Z,2.10
2022-11-16T10:12:37.592Z,3.15
2022-11-16T10:15:35.250Z,3.10
2022-11-16T10:18:07.991Z,2.35
2022-11-16T10:20:55.299Z,1.40
2022-11-16T10:23:28.395Z,1.65
2022-11-16T10:26:11.883Z,2.08
2022-11-16T10:28:53.599Z,3.50
2022-11-16T10:34:09.504Z,2.60
2022-11-16T10:36:38.365Z,2.27
2022-11-16T10:39:18.267Z,1.92
2022-11-16T10:41:51.219Z,2.60
2022-11-16T10:44:33.939Z,1.83
2022-11-16T10:47:09.762Z,2.42
2022-11-16T10:49:40.029Z,2.70
2022-11-16T10:52:07.039Z,2.28
2022-11-16T10:54:34.129Z,2.97
2022-11-16T10:57:08.842Z,1.42
2022-11-16T10:59:45.135Z,2.22
2022-11-16T11:02:20.937Z,1.15
2022-11-16T11:05:17.446Z,1.48
2022-11-16T11:07:49.222Z,0.68
2022-11-16T11:10:38.782Z,1.73
2022-11-16T11:13:11.295Z,0.98
2022-11-16T11:15:42.801Z,3.55
2022-11-16T11:18:24.821Z,1.48
2022-11-16T11:21:19.269Z,1.55
2022-11-16T11:23:50.727Z,1.27
2022-11-16T11:26:37.132Z,1.90
2022-11-16T11:29:20.296Z,2.63
2022-11-16T11:31:50.584Z,2.28
2022-11-16T11:34:32.190Z,2.88
2022-11-16T11:37:02.807Z,1.40
2022-11-16T11:39:37.553Z,1.80
2022-11-16T11:42:22.218Z,1.83
2022-11-16T11:44:58.547Z,1.67
2022-11-16T11:47:59.541Z,1.95
2022-11-16T11:50:47.977Z,0.82
2022-11-16T11:53:49.798Z,1.30
2022-11-16T11:56:18.501Z,0.55
2022-11-16T11:58:48.181Z,0.82
2022-11-16T12:01:48.612Z,0.43
2022-11-16T12:04:52.975Z,0.30
2022-11-16T12:07:32.577Z,0.93
2022-11-16T12:10:20.462Z,1.65
2022-11-16T12:13:19.666Z,1.02
2022-11-16T12:16:11.289Z,1.65
2022-11-16T12:19:00.169Z,0.38
2022-11-16T12:21:35.867Z,1.95
2022-11-16T12:24:10.113Z,1.02
2022-11-16T12:26:46.104Z,3.13
2022-11-16T12:29:19.122Z,1.25
2022-11-16T12:31:57.850Z,2.08
2022-11-16T12:34:43.399Z,0.40
2022-11-16T12:37:16.229Z,0.77
2022-11-16T12:40:06.301Z,0.77
2022-11-16T12:42:50.298Z,0.75
2022-11-16T12:45:41.542Z,0.52
2022-11-16T12:48:34.270Z,0.55
2022-11-16T12:51:31.584Z,0.45
2022-11-16T12:54:23.169Z,0.85
2022-11-16T12:57:11.977Z,1.58
2022-11-16T13:00:07.357Z,1.42
2022-11-16T13:03:00.116Z,1.02
2022-11-16T13:05:55.647Z,1.27
2022-11-16T13:08:41.840Z,0.57
2022-11-16T13:11:22.743Z,1.13
2022-11-16T13:13:55.468Z,0.52
2022-11-16T13:16:24.112Z,1.05
2022-11-16T13:18:52.256Z,1.48
2022-11-16T13:21:28.695Z,0.38
2022-11-16T13:24:20.700Z,0.93
2022-11-16T13:27:12.322Z,0.55
2022-11-16T13:30:24.593Z,0.88
2022-11-16T13:33:12.404Z,1.67
2022-11-16T13:35:39.473Z,1.60
2022-11-16T13:38:12.583Z,0.93
2022-11-16T13:40:40.261Z,0.35
2022-11-16T13:43:10.063Z,0.65
2022-11-16T13:45:48.711Z,1.75
2022-11-16T13:48:35.245Z,1.15
2022-11-16T13:51:09.044Z,1.65
2022-11-16T13:56:48.586Z,0.73
2022-11-16T13:59:22.669Z,0.50
2022-11-16T14:02:06.200Z,0.77
2022-11-16T14:04:38.693Z,0.85
2022-11-16T14:07:05.420Z,1.75
2022-11-16T14:09:46.996Z,0.68
2022-11-16T14:12:38.797Z,0.13
2022-11-16T14:15:29.888Z,2.08
2022-11-16T14:17:58.782Z,0.38
2022-11-16T14:20:37.915Z,0.30
2022-11-16T14:23:31.766Z,0.30
2022-11-16T14:26:20.449Z,0.65
2022-11-16T14:29:12.582Z,1.45
2022-11-16T14:32:00.951Z,0.40
2022-11-16T14:34:40.458Z,0.55
2022-11-16T14:37:14.095Z,0.38
2022-11-16T14:39:43.558Z,3.47
2022-11-16T14:42:48.439Z,0.40
2022-11-16T14:45:29.175Z,0.65
2022-11-16T14:48:00.966Z,0.25
2022-11-16T14:50:28.009Z,1.17
2022-11-16T14:52:59.529Z,0.68
2022-11-16T14:55:27.185Z,0.98
2022-11-16T14:58:17.060Z,0.25
2022-11-16T15:00:54.833Z,0.32
2022-11-16T15:03:23.724Z,0.75
2022-11-16T15:05:50.772Z,1.67
2022-11-16T15:08:23.017Z,0.88
2022-11-16T15:10:52.569Z,2.22
2022-11-16T15:13:22.686Z,1.70
2022-11-16T15:15:50.386Z,0.98
2022-11-16T15:18:20.501Z,0.88
2022-11-16T15:20:50.744Z,1.38
2022-11-16T15:23:19.388Z,0.50
2022-11-16T15:25:57.208Z,0.88
2022-11-16T15:28:26.786Z,1.45
2022-11-16T15:30:59.338Z,1.08
2022-11-16T15:33:30.514Z,2.17
2022-11-16T15:35:57.845Z,1.40
2022-11-16T15:38:32.534Z,1.90
2022-11-16T15:41:00.265Z,2.20
2022-11-16T15:43:32.828Z,2.67
2022-11-16T15:46:01.117Z,2.30
2022-11-16T15:48:28.641Z,2.33
2022-11-16T15:51:04.046Z,3.08
2022-11-16T15:53:40.412Z,2.63
2022-11-16T15:56:24.987Z,2.35
2022-11-16T15:58:53.797Z,1.55
2022-11-16T16:01:21.639Z,1.52
2022-11-16T16:03:58.554Z,3.38
2022-11-16T16:06:54.117Z,0.80
2022-11-16T16:09:25.439Z,1.70
2022-11-16T16:11:54.049Z,1.95
2022-11-16T16:14:27.839Z,1.23
2022-11-16T16:17:00.924Z,2.40
2022-11-16T16:19:32.543Z,2.63
2022-11-16T16:24:42.792Z,2.35
2022-11-16T16:27:13.279Z,1.63
2022-11-16T16:29:40.447Z,1.63
2022-11-16T16:32:15.416Z,1.88
2022-11-16T16:34:42.615Z,1.17
2022-11-16T16:37:11.864Z,4.43
2022-11-16T16:39:39.848Z,8.38
2022-11-16T16:42:12.288Z,6.50
2022-11-16T16:44:40.090Z,10.27
2022-11-16T16:47:06.890Z,5.82
2022-11-16T16:49:33.836Z,7.88
2022-11-16T16:52:00.875Z,5.45
2022-11-16T16:54:28.616Z,6.05
2022-11-16T16:56:56.874Z,8.48
2022-11-16T16:59:24.680Z,7.68
2022-11-16T17:01:51.822Z,5.97
2022-11-16T17:04:18.834Z,7.03
2022-11-16T17:06:46.682Z,7.30
2022-11-16T17:09:13.997Z,7.22
2022-11-16T17:11:40.915Z,7.47
2022-11-16T17:14:08.121Z,6.50
2022-11-16T17:16:35.533Z,9.10
2022-11-16T17:19:03.869Z,9.35
2022-11-16T17:21:31.183Z,10.38
2022-11-16T17:23:58.214Z,11.15
2022-11-16T17:26:29.116Z,6.68
2022-11-16T17:28:57.553Z,5.68
2022-11-16T17:31:25.888Z,5.78
2022-11-16T17:33:52.913Z,4.90
2022-11-16T17:36:20.067Z,7.75
2022-11-16T17:38:47.243Z,5.53
2022-11-16T17:41:15.364Z,7.57
2022-11-16T17:43:43.558Z,7.43
2022-11-16T17:46:12.495Z,5.28
2022-11-16T17:48:42.251Z,5.72
2022-11-16T17:51:13.937Z,4.55
2022-11-16T17:56:08.095Z,4.22
2022-11-16T17:58:34.894Z,1.95
2022-11-16T18:01:02.269Z,3.50
2022-11-16T18:03:29.179Z,3.97
2022-11-16T18:06:07.542Z,2.95
2022-11-16T18:08:35.580Z,3.33
2022-11-16T18:11:12.817Z,3.70
2022-11-16T18:13:40.374Z,2.83
2022-11-16T18:16:12.537Z,3.47
2022-11-16T18:18:41.905Z,4.30
2022-11-16T18:21:09.677Z,2.53
2022-11-16T18:23:37.839Z,2.95
2022-11-16T18:26:24.179Z,3.33
2022-11-16T18:28:52.435Z,4.05
2022-11-16T18:31:22.465Z,3.45
2022-11-16T18:33:49.659Z,2.78
2022-11-16T18:36:17.498Z,2.25
2022-11-16T18:38:44.765Z,1.98
2022-11-16T18:41:11.617Z,2.33
2022-11-16T18:43:40.857Z,4.10
2022-11-16T18:46:08.565Z,3.70
2022-11-16T18:48:35.387Z,2.80
2022-11-16T18:51:04.311Z,2.60
2022-11-16T18:53:32.812Z,5.35
2022-11-16T18:55:59.945Z,3.03
2022-11-16T19:01:16.274Z,5.68
2022-11-16T19:03:43.661Z,6.78
2022-11-16T19:06:11.341Z,6.65
2022-11-16T19:08:39.680Z,5.35
2022-11-16T19:11:14.621Z,5.15
2022-11-16T19:13:43.541Z,8.02
2022-11-16T19:16:11.878Z,3.00
2022-11-16T19:18:39.328Z,4.65
2022-11-16T19:21:13.680Z,5.32
2022-11-16T19:23:49.300Z,5.15
2022-11-16T19:26:17.749Z,4.10
2022-11-16T19:28:49.372Z,3.33
2022-11-16T19:31:20.638Z,2.17
2022-11-16T19:33:47.682Z,4.05
2022-11-16T19:36:19.524Z,2.38
2022-11-16T19:38:47.520Z,2.55
2022-11-16T19:41:16.271Z,2.75
2022-11-16T19:43:43.227Z,1.65
2022-11-16T19:46:12.334Z,2.17
2022-11-16T19:48:39.473Z,1.55
2022-11-16T19:51:08.516Z,2.20
2022-11-16T19:53:35.826Z,2.63
2022-11-16T19:56:04.071Z,2.05
2022-11-16T19:58:32.133Z,2.35
2022-11-16T20:01:03.298Z,1.52
2022-11-16T20:03:31.201Z,1.58
2022-11-16T20:06:06.323Z,1.90
2022-11-16T20:08:33.005Z,2.15
2022-11-16T20:10:59.950Z,1.65
2022-11-16T20:13:26.672Z,1.08
2022-11-16T20:15:53.353Z,4.38
2022-11-16T20:18:20.134Z,11.13
2022-11-16T20:20:46.884Z,3.85
2022-11-16T20:23:15.601Z,5.15
2022-11-16T20:25:42.459Z,9.75
2022-11-16T20:28:09.513Z,5.82
2022-11-16T20:30:36.258Z,5.13
2022-11-16T20:33:02.920Z,3.30
2022-11-16T20:35:29.847Z,1.83
2022-11-16T20:37:56.537Z,2.65
2022-11-16T20:40:23.288Z,1.40
2022-11-16T20:42:50.080Z,2.42
2022-11-16T20:45:16.775Z,2.58
2022-11-16T20:47:43.639Z,2.17
2022-11-16T20:50:10.404Z,2.90
2022-11-16T20:52:42.645Z,1.88
2022-11-16T20:55:10.645Z,4.90
2022-11-16T20:57:37.580Z,2.97
2022-11-16T21:00:05.111Z,2.97
2022-11-16T21:02:31.801Z,3.83
2022-11-16T21:05:00.386Z,3.97
2022-11-16T21:07:28.195Z,3.08
2022-11-16T21:10:13.645Z,2.38
2022-11-16T21:12:59.364Z,4.35
2022-11-16T21:15:26.041Z,2.10
2022-11-16T21:17:52.743Z,2.45
2022-11-16T21:20:28.157Z,5.38
2022-11-16T21:22:55.444Z,2.20
2022-11-16T21:25:22.123Z,2.45
2022-11-16T21:27:48.937Z,2.33
2022-11-16T21:30:16.064Z,2.05
2022-11-16T21:32:42.765Z,2.00
2022-11-16T21:35:09.494Z,2.47
2022-11-16T21:37:36.188Z,2.00
2022-11-16T21:40:03.305Z,1.77
2022-11-16T21:42:30.234Z,1.77
2022-11-16T21:44:57.030Z,2.40
2022-11-16T21:47:24.150Z,2.15
2022-11-16T21:50:16.860Z,2.38
2022-11-16T21:52:37.754Z,1.48
2022-11-16T21:55:04.794Z,2.72
2022-11-16T21:57:31.485Z,1.08
2022-11-16T21:59:58.172Z,1.45
2022-11-16T22:02:25.070Z,1.30
2022-11-16T22:05:10.465Z,1.50
2022-11-16T22:07:37.354Z,1.58
2022-11-16T22:10:05.742Z,1.20
2022-11-16T22:12:33.110Z,2.42
2022-11-16T22:15:00.039Z,1.27
2022-11-16T22:17:27.980Z,1.55
2022-11-16T22:19:54.975Z,2.55
2022-11-16T22:22:21.719Z,0.52
2022-11-16T22:24:48.724Z,3.00
2022-11-16T22:27:16.534Z,1.15
2022-11-16T22:29:43.472Z,2.20
2022-11-16T22:32:10.757Z,1.45
2022-11-16T22:34:37.553Z,3.08
2022-11-16T22:37:04.294Z,3.15
2022-11-16T22:39:31.010Z,2.05
2022-11-16T22:41:57.888Z,2.22
2022-11-16T22:44:24.795Z,2.58
2022-11-16T22:46:52.600Z,1.98
2022-11-16T22:49:19.616Z,2.05
2022-11-16T22:51:46.330Z,2.13
2022-11-16T22:54:15.582Z,1.40
2022-11-16T22:56:42.847Z,1.45
2022-11-16T22:59:09.951Z,1.15
2022-11-16T23:01:37.320Z,2.05
2022-11-16T23:04:04.400Z,2.30
2022-11-16T23:06:31.319Z,1.85
2022-11-16T23:08:58.272Z,3.17
2022-11-16T23:11:44.497Z,1.15
2022-11-16T23:14:33.533Z,2.50
2022-11-16T23:17:01.177Z,2.88
2022-11-16T23:19:47.044Z,1.98
2022-11-16T23:22:38.441Z,1.85
2022-11-16T23:25:26.671Z,3.08
2022-11-16T23:28:18.967Z,2.90
2022-11-16T23:30:45.941Z,2.80
2022-11-16T23:33:12.710Z,2.22
2022-11-16T23:35:39.653Z,2.78
2022-11-16T23:38:07.792Z,1.70
2022-11-16T23:40:39.480Z,2.15
2022-11-16T23:45:52.084Z,2.17
2022-11-16T23:48:19.140Z,1.75
2022-11-16T23:50:46.673Z,2.92
2022-11-16T23:53:14.363Z,1.10
2022-11-16T23:55:41.423Z,2.25
2022-11-16T23:58:13.492Z,2.17
