createdAt,value
2018-01-02T00:01:50.962Z,1.43
2018-01-02T00:04:19.436Z,2.00
2018-01-02T00:06:47.151Z,1.33
2018-01-02T00:09:15.822Z,2.03
2018-01-02T00:11:44.316Z,3.20
2018-01-02T00:14:12.035Z,2.20
2018-01-02T00:16:40.649Z,2.70
2018-01-02T00:19:09.156Z,3.40
2018-01-02T00:21:36.884Z,3.40
2018-01-02T00:24:05.437Z,3.60
2018-01-02T00:26:33.166Z,4.97
2018-01-02T00:29:00.956Z,3.53
2018-01-02T00:31:29.539Z,9.90
2018-01-02T00:33:57.228Z,5.67
2018-01-02T00:36:24.995Z,3.90
2018-01-02T00:38:53.400Z,4.60
2018-01-02T00:41:21.889Z,5.30
2018-01-02T00:43:49.867Z,4.70
2018-01-02T00:46:17.566Z,4.90
2018-01-02T00:48:46.037Z,4.87
2018-01-02T00:51:13.998Z,5.10
2018-01-02T00:53:42.983Z,5.27
2018-01-02T00:56:12.178Z,5.70
2018-01-02T00:58:39.997Z,4.33
2018-01-02T01:01:07.823Z,3.27
2018-01-02T01:03:37.770Z,3.20
2018-01-02T01:06:05.715Z,5.37
2018-01-02T01:08:34.604Z,4.13
2018-01-02T01:11:02.439Z,4.00
2018-01-02T01:13:32.201Z,5.37
2018-01-02T01:15:59.888Z,3.50
2018-01-02T01:18:28.761Z,4.83
2018-01-02T01:20:56.465Z,5.10
2018-01-02T01:23:26.325Z,3.80
2018-01-02T01:25:54.081Z,3.07
2018-01-02T01:28:22.059Z,4.53
2018-01-02T01:30:49.888Z,6.33
2018-01-02T01:33:19.206Z,2.93
2018-01-02T01:35:47.677Z,4.10
2018-01-02T01:38:16.088Z,5.20
2018-01-02T01:40:44.707Z,6.43
2018-01-02T01:43:12.661Z,5.63
2018-01-02T01:45:40.504Z,4.47
2018-01-02T01:48:08.209Z,4.63
2018-01-02T01:50:35.933Z,4.50
2018-01-02T01:53:04.383Z,6.10
2018-01-02T01:55:32.223Z,5.80
2018-01-02T01:57:59.925Z,4.03
2018-01-02T02:03:00.236Z,4.20
2018-01-02T02:05:29.459Z,5.57
2018-01-02T02:07:57.165Z,5.03
2018-01-02T02:10:25.167Z,4.63
2018-01-02T02:12:52.882Z,4.33
2018-01-02T02:15:20.778Z,6.53
2018-01-02T02:17:50.125Z,6.67
2018-01-02T02:20:17.914Z,5.40
2018-01-02T02:22:48.208Z,4.00
2018-01-02T02:25:16.177Z,5.83
2018-01-02T02:27:45.030Z,5.57
2018-01-02T02:30:13.031Z,3.80
2018-01-02T02:32:41.968Z,6.50
2018-01-02T02:35:11.664Z,6.13
2018-01-02T02:37:40.477Z,3.77
2018-01-02T02:40:08.917Z,3.77
2018-01-02T02:42:38.180Z,7.23
2018-01-02T02:45:05.860Z,4.90
2018-01-02T02:47:33.594Z,7.10
2018-01-02T02:50:03.413Z,4.57
2018-01-02T02:52:31.046Z,6.00
2018-01-02T02:54:58.712Z,8.43
2018-01-02T02:57:26.423Z,5.63
2018-01-02T02:59:54.114Z,2.70
2018-01-02T03:02:21.766Z,3.30
2018-01-02T03:04:49.514Z,1.90
2018-01-02T03:07:17.997Z,1.40
2018-01-02T03:09:45.774Z,1.40
2018-01-02T03:12:14.304Z,0.93
2018-01-02T03:14:43.162Z,0.80
2018-01-02T03:17:11.208Z,1.33
2018-01-02T03:19:39.191Z,0.77
2018-01-02T03:22:06.855Z,0.70
2018-01-02T03:24:34.829Z,0.90
2018-01-02T03:27:02.498Z,0.60
2018-01-02T03:29:31.170Z,1.20
2018-01-02T03:31:59.033Z,0.53
2018-01-02T03:34:27.937Z,0.80
2018-01-02T03:36:56.429Z,0.80
2018-01-02T03:39:25.483Z,0.50
2018-01-02T03:41:55.058Z,1.17
2018-01-02T03:44:23.595Z,0.60
2018-01-02T03:46:52.340Z,0.70
2018-01-02T03:49:20.082Z,0.83
2018-01-02T03:51:48.043Z,1.43
2018-01-02T03:54:16.534Z,0.70
2018-01-02T03:56:44.242Z,0.80
2018-01-02T03:59:12.615Z,0.60
2018-01-02T04:01:40.934Z,2.00
2018-01-02T04:04:09.756Z,3.60
2018-01-02T04:06:37.802Z,2.60
2018-01-02T04:09:06.624Z,1.17
2018-01-02T04:11:34.554Z,1.27
2018-01-02T04:14:02.634Z,1.47
2018-01-02T04:16:30.637Z,2.03
2018-01-02T04:18:58.810Z,2.50
2018-01-02T04:21:26.506Z,2.50
2018-01-02T04:23:54.152Z,3.20
2018-01-02T04:26:21.929Z,3.83
2018-01-02T04:28:49.654Z,4.30
2018-01-02T04:31:17.544Z,2.30
2018-01-02T04:33:46.262Z,4.40
2018-01-02T04:36:13.977Z,1.77
2018-01-02T04:38:41.931Z,2.43
2018-01-02T04:41:09.615Z,1.83
2018-01-02T04:43:37.268Z,3.80
2018-01-02T04:46:04.920Z,2.07
2018-01-02T04:48:33.004Z,3.10
2018-01-02T04:51:03.088Z,2.53
2018-01-02T04:53:31.653Z,2.80
2018-01-02T04:55:59.778Z,3.30
2018-01-02T04:58:27.453Z,2.40
2018-01-02T05:00:55.162Z,1.87
2018-01-02T05:03:23.146Z,2.37
2018-01-02T05:05:51.556Z,1.70
2018-01-02T05:08:19.274Z,2.03
2018-01-02T05:10:46.980Z,2.33
2018-01-02T05:13:15.882Z,2.80
2018-01-02T05:15:43.856Z,3.67
2018-01-02T05:18:12.454Z,2.00
2018-01-02T05:20:40.324Z,2.87
2018-01-02T05:23:09.037Z,2.50
2018-01-02T05:25:36.664Z,3.80
2018-01-02T05:28:04.539Z,3.17
2018-01-02T05:30:33.162Z,3.10
2018-01-02T05:33:00.838Z,3.00
2018-01-02T05:35:28.845Z,2.43
2018-01-02T05:37:57.391Z,3.03
2018-01-02T05:40:25.820Z,3.93
2018-01-02T05:42:53.665Z,3.33
2018-01-02T05:45:22.121Z,2.50
2018-01-02T05:47:50.043Z,2.90
2018-01-02T05:50:18.500Z,2.17
2018-01-02T05:52:46.873Z,3.43
2018-01-02T05:55:15.411Z,2.77
2018-01-02T05:57:43.044Z,2.40
2018-01-02T06:00:10.748Z,2.77
2018-01-02T06:02:38.414Z,3.40
2018-01-02T06:05:06.446Z,2.93
2018-01-02T06:07:34.248Z,3.03
2018-01-02T06:10:01.870Z,4.77
2018-01-02T06:12:29.956Z,3.50
2018-01-02T06:14:57.922Z,1.80
2018-01-02T06:17:26.381Z,3.50
2018-01-02T06:19:54.876Z,3.00
2018-01-02T06:22:22.650Z,4.27
2018-01-02T06:24:50.303Z,2.90
2018-01-02T06:27:19.221Z,2.90
2018-01-02T06:29:47.774Z,2.97
2018-01-02T06:32:16.279Z,2.70
2018-01-02T06:34:43.942Z,3.20
2018-01-02T06:37:11.739Z,3.77
2018-01-02T06:39:39.469Z,2.40
2018-01-02T06:42:07.182Z,2.43
2018-01-02T06:44:35.324Z,2.97
2018-01-02T06:47:03.095Z,5.00
2018-01-02T06:49:31.061Z,3.50
2018-01-02T06:51:58.783Z,2.93
2018-01-02T06:54:27.230Z,2.87
2018-01-02T06:56:55.042Z,3.23
2018-01-02T06:59:23.881Z,4.47
2018-01-02T07:01:51.494Z,3.60
2018-01-02T07:04:19.254Z,3.90
2018-01-02T07:06:46.962Z,2.70
2018-01-02T07:09:15.421Z,3.13
2018-01-02T07:11:43.997Z,3.50
2018-01-02T07:14:12.504Z,3.50
2018-01-02T07:16:41.398Z,3.63
2018-01-02T07:19:09.879Z,3.27
2018-01-02T07:21:37.549Z,3.93
2018-01-02T07:24:05.513Z,3.73
2018-01-02T07:26:33.979Z,3.90
2018-01-02T07:29:02.426Z,4.20
2018-01-02T07:31:30.120Z,4.73
2018-01-02T07:33:59.419Z,2.97
2018-01-02T07:36:27.851Z,4.17
2018-01-02T07:38:55.578Z,2.80
2018-01-02T07:41:24.009Z,3.50
2018-01-02T07:43:51.615Z,3.80
2018-01-02T07:46:20.118Z,3.60
2018-01-02T07:48:47.908Z,4.40
2018-01-02T07:51:15.544Z,3.53
2018-01-02T07:53:43.360Z,2.93
2018-01-02T07:56:11.603Z,2.90
2018-01-02T07:58:39.407Z,3.30
2018-01-02T08:01:07.275Z,4.97
2018-01-02T08:03:35.018Z,3.77
2018-01-02T08:06:02.832Z,2.70
2018-01-02T08:08:31.673Z,4.83
2018-01-02T08:10:59.381Z,2.77
2018-01-02T08:13:27.035Z,3.83
2018-01-02T08:15:55.157Z,2.67
2018-01-02T08:18:23.621Z,3.83
2018-01-02T08:20:52.015Z,4.00
2018-01-02T08:23:20.835Z,3.33
2018-01-02T08:25:48.613Z,3.30
2018-01-02T08:28:16.653Z,3.13
2018-01-02T08:30:44.341Z,3.03
2018-01-02T08:33:12.370Z,2.63
2018-01-02T08:35:40.049Z,5.17
2018-01-02T08:38:08.454Z,3.90
2018-01-02T08:40:36.135Z,5.53
2018-01-02T08:43:03.783Z,4.30
2018-01-02T08:45:31.463Z,3.07
2018-01-02T08:47:59.149Z,5.13
2018-01-02T08:50:26.861Z,3.37
2018-01-02T08:52:54.582Z,4.97
2018-01-02T08:55:22.287Z,4.17
2018-01-02T08:57:50.171Z,3.37
2018-01-02T09:00:19.054Z,3.60
2018-01-02T09:02:46.753Z,4.90
2018-01-02T09:05:14.526Z,2.83
2018-01-02T09:07:42.153Z,4.80
2018-01-02T09:10:09.861Z,3.90
2018-01-02T09:12:37.632Z,2.70
2018-01-02T09:15:05.644Z,3.17
2018-01-02T09:17:33.283Z,3.43
2018-01-02T09:20:01.680Z,5.23
2018-01-02T09:22:30.436Z,3.00
2018-01-02T09:24:58.187Z,3.57
2018-01-02T09:27:25.862Z,3.20
2018-01-02T09:29:53.574Z,4.23
2018-01-02T09:32:21.245Z,4.07
2018-01-02T09:34:49.206Z,4.10
2018-01-02T09:37:16.973Z,3.37
2018-01-02T09:39:45.481Z,3.07
2018-01-02T09:42:13.120Z,3.80
2018-01-02T09:44:40.823Z,4.03
2018-01-02T09:47:08.757Z,3.57
2018-01-02T09:49:36.498Z,3.53
2018-01-02T09:52:04.930Z,4.60
2018-01-02T09:54:32.573Z,4.63
2018-01-02T09:57:00.206Z,4.50
2018-01-02T09:59:28.634Z,3.53
2018-01-02T10:01:56.278Z,3.70
2018-01-02T10:04:23.935Z,3.67
2018-01-02T10:06:51.586Z,4.70
2018-01-02T10:09:19.408Z,4.47
2018-01-02T10:34:37.988Z,5.03
2018-01-02T10:37:05.696Z,4.27
2018-01-02T10:39:33.411Z,4.90
2018-01-02T10:42:01.422Z,3.60
2018-01-02T10:44:30.285Z,3.83
2018-01-02T10:46:59.164Z,4.63
2018-01-02T10:49:28.009Z,11.43
2018-01-02T10:51:55.941Z,14.67
2018-01-02T10:54:24.422Z,13.40
2018-01-02T10:56:52.154Z,14.80
2018-01-02T10:59:20.260Z,15.50
2018-01-02T11:01:47.995Z,16.20
2018-01-02T11:04:16.005Z,17.30
2018-01-02T11:06:44.492Z,18.40
2018-01-02T11:09:12.108Z,13.60
2018-01-02T11:11:39.797Z,15.27
2018-01-02T11:14:08.195Z,15.30
2018-01-02T11:16:36.062Z,12.40
2018-01-02T11:19:04.954Z,12.37
2018-01-02T11:21:33.606Z,10.90
2018-01-02T11:24:01.626Z,12.50
2018-01-02T11:26:29.318Z,11.50
2018-01-02T11:28:57.029Z,14.03
2018-01-02T11:31:24.648Z,13.50
2018-01-02T11:33:52.778Z,9.57
2018-01-02T11:36:24.139Z,11.07
2018-01-02T11:38:51.869Z,15.40
2018-01-02T11:41:20.286Z,15.93
2018-01-02T11:43:47.916Z,7.83
2018-01-02T11:46:16.675Z,9.37
2018-01-02T11:48:44.389Z,5.93
2018-01-02T11:51:12.133Z,5.47
2018-01-02T11:53:40.632Z,7.30
2018-01-02T11:56:09.097Z,7.70
2018-01-02T11:58:36.852Z,11.00
2018-01-02T12:01:04.507Z,8.97
2018-01-02T12:03:32.218Z,7.43
2018-01-02T12:06:00.094Z,3.40
2018-01-02T12:08:28.642Z,4.10
2018-01-02T12:10:56.411Z,8.40
2018-01-02T12:13:24.843Z,4.90
2018-01-02T12:15:52.671Z,4.70
2018-01-02T12:18:21.163Z,8.67
2018-01-02T12:20:48.860Z,5.67
2018-01-02T12:23:16.580Z,4.30
2018-01-02T12:25:45.498Z,3.20
2018-01-02T12:28:14.043Z,4.97
2018-01-02T12:30:42.779Z,4.50
2018-01-02T12:33:11.319Z,5.10
2018-01-02T12:35:39.008Z,4.50
2018-01-02T12:38:06.889Z,5.93
2018-01-02T12:40:35.469Z,13.97
2018-01-02T12:43:03.144Z,9.23
2018-01-02T12:45:30.848Z,6.90
2018-01-02T12:47:58.624Z,3.53
2018-01-02T12:50:27.867Z,4.77
2018-01-02T12:52:55.578Z,6.97
2018-01-02T12:55:23.228Z,4.23
2018-01-02T12:57:50.883Z,4.53
2018-01-02T13:00:18.508Z,8.13
2018-01-02T13:02:47.245Z,3.93
2018-01-02T13:05:15.186Z,3.37
2018-01-02T13:07:42.920Z,5.63
2018-01-02T13:10:11.430Z,3.23
2018-01-02T13:12:39.205Z,2.60
2018-01-02T13:15:06.869Z,3.90
2018-01-02T13:17:34.513Z,5.10
2018-01-02T13:20:02.950Z,2.80
2018-01-02T13:22:30.602Z,2.03
2018-01-02T13:24:58.299Z,2.30
2018-01-02T13:27:25.934Z,5.17
2018-01-02T13:29:53.703Z,9.90
2018-01-02T13:32:21.580Z,8.90
2018-01-02T13:34:49.498Z,6.27
2018-01-02T13:37:17.575Z,8.23
2018-01-02T13:39:45.599Z,9.83
2018-01-02T13:42:13.315Z,10.70
2018-01-02T13:44:41.089Z,8.70
2018-01-02T13:47:08.887Z,11.97
2018-01-02T13:49:36.567Z,21.30
2018-01-02T13:52:04.587Z,25.67
2018-01-02T13:54:33.097Z,20.80
2018-01-02T13:57:00.762Z,23.53
2018-01-02T13:59:28.410Z,17.50
2018-01-02T14:01:56.106Z,18.00
2018-01-02T14:04:23.740Z,17.83
2018-01-02T14:06:51.426Z,16.43
2018-01-02T14:09:19.574Z,19.77
2018-01-02T14:11:47.240Z,17.30
2018-01-02T14:14:14.971Z,18.47
2018-01-02T14:16:43.897Z,16.93
2018-01-02T14:19:11.605Z,12.10
2018-01-02T14:21:39.331Z,11.67
2018-01-02T14:24:07.045Z,11.93
2018-01-02T14:26:35.515Z,13.37
2018-01-02T14:29:03.152Z,14.50
2018-01-02T14:31:31.210Z,14.77
2018-01-02T14:33:58.952Z,11.40
2018-01-02T14:36:27.531Z,10.70
2018-01-02T14:38:55.967Z,14.80
2018-01-02T14:41:24.363Z,11.60
2018-01-02T14:43:52.392Z,12.87
2018-01-02T14:46:20.913Z,10.57
2018-01-02T14:48:48.704Z,12.70
2018-01-02T14:51:17.118Z,11.00
2018-01-02T14:53:44.831Z,10.97
2018-01-02T14:56:12.596Z,8.13
2018-01-02T14:58:40.830Z,12.03
2018-01-02T15:01:09.346Z,11.37
2018-01-02T15:03:37.186Z,8.77
2018-01-02T15:06:04.949Z,12.67
2018-01-02T15:08:32.576Z,11.30
2018-01-02T15:11:00.226Z,11.03
2018-01-02T15:13:27.877Z,7.90
2018-01-02T15:15:55.622Z,8.13
2018-01-02T15:18:23.315Z,10.53
2018-01-02T15:20:50.974Z,9.40
2018-01-02T15:23:18.816Z,6.20
2018-01-02T15:25:46.472Z,8.30
2018-01-02T15:28:14.194Z,6.57
2018-01-02T15:30:42.686Z,10.30
2018-01-02T15:33:11.121Z,9.10
2018-01-02T15:35:39.177Z,8.90
2018-01-02T15:38:07.246Z,6.77
2018-01-02T15:40:35.735Z,7.77
2018-01-02T15:43:03.452Z,7.13
2018-01-02T15:45:31.457Z,8.77
2018-01-02T15:48:00.079Z,6.30
2018-01-02T15:50:28.109Z,7.63
2018-01-02T15:52:56.917Z,7.53
2018-01-02T15:55:24.886Z,9.50
2018-01-02T15:57:52.548Z,8.70
2018-01-02T16:00:20.163Z,8.30
2018-01-02T16:02:47.813Z,5.50
2018-01-02T16:05:15.844Z,6.97
2018-01-02T16:07:44.321Z,7.30
2018-01-02T16:10:12.042Z,8.03
2018-01-02T16:12:39.968Z,7.93
2018-01-02T16:15:08.497Z,5.47
2018-01-02T16:17:37.033Z,6.40
2018-01-02T16:20:05.970Z,8.60
2018-01-02T16:22:33.599Z,6.93
2018-01-02T16:25:01.277Z,8.57
2018-01-02T16:27:28.972Z,5.23
2018-01-02T16:29:57.956Z,8.17
2018-01-02T16:32:25.582Z,5.67
2018-01-02T16:34:53.547Z,6.53
2018-01-02T16:37:22.027Z,8.47
2018-01-02T16:39:49.847Z,5.73
2018-01-02T16:42:17.546Z,7.60
2018-01-02T16:44:45.333Z,5.47
2018-01-02T16:47:13.063Z,6.23
2018-01-02T16:49:41.479Z,6.43
2018-01-02T16:52:09.142Z,9.60
2018-01-02T16:54:36.849Z,10.30
2018-01-02T16:57:04.481Z,7.53
2018-01-02T16:59:32.192Z,6.07
2018-01-02T17:02:00.661Z,5.20
2018-01-02T17:04:29.256Z,7.10
2018-01-02T17:06:57.730Z,7.70
2018-01-02T17:09:25.391Z,7.70
2018-01-02T17:11:53.168Z,5.67
2018-01-02T17:14:20.792Z,6.47
2018-01-02T17:16:48.680Z,7.03
2018-01-02T17:19:16.617Z,7.53
2018-01-02T17:21:45.109Z,8.57
2018-01-02T17:24:12.975Z,4.97
2018-01-02T17:26:40.971Z,6.63
2018-01-02T17:29:09.764Z,6.77
2018-01-02T17:31:37.450Z,6.77
2018-01-02T17:34:05.304Z,5.83
2018-01-02T17:36:32.936Z,7.23
2018-01-02T17:39:00.590Z,5.70
2018-01-02T17:41:28.664Z,5.90
2018-01-02T17:43:57.179Z,5.43
2018-01-02T17:46:24.957Z,8.37
2018-01-02T17:48:52.593Z,7.00
2018-01-02T17:51:20.546Z,8.33
2018-01-02T17:53:49.338Z,4.93
2018-01-02T17:56:18.057Z,7.40
2018-01-02T17:58:46.522Z,4.77
2018-01-02T18:01:14.258Z,7.37
2018-01-02T18:03:41.963Z,7.87
2018-01-02T18:06:09.691Z,6.97
2018-01-02T18:08:37.670Z,5.13
2018-01-02T18:11:06.292Z,4.30
2018-01-02T18:13:34.226Z,7.50
2018-01-02T18:16:02.714Z,6.93
2018-01-02T18:18:30.364Z,4.33
2018-01-02T18:20:59.157Z,5.33
2018-01-02T18:23:27.677Z,5.73
2018-01-02T18:25:56.157Z,6.30
2018-01-02T18:28:23.943Z,6.27
2018-01-02T18:30:51.600Z,3.87
2018-01-02T18:33:19.536Z,4.60
2018-01-02T18:35:47.209Z,4.43
2018-01-02T18:38:15.167Z,8.47
2018-01-02T18:40:42.856Z,6.60
2018-01-02T18:43:10.581Z,4.20
2018-01-02T18:45:38.354Z,4.50
2018-01-02T18:48:06.018Z,7.30
2018-01-02T18:50:34.560Z,3.53
2018-01-02T18:53:02.260Z,4.87
2018-01-02T18:55:30.354Z,5.47
2018-01-02T18:57:58.317Z,4.80
2018-01-02T19:00:26.796Z,6.60
2018-01-02T19:02:54.674Z,5.33
2018-01-02T19:05:23.269Z,5.47
2018-01-02T19:07:50.923Z,8.93
2018-01-02T19:10:18.603Z,5.10
2018-01-02T19:12:46.320Z,4.47
2018-01-02T19:15:14.727Z,4.80
2018-01-02T19:17:42.436Z,4.07
2018-01-02T19:20:10.115Z,6.63
2018-01-02T19:22:37.776Z,4.57
2018-01-02T19:25:05.427Z,4.57
2018-01-02T19:27:33.174Z,8.10
2018-01-02T19:30:01.170Z,5.03
2018-01-02T19:32:28.909Z,3.93
2018-01-02T19:34:57.426Z,4.10
2018-01-02T19:37:25.954Z,6.67
2018-01-02T19:39:53.724Z,4.07
2018-01-02T19:42:21.501Z,4.13
2018-01-02T19:44:49.147Z,5.83
2018-01-02T19:47:16.933Z,4.90
2018-01-02T19:49:44.723Z,6.33
2018-01-02T19:52:12.349Z,5.07
2018-01-02T19:54:40.044Z,4.17
2018-01-02T19:57:07.698Z,6.93
2018-01-02T19:59:35.673Z,5.63
2018-01-02T20:02:03.411Z,4.83
2018-01-02T20:04:31.106Z,5.37
2018-01-02T20:06:58.760Z,4.43
2018-01-02T20:09:26.517Z,4.27
2018-01-02T20:11:54.157Z,4.73
2018-01-02T20:14:22.973Z,4.30
2018-01-02T20:16:51.748Z,4.27
2018-01-02T20:19:20.356Z,5.90
2018-01-02T20:21:47.991Z,5.20
2018-01-02T20:24:16.810Z,4.33
2018-01-02T20:26:46.704Z,5.23
2018-01-02T20:29:14.377Z,5.33
2018-01-02T20:31:42.128Z,6.17
2018-01-02T20:34:09.875Z,4.43
2018-01-02T20:36:37.572Z,5.10
2018-01-02T20:39:05.288Z,3.50
2018-01-02T20:41:33.038Z,4.87
2018-01-02T20:44:01.072Z,5.83
2018-01-02T20:46:29.660Z,5.77
2018-01-02T20:48:57.304Z,4.97
2018-01-02T20:51:26.220Z,7.97
2018-01-02T20:53:55.443Z,3.33
2018-01-02T20:56:23.283Z,3.93
2018-01-02T20:58:51.254Z,6.70
2018-01-02T21:01:18.922Z,3.80
2018-01-02T21:03:46.613Z,9.53
2018-01-02T21:06:14.252Z,7.50
2018-01-02T21:08:42.214Z,5.13
2018-01-02T21:11:09.890Z,4.43
2018-01-02T21:13:37.679Z,4.13
2018-01-02T21:16:05.335Z,4.10
2018-01-02T21:18:33.106Z,5.10
2018-01-02T21:21:00.762Z,5.23
2018-01-02T21:23:28.472Z,4.43
2018-01-02T21:25:56.954Z,4.13
2018-01-02T21:28:25.411Z,4.07
2018-01-02T21:30:53.341Z,3.03
2018-01-02T21:33:21.851Z,4.17
2018-01-02T21:35:49.653Z,9.10
2018-01-02T21:38:17.382Z,7.97
2018-01-02T21:40:45.164Z,4.37
2018-01-02T21:43:13.193Z,3.33
2018-01-02T21:45:41.774Z,4.87
2018-01-02T21:48:09.481Z,6.40
2018-01-02T21:50:38.020Z,4.50
2018-01-02T21:53:05.741Z,3.33
2018-01-02T21:55:33.762Z,3.33
2018-01-02T21:58:02.314Z,4.33
2018-01-02T22:00:30.888Z,5.20
2018-01-02T22:02:58.806Z,4.97
2018-01-02T22:05:27.644Z,4.63
2018-01-02T22:07:55.369Z,3.90
2018-01-02T22:10:23.442Z,4.93
2018-01-02T22:12:51.161Z,3.73
2018-01-02T22:15:18.872Z,4.50
2018-01-02T22:17:46.560Z,3.23
2018-01-02T22:20:14.602Z,3.60
2018-01-02T22:22:42.782Z,3.03
2018-01-02T22:25:10.626Z,5.90
2018-01-02T22:27:38.293Z,6.73
2018-01-02T22:30:07.201Z,3.43
2018-01-02T22:32:35.814Z,3.50
2018-01-02T22:35:04.382Z,2.63
2018-01-02T22:37:32.110Z,3.40
2018-01-02T22:40:00.623Z,3.20
2018-01-02T22:42:28.380Z,1.83
2018-01-02T22:44:56.045Z,3.03
2018-01-02T22:47:23.767Z,3.03
2018-01-02T22:49:51.516Z,3.37
2018-01-02T22:52:19.304Z,3.20
2018-01-02T22:54:47.426Z,4.63
2018-01-02T22:57:15.618Z,2.27
2018-01-02T22:59:43.346Z,3.90
2018-01-02T23:02:11.927Z,2.57
2018-01-02T23:04:40.344Z,3.50
2018-01-02T23:07:08.310Z,8.97
2018-01-02T23:09:35.991Z,3.10
2018-01-02T23:12:03.844Z,6.40
2018-01-02T23:14:31.510Z,7.57
2018-01-02T23:16:59.197Z,7.03
2018-01-02T23:19:26.908Z,7.40
2018-01-02T23:21:55.623Z,2.70
2018-01-02T23:24:24.151Z,3.93
2018-01-02T23:26:51.850Z,3.17
2018-01-02T23:29:20.306Z,1.90
2018-01-02T23:31:48.008Z,7.03
2018-01-02T23:34:15.925Z,2.73
2018-01-02T23:36:43.749Z,6.27
2018-01-02T23:39:11.583Z,6.10
2018-01-02T23:41:39.387Z,4.63
2018-01-02T23:44:08.169Z,6.37
2018-01-02T23:46:36.572Z,2.50
2018-01-02T23:49:04.321Z,2.60
2018-01-02T23:51:32.025Z,5.37
2018-01-02T23:53:59.964Z,4.30
2018-01-02T23:56:28.496Z,4.17
2018-01-02T23:58:56.547Z,2.90
