createdAt,value
2019-05-06T00:01:36.297Z,22.60
2019-05-06T00:11:41.731Z,22.50
2019-05-06T00:21:47.355Z,22.50
2019-05-06T00:31:53.636Z,22.40
2019-05-06T00:42:05.224Z,22.30
2019-05-06T00:52:10.683Z,22.30
2019-05-06T01:02:16.150Z,22.30
2019-05-06T01:12:23.978Z,22.20
2019-05-06T01:22:29.152Z,22.20
2019-05-06T01:32:34.621Z,22.20
2019-05-06T01:42:54.226Z,22.10
2019-05-06T01:52:59.771Z,22.10
2019-05-06T02:03:05.187Z,22.00
2019-05-06T02:13:10.736Z,22.00
2019-05-06T02:23:19.915Z,22.00
2019-05-06T02:33:35.392Z,22.10
2019-05-06T02:43:43.326Z,22.10
2019-05-06T02:53:47.541Z,22.10
2019-05-06T03:03:53.565Z,22.00
2019-05-06T03:13:59.297Z,22.00
2019-05-06T03:24:23.720Z,22.00
2019-05-06T03:34:52.461Z,22.00
2019-05-06T03:44:39.895Z,22.10
2019-05-06T03:54:46.475Z,22.10
2019-05-06T04:04:55.865Z,22.10
2019-05-06T04:15:03.550Z,22.10
2019-05-06T04:25:26.574Z,22.10
2019-05-06T04:35:33.832Z,22.10
2019-05-06T04:45:39.424Z,22.10
2019-05-06T04:55:44.839Z,22.10
2019-05-06T05:05:53.040Z,22.10
2019-05-06T05:16:26.696Z,22.10
2019-05-06T05:26:32.432Z,22.10
2019-05-06T05:36:37.980Z,22.00
2019-05-06T05:46:43.889Z,22.10
2019-05-06T05:56:49.637Z,22.10
2019-05-06T06:06:55.058Z,22.10
2019-05-06T06:17:23.600Z,22.00
2019-05-06T06:27:48.801Z,22.00
2019-05-06T06:38:05.848Z,22.10
2019-05-06T06:48:12.378Z,22.10
2019-05-06T06:58:29.359Z,22.30
2019-05-06T07:08:37.659Z,22.40
2019-05-06T07:18:42.751Z,22.10
2019-05-06T07:28:48.395Z,22.10
2019-05-06T07:38:53.853Z,22.20
2019-05-06T07:48:59.291Z,22.40
2019-05-06T07:59:12.715Z,22.40
2019-05-06T08:09:17.961Z,22.20
2019-05-06T08:19:25.876Z,22.20
2019-05-06T08:29:33.051Z,22.30
2019-05-06T08:39:38.656Z,22.30
2019-05-06T08:50:05.926Z,22.30
2019-05-06T09:00:13.093Z,22.30
2019-05-06T09:10:18.841Z,22.20
2019-05-06T09:20:24.435Z,22.30
2019-05-06T09:30:39.067Z,22.30
2019-05-06T09:40:45.763Z,22.30
2019-05-06T09:50:53.822Z,22.40
2019-05-06T10:01:02.662Z,22.40
2019-05-06T10:11:08.634Z,22.40
2019-05-06T10:21:14.134Z,22.30
2019-05-06T10:31:21.854Z,22.40
2019-05-06T10:41:32.811Z,22.30
2019-05-06T10:51:49.991Z,22.20
2019-05-06T11:01:57.824Z,22.30
2019-05-06T11:12:03.645Z,22.30
2019-05-06T11:22:12.719Z,22.30
2019-05-06T11:32:54.605Z,22.40
2019-05-06T11:42:58.702Z,22.40
2019-05-06T11:53:04.170Z,22.40
2019-05-06T12:03:09.615Z,22.50
2019-05-06T12:13:15.035Z,22.50
2019-05-06T12:23:22.407Z,22.50
2019-05-06T12:33:35.871Z,22.50
2019-05-06T12:43:46.828Z,22.50
2019-05-06T12:53:52.972Z,22.50
2019-05-06T13:03:58.673Z,22.60
2019-05-06T13:14:04.484Z,22.60
2019-05-06T13:24:12.102Z,22.70
2019-05-06T13:34:19.984Z,22.80
2019-05-06T13:44:25.702Z,22.70
2019-05-06T13:54:31.336Z,22.80
2019-05-06T14:04:37.069Z,22.80
2019-05-06T14:14:43.313Z,22.80
2019-05-06T14:25:01.711Z,22.80
2019-05-06T14:35:07.552Z,22.90
2019-05-06T14:45:14.723Z,22.90
2019-05-06T14:55:25.260Z,23.00
2019-05-06T15:05:32.570Z,22.90
2019-05-06T15:15:38.137Z,22.90
2019-05-06T15:25:43.896Z,22.90
2019-05-06T15:36:04.022Z,22.90
2019-05-06T15:46:12.138Z,22.80
2019-05-06T15:56:17.041Z,22.80
2019-05-06T16:06:22.978Z,23.00
2019-05-06T16:16:28.671Z,23.10
2019-05-06T16:26:34.233Z,23.20
2019-05-06T16:36:39.886Z,23.20
2019-05-06T16:46:45.336Z,23.20
2019-05-06T16:57:02.329Z,23.20
2019-05-06T17:07:08.019Z,23.10
2019-05-06T17:17:13.537Z,23.20
2019-05-06T17:27:18.863Z,23.30
2019-05-06T17:37:43.816Z,23.20
2019-05-06T17:47:52.960Z,23.20
2019-05-06T17:57:58.751Z,23.10
2019-05-06T18:08:04.227Z,23.10
2019-05-06T18:18:09.641Z,23.10
2019-05-06T18:28:16.314Z,23.10
2019-05-06T18:38:21.914Z,23.10
2019-05-06T18:48:30.966Z,23.10
2019-05-06T18:58:34.822Z,23.10
2019-05-06T19:08:58.551Z,23.10
2019-05-06T19:19:06.047Z,23.00
2019-05-06T19:29:12.320Z,23.00
2019-05-06T19:39:18.009Z,23.10
2019-05-06T19:49:25.988Z,23.00
2019-05-06T19:59:33.068Z,23.00
2019-05-06T20:10:03.658Z,23.00
2019-05-06T20:20:09.337Z,23.00
2019-05-06T20:30:14.998Z,23.00
2019-05-06T20:40:22.538Z,23.00
2019-05-06T20:50:27.788Z,23.00
2019-05-06T21:00:33.573Z,23.00
2019-05-06T21:10:39.150Z,23.00
2019-05-06T21:20:45.067Z,22.90
2019-05-06T21:30:52.254Z,23.00
2019-05-06T21:40:57.865Z,23.00
2019-05-06T21:51:03.398Z,23.00
2019-05-06T22:01:09.158Z,23.00
2019-05-06T22:11:14.629Z,23.00
2019-05-06T22:21:25.244Z,23.00
2019-05-06T22:31:33.040Z,22.90
2019-05-06T22:41:38.999Z,22.90
2019-05-06T22:51:44.607Z,22.80
2019-05-06T23:02:08.889Z,22.80
2019-05-06T23:12:14.662Z,22.80
2019-05-06T23:22:20.068Z,22.70
2019-05-06T23:32:25.507Z,22.70
2019-05-06T23:43:25.505Z,22.80
2019-05-06T23:54:25.180Z,22.70
