createdAt,value
2018-11-27T00:00:40.736Z,3.23
2018-11-27T00:01:40.703Z,3.25
2018-11-27T00:02:40.691Z,3.27
2018-11-27T00:03:40.681Z,3.36
2018-11-27T00:04:40.669Z,3.18
2018-11-27T00:05:40.675Z,3.25
2018-11-27T00:06:40.646Z,3.30
2018-11-27T00:07:40.635Z,3.27
2018-11-27T00:08:40.622Z,3.33
2018-11-27T00:09:40.611Z,3.25
2018-11-27T00:10:40.618Z,3.30
2018-11-27T00:11:40.587Z,3.23
2018-11-27T00:12:40.577Z,3.30
2018-11-27T00:13:40.565Z,3.28
2018-11-27T00:14:40.554Z,3.27
2018-11-27T00:15:40.562Z,3.33
2018-11-27T00:16:40.531Z,3.33
2018-11-27T00:17:40.519Z,3.30
2018-11-27T00:18:40.514Z,3.31
2018-11-27T00:19:40.496Z,3.34
2018-11-27T00:20:40.520Z,3.31
2018-11-27T00:21:40.474Z,3.23
2018-11-27T00:22:40.461Z,3.25
2018-11-27T00:23:40.451Z,3.31
2018-11-27T00:24:40.439Z,3.28
2018-11-27T00:25:40.432Z,3.36
2018-11-27T00:26:40.434Z,3.30
2018-11-27T00:27:40.405Z,3.25
2018-11-27T00:28:40.396Z,3.27
2018-11-27T00:29:40.382Z,3.24
2018-11-27T00:30:40.392Z,3.24
2018-11-27T00:31:40.359Z,3.24
2018-11-27T00:32:40.348Z,3.28
2018-11-27T00:33:40.341Z,3.21
2018-11-27T00:34:40.325Z,3.34
2018-11-27T00:35:40.337Z,3.30
2018-11-27T00:36:40.304Z,3.28
2018-11-27T00:37:40.297Z,3.21
2018-11-27T00:38:40.282Z,3.18
2018-11-27T00:39:40.269Z,3.25
2018-11-27T00:40:40.255Z,3.27
2018-11-27T00:41:40.263Z,3.30
2018-11-27T00:42:40.234Z,3.21
2018-11-27T00:43:40.221Z,3.24
2018-11-27T00:44:40.210Z,3.05
2018-11-27T00:45:40.199Z,3.21
2018-11-27T00:46:40.206Z,3.16
2018-11-27T00:47:40.177Z,3.20
2018-11-27T00:48:40.165Z,3.21
2018-11-27T00:49:40.157Z,3.16
2018-11-27T00:50:40.142Z,3.18
2018-11-27T00:51:40.150Z,3.21
2018-11-27T00:52:40.130Z,3.12
2018-11-27T00:53:40.121Z,3.13
2018-11-27T00:54:40.096Z,3.05
2018-11-27T00:55:40.087Z,3.05
2018-11-27T00:56:40.093Z,3.10
2018-11-27T00:57:40.061Z,3.13
2018-11-27T00:58:40.049Z,3.03
2018-11-27T00:59:40.041Z,3.09
2018-11-27T01:00:40.029Z,3.05
2018-11-27T01:01:40.054Z,3.06
2018-11-27T01:02:40.001Z,3.12
2018-11-27T01:03:39.990Z,3.00
2018-11-27T01:04:39.979Z,3.00
2018-11-27T01:05:39.967Z,3.06
2018-11-27T01:06:39.959Z,3.03
2018-11-27T01:07:39.971Z,2.94
2018-11-27T01:08:39.935Z,2.94
2018-11-27T01:09:39.927Z,3.13
2018-11-27T01:10:39.910Z,3.12
2018-11-27T01:11:39.899Z,3.06
2018-11-27T01:12:39.908Z,3.03
2018-11-27T01:13:39.874Z,2.97
2018-11-27T01:14:39.863Z,3.07
2018-11-27T01:15:39.857Z,2.98
2018-11-27T01:16:39.845Z,3.13
2018-11-27T01:17:39.850Z,3.02
2018-11-27T01:18:39.819Z,2.97
2018-11-27T01:19:39.807Z,3.09
2018-11-27T01:20:39.809Z,2.95
2018-11-27T01:21:39.785Z,2.95
2018-11-27T01:22:39.771Z,3.07
2018-11-27T01:23:39.781Z,3.05
2018-11-27T01:24:39.749Z,3.00
2018-11-27T01:25:39.741Z,3.05
2018-11-27T01:26:39.733Z,3.05
2018-11-27T01:27:39.717Z,2.95
2018-11-27T01:28:39.722Z,2.95
2018-11-27T01:29:39.689Z,2.92
2018-11-27T01:30:39.678Z,2.89
2018-11-27T01:31:39.667Z,2.92
2018-11-27T01:32:39.659Z,2.91
2018-11-27T01:33:39.667Z,3.00
2018-11-27T01:34:39.635Z,2.85
2018-11-27T01:35:39.623Z,3.02
2018-11-27T01:36:39.609Z,2.81
2018-11-27T01:37:39.598Z,2.97
2018-11-27T01:38:39.606Z,2.92
2018-11-27T01:39:39.574Z,2.94
2018-11-27T01:40:39.563Z,2.87
2018-11-27T01:41:39.552Z,2.76
2018-11-27T01:42:39.546Z,2.87
2018-11-27T01:43:39.548Z,2.89
2018-11-27T01:44:39.519Z,2.79
2018-11-27T01:45:39.505Z,2.77
2018-11-27T01:46:39.494Z,2.92
2018-11-27T01:47:39.528Z,2.74
2018-11-27T01:48:39.473Z,2.77
2018-11-27T01:49:39.461Z,2.70
2018-11-27T01:50:39.449Z,2.77
2018-11-27T01:51:39.439Z,2.70
2018-11-27T01:52:39.448Z,2.66
2018-11-27T01:53:39.415Z,2.73
2018-11-27T01:54:39.404Z,2.67
2018-11-27T01:55:39.392Z,2.58
2018-11-27T01:56:39.386Z,2.69
2018-11-27T01:57:39.395Z,2.66
2018-11-27T01:58:39.365Z,2.66
2018-11-27T01:59:39.346Z,2.67
2018-11-27T02:00:39.334Z,2.61
2018-11-27T02:01:39.326Z,2.59
2018-11-27T02:02:39.312Z,2.66
2018-11-27T02:03:39.319Z,2.64
2018-11-27T02:04:39.290Z,2.70
2018-11-27T02:05:39.281Z,2.58
2018-11-27T02:06:39.266Z,2.67
2018-11-27T02:07:39.259Z,2.53
2018-11-27T02:08:39.265Z,2.53
2018-11-27T02:09:39.231Z,2.64
2018-11-27T02:10:39.221Z,2.69
2018-11-27T02:11:39.209Z,2.55
2018-11-27T02:12:39.197Z,2.63
2018-11-27T02:13:39.205Z,2.51
2018-11-27T02:14:39.175Z,2.49
2018-11-27T02:15:39.164Z,2.45
2018-11-27T02:16:39.151Z,2.40
2018-11-27T02:17:39.141Z,2.45
2018-11-27T02:18:39.147Z,2.33
2018-11-27T02:19:39.118Z,2.46
2018-11-27T02:20:39.106Z,2.48
2018-11-27T02:21:39.095Z,2.52
2018-11-27T02:22:39.083Z,2.55
2018-11-27T02:23:39.091Z,2.40
2018-11-27T02:24:39.063Z,2.59
2018-11-27T02:25:39.048Z,2.56
2018-11-27T02:26:39.037Z,2.45
2018-11-27T02:27:39.025Z,2.53
2018-11-27T02:28:39.033Z,2.52
2018-11-27T02:29:39.004Z,2.56
2018-11-27T02:30:38.992Z,2.58
2018-11-27T02:31:38.981Z,2.61
2018-11-27T02:32:38.969Z,2.66
2018-11-27T02:33:38.982Z,2.58
2018-11-27T02:34:38.951Z,2.61
2018-11-27T02:35:38.942Z,2.63
2018-11-27T02:36:38.924Z,2.67
2018-11-27T02:37:38.912Z,2.66
2018-11-27T02:38:38.922Z,2.66
2018-11-27T02:39:38.890Z,2.73
2018-11-27T02:40:38.876Z,2.76
2018-11-27T02:41:38.866Z,2.67
2018-11-27T02:42:38.854Z,2.74
2018-11-27T02:43:38.841Z,2.79
2018-11-27T02:44:38.848Z,2.63
2018-11-27T02:45:38.819Z,2.77
2018-11-27T02:46:38.813Z,2.63
2018-11-27T02:47:38.799Z,2.67
2018-11-27T02:48:38.808Z,2.73
2018-11-27T02:49:38.781Z,2.87
2018-11-27T02:50:38.770Z,2.74
2018-11-27T02:51:38.759Z,2.74
2018-11-27T02:52:38.738Z,2.81
2018-11-27T02:53:38.728Z,2.79
2018-11-27T02:54:39.820Z,2.76
2018-11-27T02:55:46.747Z,2.79
2018-11-27T02:56:38.694Z,2.71
2018-11-27T02:57:38.685Z,2.74
2018-11-27T02:58:38.688Z,2.66
2018-11-27T02:59:38.658Z,2.73
2018-11-27T03:00:38.647Z,2.71
2018-11-27T03:01:38.635Z,2.53
2018-11-27T03:02:38.631Z,2.71
2018-11-27T03:03:38.633Z,2.61
2018-11-27T03:04:38.602Z,2.71
2018-11-27T03:05:38.589Z,2.77
2018-11-27T03:06:38.581Z,2.71
2018-11-27T03:07:38.566Z,2.73
2018-11-27T03:08:38.580Z,2.74
2018-11-27T03:09:38.545Z,2.67
2018-11-27T03:10:38.537Z,2.64
2018-11-27T03:11:38.520Z,2.70
2018-11-27T03:12:38.510Z,2.67
2018-11-27T03:13:38.498Z,2.70
2018-11-27T03:14:38.518Z,2.71
2018-11-27T03:15:38.473Z,2.58
2018-11-27T03:16:38.463Z,2.64
2018-11-27T03:17:38.453Z,2.69
2018-11-27T03:18:38.441Z,2.67
2018-11-27T03:19:38.433Z,2.58
2018-11-27T03:20:38.441Z,2.64
2018-11-27T03:21:38.405Z,2.58
2018-11-27T03:22:38.394Z,2.64
2018-11-27T03:23:38.384Z,2.55
2018-11-27T03:24:38.371Z,2.56
2018-11-27T03:25:38.380Z,2.56
2018-11-27T03:26:38.348Z,2.66
2018-11-27T03:27:38.339Z,2.55
2018-11-27T03:28:38.326Z,2.52
2018-11-27T03:29:38.315Z,2.49
2018-11-27T03:30:38.329Z,2.51
2018-11-27T03:31:38.295Z,2.52
2018-11-27T03:32:38.289Z,2.49
2018-11-27T03:33:38.272Z,2.40
2018-11-27T03:34:38.257Z,2.45
2018-11-27T03:35:38.267Z,2.45
2018-11-27T03:36:38.232Z,2.35
2018-11-27T03:37:38.232Z,2.38
2018-11-27T03:38:38.214Z,2.51
2018-11-27T03:39:38.199Z,2.28
2018-11-27T03:40:38.187Z,2.38
2018-11-27T03:41:38.248Z,2.30
2018-11-27T03:42:38.163Z,2.35
2018-11-27T03:43:38.153Z,2.30
2018-11-27T03:44:38.153Z,2.31
2018-11-27T03:45:38.141Z,2.23
2018-11-27T03:46:38.118Z,2.22
2018-11-27T03:47:38.131Z,2.20
2018-11-27T03:48:38.117Z,2.30
2018-11-27T03:49:38.088Z,2.33
2018-11-27T03:50:38.076Z,2.23
2018-11-27T03:51:38.075Z,2.16
2018-11-27T03:52:38.048Z,2.28
2018-11-27T03:53:38.065Z,2.16
2018-11-27T03:54:38.027Z,2.16
2018-11-27T03:55:38.015Z,2.20
2018-11-27T03:56:38.004Z,2.17
2018-11-27T03:57:37.994Z,2.20
2018-11-27T03:58:38.010Z,2.12
2018-11-27T03:59:37.970Z,2.16
2018-11-27T04:00:37.958Z,2.13
2018-11-27T04:01:37.948Z,2.09
2018-11-27T04:02:37.937Z,2.16
2018-11-27T04:03:37.923Z,2.12
2018-11-27T04:04:37.934Z,2.02
2018-11-27T04:05:37.904Z,2.06
2018-11-27T04:06:37.891Z,2.12
2018-11-27T04:07:37.881Z,1.99
2018-11-27T04:08:37.866Z,1.98
2018-11-27T04:09:37.923Z,1.93
2018-11-27T04:10:37.872Z,2.04
2018-11-27T04:11:37.832Z,1.98
2018-11-27T04:12:37.820Z,1.97
2018-11-27T04:13:37.814Z,1.94
2018-11-27T04:14:37.799Z,2.12
2018-11-27T04:15:37.813Z,2.06
2018-11-27T04:16:37.783Z,1.98
2018-11-27T04:17:37.764Z,1.98
2018-11-27T04:18:37.756Z,1.89
2018-11-27T04:19:37.742Z,1.85
2018-11-27T04:20:37.732Z,2.09
2018-11-27T04:21:37.741Z,2.06
2018-11-27T04:22:37.779Z,1.91
2018-11-27T04:23:37.918Z,2.02
2018-11-27T04:24:37.735Z,2.06
2018-11-27T04:25:37.672Z,2.12
2018-11-27T04:26:37.666Z,2.13
2018-11-27T04:27:37.675Z,2.01
2018-11-27T04:28:37.647Z,1.98
2018-11-27T04:29:37.632Z,2.08
2018-11-27T04:30:37.617Z,1.99
2018-11-27T04:31:37.603Z,2.04
2018-11-27T04:32:37.593Z,1.83
2018-11-27T04:33:37.599Z,1.99
2018-11-27T04:34:37.569Z,1.99
2018-11-27T04:35:37.559Z,1.99
2018-11-27T04:36:37.546Z,2.08
2018-11-27T04:37:37.537Z,2.04
2018-11-27T04:38:37.561Z,1.87
2018-11-27T04:39:37.513Z,2.01
2018-11-27T04:40:37.505Z,1.94
2018-11-27T04:41:37.491Z,1.90
2018-11-27T04:42:37.497Z,2.16
2018-11-27T04:43:37.494Z,2.04
2018-11-27T04:44:37.459Z,2.10
2018-11-27T04:45:37.445Z,2.10
2018-11-27T04:46:37.440Z,2.02
2018-11-27T04:47:37.421Z,2.01
2018-11-27T04:48:37.414Z,2.13
2018-11-27T04:49:37.425Z,2.19
2018-11-27T04:50:37.395Z,2.19
2018-11-27T04:51:37.378Z,2.27
2018-11-27T04:52:37.364Z,2.33
2018-11-27T04:53:37.354Z,2.27
2018-11-27T04:54:37.357Z,2.28
2018-11-27T04:55:37.348Z,2.38
2018-11-27T04:56:37.320Z,2.33
2018-11-27T04:57:37.307Z,2.37
2018-11-27T04:58:37.298Z,2.41
2018-11-27T04:59:37.284Z,2.51
2018-11-27T05:00:37.291Z,2.46
2018-11-27T05:01:37.260Z,2.52
2018-11-27T05:02:37.250Z,2.40
2018-11-27T05:03:37.239Z,2.48
2018-11-27T05:04:37.234Z,2.41
2018-11-27T05:05:37.242Z,2.38
2018-11-27T05:06:37.204Z,2.51
2018-11-27T05:07:37.197Z,2.55
2018-11-27T05:08:37.182Z,2.48
2018-11-27T05:09:37.169Z,2.70
2018-11-27T05:10:37.158Z,2.63
2018-11-27T05:11:37.170Z,2.61
2018-11-27T05:12:37.134Z,2.66
2018-11-27T05:13:37.124Z,2.69
2018-11-27T05:14:37.111Z,2.59
2018-11-27T05:15:37.100Z,2.53
2018-11-27T05:16:37.094Z,2.64
2018-11-27T05:17:37.105Z,2.67
2018-11-27T05:18:37.072Z,2.64
2018-11-27T05:19:37.054Z,2.59
2018-11-27T05:20:37.047Z,2.66
2018-11-27T05:21:37.033Z,2.59
2018-11-27T05:22:37.024Z,2.64
2018-11-27T05:23:37.031Z,2.66
2018-11-27T05:24:36.997Z,2.67
2018-11-27T05:25:36.993Z,2.71
2018-11-27T05:26:36.982Z,2.74
2018-11-27T05:27:36.964Z,2.73
2018-11-27T05:28:36.974Z,2.64
2018-11-27T05:29:36.941Z,2.56
2018-11-27T05:30:36.929Z,2.61
2018-11-27T05:31:36.923Z,2.66
2018-11-27T05:32:36.910Z,2.63
2018-11-27T05:33:36.913Z,2.61
2018-11-27T05:34:36.888Z,2.64
2018-11-27T05:35:36.885Z,2.69
2018-11-27T05:36:36.859Z,2.53
2018-11-27T05:37:36.849Z,2.53
2018-11-27T05:38:36.856Z,2.59
2018-11-27T05:39:36.824Z,2.70
2018-11-27T05:40:36.813Z,2.63
2018-11-27T05:41:36.804Z,2.63
2018-11-27T05:42:36.791Z,2.70
2018-11-27T05:43:36.799Z,2.76
2018-11-27T05:44:36.769Z,2.63
2018-11-27T05:45:36.758Z,2.61
2018-11-27T05:46:36.744Z,2.61
2018-11-27T05:47:36.733Z,2.66
2018-11-27T05:48:36.767Z,2.69
2018-11-27T05:49:36.709Z,2.61
2018-11-27T05:50:36.702Z,2.61
2018-11-27T05:51:36.686Z,2.53
2018-11-27T05:52:36.674Z,2.69
2018-11-27T05:53:36.669Z,2.70
2018-11-27T05:54:36.679Z,2.64
2018-11-27T05:55:36.640Z,2.66
2018-11-27T05:56:36.626Z,2.66
2018-11-27T05:57:36.628Z,2.76
2018-11-27T05:58:36.607Z,2.67
2018-11-27T05:59:36.593Z,2.79
2018-11-27T06:00:36.608Z,2.77
2018-11-27T06:01:36.576Z,2.76
2018-11-27T06:02:36.560Z,2.73
2018-11-27T06:03:36.548Z,2.76
2018-11-27T06:04:36.537Z,2.73
2018-11-27T06:05:36.545Z,2.82
2018-11-27T06:06:36.513Z,2.84
2018-11-27T06:07:36.500Z,2.79
2018-11-27T06:08:36.490Z,2.88
2018-11-27T06:09:36.477Z,2.92
2018-11-27T06:10:36.491Z,2.85
2018-11-27T06:11:36.456Z,2.84
2018-11-27T06:12:36.443Z,2.89
2018-11-27T06:13:36.433Z,2.87
2018-11-27T06:14:36.421Z,2.88
2018-11-27T06:15:36.427Z,2.94
2018-11-27T06:16:36.430Z,2.91
2018-11-27T06:17:36.387Z,2.81
2018-11-27T06:18:36.374Z,2.76
2018-11-27T06:19:36.384Z,2.73
2018-11-27T06:20:36.368Z,2.92
2018-11-27T06:21:36.339Z,2.85
2018-11-27T06:22:36.360Z,3.02
2018-11-27T06:23:36.331Z,2.92
2018-11-27T06:24:36.314Z,2.92
2018-11-27T06:25:36.299Z,2.87
2018-11-27T06:26:36.295Z,2.98
2018-11-27T06:27:36.273Z,2.97
2018-11-27T06:28:36.279Z,2.98
2018-11-27T06:29:36.249Z,2.94
2018-11-27T06:30:36.234Z,2.94
2018-11-27T06:31:36.232Z,3.03
2018-11-27T06:32:36.212Z,3.02
2018-11-27T06:33:36.222Z,3.00
2018-11-27T06:34:36.188Z,2.92
2018-11-27T06:35:36.175Z,3.06
2018-11-27T06:36:36.163Z,3.03
2018-11-27T06:37:36.153Z,2.92
2018-11-27T06:38:36.164Z,2.85
2018-11-27T06:39:36.132Z,2.94
2018-11-27T06:40:36.117Z,2.95
2018-11-27T06:41:36.108Z,2.87
2018-11-27T06:42:36.096Z,2.97
2018-11-27T06:43:36.154Z,2.89
2018-11-27T06:44:36.072Z,2.85
2018-11-27T06:45:36.063Z,2.91
2018-11-27T06:46:36.049Z,2.81
2018-11-27T06:47:36.037Z,2.92
2018-11-27T06:48:36.025Z,2.92
2018-11-27T06:49:36.037Z,2.94
2018-11-27T06:50:36.004Z,2.91
2018-11-27T06:51:35.991Z,2.94
2018-11-27T06:52:35.981Z,2.85
2018-11-27T06:53:35.972Z,2.88
2018-11-27T06:54:35.957Z,2.92
2018-11-27T06:55:35.964Z,2.87
2018-11-27T06:56:35.936Z,3.00
2018-11-27T06:57:35.920Z,3.07
2018-11-27T06:58:35.909Z,2.98
2018-11-27T06:59:35.898Z,2.89
2018-11-27T07:00:35.904Z,3.02
2018-11-27T07:01:35.875Z,3.02
2018-11-27T07:02:35.863Z,2.95
2018-11-27T07:03:35.852Z,3.03
2018-11-27T07:04:35.839Z,2.91
2018-11-27T07:05:35.852Z,2.94
2018-11-27T07:06:35.817Z,2.98
2018-11-27T07:07:35.811Z,3.00
2018-11-27T07:08:35.796Z,3.00
2018-11-27T07:09:35.782Z,3.12
2018-11-27T07:10:35.770Z,3.03
2018-11-27T07:11:35.784Z,3.18
2018-11-27T07:12:35.749Z,3.03
2018-11-27T07:13:35.740Z,2.98
2018-11-27T07:14:35.724Z,3.10
2018-11-27T07:15:35.713Z,3.07
2018-11-27T07:16:35.705Z,3.18
2018-11-27T07:17:35.718Z,3.20
2018-11-27T07:18:35.678Z,3.20
2018-11-27T07:19:35.668Z,3.09
2018-11-27T07:20:35.659Z,3.09
2018-11-27T07:21:35.645Z,3.16
2018-11-27T07:22:35.635Z,3.13
2018-11-27T07:23:35.641Z,3.12
2018-11-27T07:24:35.611Z,3.18
2018-11-27T07:25:35.599Z,3.15
2018-11-27T07:26:35.593Z,3.21
2018-11-27T07:27:35.577Z,3.23
2018-11-27T07:28:35.586Z,3.20
2018-11-27T07:29:35.553Z,3.20
2018-11-27T07:30:35.542Z,3.15
2018-11-27T07:31:35.529Z,3.28
2018-11-27T07:32:35.519Z,3.18
2018-11-27T07:33:35.523Z,3.15
2018-11-27T07:34:35.495Z,3.27
2018-11-27T07:35:35.486Z,3.27
2018-11-27T07:36:35.474Z,3.27
2018-11-27T07:37:35.464Z,3.36
2018-11-27T07:38:35.467Z,3.25
2018-11-27T07:39:35.437Z,3.30
2018-11-27T07:40:35.425Z,3.31
2018-11-27T07:41:35.414Z,3.34
2018-11-27T07:42:35.407Z,3.31
2018-11-27T07:43:35.413Z,3.34
2018-11-27T07:44:35.385Z,3.47
2018-11-27T07:45:35.368Z,3.39
2018-11-27T07:46:35.359Z,3.36
2018-11-27T07:47:35.345Z,3.28
2018-11-27T07:48:35.355Z,3.40
2018-11-27T07:49:35.322Z,3.43
2018-11-27T07:50:35.310Z,3.34
2018-11-27T07:51:35.298Z,3.34
2018-11-27T07:52:35.286Z,3.42
2018-11-27T07:53:35.316Z,3.39
2018-11-27T07:54:35.262Z,3.34
2018-11-27T07:55:35.252Z,3.60
2018-11-27T07:56:35.241Z,3.47
2018-11-27T07:57:35.228Z,3.52
2018-11-27T07:58:35.219Z,3.57
2018-11-27T07:59:35.227Z,3.50
2018-11-27T08:00:35.195Z,3.50
2018-11-27T08:01:35.181Z,3.50
2018-11-27T08:02:35.170Z,3.57
2018-11-27T08:03:35.158Z,3.49
2018-11-27T08:04:35.147Z,3.52
2018-11-27T08:05:35.175Z,3.67
2018-11-27T08:06:35.123Z,3.44
2018-11-27T08:07:35.111Z,3.60
2018-11-27T08:08:35.100Z,3.64
2018-11-27T08:09:35.087Z,3.65
2018-11-27T08:10:35.075Z,3.75
2018-11-27T08:11:35.084Z,3.78
2018-11-27T08:12:35.054Z,3.70
2018-11-27T08:13:35.043Z,3.82
2018-11-27T08:14:35.029Z,3.82
2018-11-27T08:15:35.018Z,3.75
2018-11-27T08:16:35.031Z,3.80
2018-11-27T08:17:34.997Z,3.86
2018-11-27T08:18:34.983Z,3.89
2018-11-27T08:19:34.976Z,3.94
2018-11-27T08:20:34.960Z,3.86
2018-11-27T08:21:34.948Z,3.86
2018-11-27T08:22:34.961Z,3.89
2018-11-27T08:23:34.925Z,3.98
2018-11-27T08:24:34.914Z,3.86
2018-11-27T08:25:34.901Z,3.96
2018-11-27T08:26:34.888Z,3.94
2018-11-27T08:27:34.877Z,4.03
2018-11-27T08:28:34.887Z,4.04
2018-11-27T08:29:34.855Z,4.12
2018-11-27T08:30:34.847Z,4.01
2018-11-27T08:31:34.834Z,4.04
2018-11-27T08:32:34.819Z,4.06
2018-11-27T08:33:34.835Z,4.01
2018-11-27T08:34:34.796Z,4.07
2018-11-27T08:35:34.787Z,4.12
2018-11-27T08:36:34.772Z,4.12
2018-11-27T08:37:34.761Z,4.16
2018-11-27T08:38:34.749Z,4.10
2018-11-27T08:39:34.759Z,4.07
2018-11-27T08:40:34.726Z,4.12
2018-11-27T08:41:40.509Z,4.10
2018-11-27T08:42:35.700Z,4.01
2018-11-27T08:43:34.691Z,4.14
2018-11-27T08:44:34.678Z,4.08
2018-11-27T08:45:34.686Z,4.18
2018-11-27T08:46:34.655Z,4.18
2018-11-27T08:47:34.645Z,4.15
2018-11-27T08:48:35.146Z,4.10
2018-11-27T08:49:34.620Z,4.18
2018-11-27T08:50:34.628Z,4.10
2018-11-27T08:51:34.599Z,4.26
2018-11-27T08:52:34.589Z,4.25
2018-11-27T08:53:34.572Z,4.18
2018-11-27T08:54:34.562Z,4.18
2018-11-27T08:55:41.598Z,4.25
2018-11-27T08:56:34.539Z,4.24
2018-11-27T08:57:34.528Z,4.32
2018-11-27T08:58:34.513Z,4.32
2018-11-27T08:59:34.503Z,4.39
2018-11-27T09:00:34.517Z,4.37
2018-11-27T09:01:34.478Z,4.40
2018-11-27T09:02:34.468Z,4.36
2018-11-27T09:03:34.456Z,4.43
2018-11-27T09:04:34.444Z,4.42
2018-11-27T09:05:34.432Z,4.42
2018-11-27T09:06:34.452Z,4.40
2018-11-27T09:07:34.411Z,4.43
2018-11-27T09:08:34.401Z,4.40
2018-11-27T09:09:34.385Z,4.37
2018-11-27T09:10:34.372Z,4.58
2018-11-27T09:11:34.363Z,4.52
2018-11-27T09:12:34.371Z,4.50
2018-11-27T09:13:34.338Z,4.52
2018-11-27T09:14:34.327Z,4.51
2018-11-27T09:15:34.313Z,4.57
2018-11-27T09:16:34.303Z,4.62
2018-11-27T09:17:34.292Z,4.58
2018-11-27T09:18:34.299Z,4.65
2018-11-27T09:19:34.267Z,4.64
2018-11-27T09:20:34.260Z,4.73
2018-11-27T09:21:34.244Z,4.77
2018-11-27T09:22:34.233Z,4.64
2018-11-27T09:23:34.253Z,4.65
2018-11-27T09:24:34.209Z,4.69
2018-11-27T09:25:34.198Z,4.67
2018-11-27T09:26:34.187Z,4.72
2018-11-27T09:27:34.174Z,4.50
2018-11-27T09:28:34.162Z,4.55
2018-11-27T09:29:34.195Z,4.62
2018-11-27T09:30:34.140Z,4.61
2018-11-27T09:31:34.127Z,4.70
2018-11-27T09:32:34.121Z,4.69
2018-11-27T09:33:34.103Z,4.76
2018-11-27T09:34:34.093Z,4.80
2018-11-27T09:35:34.100Z,4.73
2018-11-27T09:36:34.073Z,4.86
2018-11-27T09:37:34.059Z,4.76
2018-11-27T09:38:34.049Z,4.75
2018-11-27T09:39:34.034Z,4.75
2018-11-27T09:40:34.042Z,4.67
2018-11-27T09:41:34.013Z,4.76
2018-11-27T09:42:34.000Z,4.73
2018-11-27T09:43:33.988Z,4.77
2018-11-27T09:44:33.976Z,4.80
2018-11-27T09:45:33.984Z,4.94
2018-11-27T09:46:33.953Z,4.98
2018-11-27T09:47:33.942Z,4.86
2018-11-27T09:48:33.929Z,4.88
2018-11-27T09:49:33.917Z,4.94
2018-11-27T09:50:33.931Z,5.01
2018-11-27T09:51:33.896Z,4.96
2018-11-27T09:52:33.882Z,4.99
2018-11-27T09:53:34.144Z,4.99
2018-11-27T09:54:33.859Z,5.04
2018-11-27T09:55:33.849Z,4.96
2018-11-27T09:56:33.861Z,5.04
2018-11-27T09:57:33.828Z,5.04
2018-11-27T09:58:33.818Z,5.05
2018-11-27T09:59:33.801Z,5.12
2018-11-27T10:00:33.791Z,5.22
2018-11-27T10:01:33.778Z,5.25
2018-11-27T10:02:33.807Z,5.23
2018-11-27T10:03:33.755Z,5.19
2018-11-27T10:04:33.743Z,5.37
2018-11-27T10:05:33.735Z,5.32
2018-11-27T10:06:33.720Z,5.20
2018-11-27T10:07:33.711Z,5.22
2018-11-27T10:08:33.719Z,5.17
2018-11-27T10:09:33.688Z,5.28
2018-11-27T10:10:33.678Z,5.30
2018-11-27T10:11:33.667Z,5.32
2018-11-27T10:12:33.653Z,5.45
2018-11-27T10:13:33.667Z,5.34
2018-11-27T10:14:33.631Z,5.35
2018-11-27T10:15:33.620Z,5.48
2018-11-27T10:16:33.607Z,5.40
2018-11-27T10:17:33.596Z,5.50
2018-11-27T10:18:33.582Z,5.40
2018-11-27T10:19:33.612Z,5.37
2018-11-27T10:20:33.559Z,5.31
2018-11-27T10:21:33.548Z,5.32
2018-11-27T10:22:33.537Z,5.41
2018-11-27T10:23:33.524Z,5.41
2018-11-27T10:24:33.514Z,5.43
2018-11-27T10:25:33.520Z,5.38
2018-11-27T10:26:33.496Z,5.45
2018-11-27T10:27:33.480Z,5.48
2018-11-27T10:28:33.467Z,5.45
2018-11-27T10:29:33.458Z,5.34
2018-11-27T10:30:33.467Z,5.31
2018-11-27T10:31:33.433Z,5.41
2018-11-27T10:32:33.422Z,5.41
2018-11-27T10:33:33.411Z,5.46
2018-11-27T10:34:33.398Z,5.35
2018-11-27T10:35:33.414Z,5.50
2018-11-27T10:36:33.377Z,5.55
2018-11-27T10:37:33.364Z,5.53
2018-11-27T10:38:33.355Z,5.52
2018-11-27T10:39:33.342Z,5.50
2018-11-27T10:40:33.331Z,5.40
2018-11-27T10:41:33.339Z,5.52
2018-11-27T10:42:33.311Z,5.43
2018-11-27T10:43:33.298Z,5.35
2018-11-27T10:44:33.285Z,5.48
2018-11-27T10:45:33.274Z,5.55
2018-11-27T10:46:33.287Z,5.60
2018-11-27T10:47:33.252Z,5.60
2018-11-27T10:48:33.240Z,5.67
2018-11-27T10:49:33.231Z,5.70
2018-11-27T10:50:33.218Z,5.53
2018-11-27T10:51:33.207Z,5.53
2018-11-27T10:52:33.221Z,5.67
2018-11-27T10:53:33.185Z,5.60
2018-11-27T10:54:33.173Z,5.59
2018-11-27T10:55:33.160Z,5.75
2018-11-27T10:56:33.149Z,5.75
2018-11-27T10:57:33.140Z,5.71
2018-11-27T10:58:33.146Z,5.71
2018-11-27T10:59:33.116Z,5.67
2018-11-27T11:00:33.104Z,5.66
2018-11-27T11:01:33.093Z,5.70
2018-11-27T11:02:33.081Z,5.77
2018-11-27T11:03:33.110Z,5.85
2018-11-27T11:04:33.062Z,5.83
2018-11-27T11:05:33.048Z,6.00
2018-11-27T11:06:33.035Z,5.86
2018-11-27T11:07:33.026Z,5.93
2018-11-27T11:08:33.018Z,6.06
2018-11-27T11:09:33.030Z,6.03
2018-11-27T11:10:32.992Z,6.11
2018-11-27T11:11:32.985Z,6.16
2018-11-27T11:12:32.967Z,6.14
2018-11-27T11:13:32.956Z,6.22
2018-11-27T11:14:32.987Z,6.07
2018-11-27T11:15:32.933Z,6.01
2018-11-27T11:16:32.924Z,5.86
2018-11-27T11:17:32.911Z,5.71
2018-11-27T11:18:32.901Z,5.71
2018-11-27T11:19:32.888Z,5.85
2018-11-27T11:20:32.916Z,5.78
2018-11-27T11:21:32.866Z,5.74
2018-11-27T11:22:32.855Z,5.71
2018-11-27T11:23:32.843Z,5.60
2018-11-27T11:24:32.831Z,5.53
2018-11-27T11:25:32.818Z,5.64
2018-11-27T11:26:32.825Z,5.63
2018-11-27T11:27:32.796Z,5.70
2018-11-27T11:28:32.783Z,5.81
2018-11-27T11:29:32.774Z,5.88
2018-11-27T11:30:32.762Z,5.91
2018-11-27T11:31:32.775Z,5.95
2018-11-27T11:32:32.742Z,6.04
2018-11-27T11:33:32.727Z,6.07
2018-11-27T11:34:32.716Z,6.09
2018-11-27T11:35:32.703Z,6.10
2018-11-27T11:36:32.694Z,6.03
2018-11-27T11:37:32.721Z,6.06
2018-11-27T11:38:32.668Z,6.13
2018-11-27T11:39:32.658Z,6.19
2018-11-27T11:40:32.653Z,5.98
2018-11-27T11:41:32.633Z,5.93
2018-11-27T11:42:32.626Z,6.01
2018-11-27T11:43:32.629Z,6.04
2018-11-27T11:44:32.598Z,6.06
2018-11-27T11:45:32.585Z,6.04
2018-11-27T11:46:32.574Z,5.83
2018-11-27T11:47:32.563Z,5.92
2018-11-27T11:48:32.627Z,5.95
2018-11-27T11:49:32.539Z,5.88
2018-11-27T11:50:32.533Z,5.85
2018-11-27T11:51:32.515Z,5.77
2018-11-27T11:52:32.504Z,5.77
2018-11-27T11:53:32.492Z,5.75
2018-11-27T11:54:32.523Z,5.68
2018-11-27T11:55:32.470Z,5.57
2018-11-27T11:56:32.458Z,5.50
2018-11-27T11:57:32.446Z,5.66
2018-11-27T11:58:32.435Z,5.66
2018-11-27T11:59:32.422Z,5.68
2018-11-27T12:00:32.456Z,5.68
2018-11-27T12:01:32.400Z,5.53
2018-11-27T12:02:34.010Z,5.55
2018-11-27T12:03:32.378Z,5.56
2018-11-27T12:04:32.368Z,5.55
2018-11-27T12:05:32.355Z,5.56
2018-11-27T12:06:32.363Z,5.56
2018-11-27T12:07:32.333Z,5.55
2018-11-27T12:08:32.326Z,5.63
2018-11-27T12:09:32.309Z,5.60
2018-11-27T12:10:32.298Z,5.68
2018-11-27T12:11:32.310Z,5.59
2018-11-27T12:12:32.276Z,5.52
2018-11-27T12:13:32.268Z,5.57
2018-11-27T12:14:32.253Z,5.63
2018-11-27T12:15:32.241Z,5.48
2018-11-27T12:16:32.231Z,5.50
2018-11-27T12:17:32.259Z,5.49
2018-11-27T12:18:32.208Z,5.48
2018-11-27T12:19:32.193Z,5.52
2018-11-27T12:20:32.184Z,5.40
2018-11-27T12:21:32.172Z,5.50
2018-11-27T12:22:32.161Z,5.50
2018-11-27T12:23:32.170Z,5.56
2018-11-27T12:24:32.141Z,5.55
2018-11-27T12:25:32.128Z,5.52
2018-11-27T12:26:32.114Z,5.60
2018-11-27T12:27:32.102Z,5.56
2018-11-27T12:28:32.123Z,5.55
2018-11-27T12:29:32.081Z,5.52
2018-11-27T12:30:32.069Z,5.53
2018-11-27T12:31:32.061Z,5.48
2018-11-27T12:32:32.045Z,5.52
2018-11-27T12:33:32.036Z,5.48
2018-11-27T12:34:32.065Z,5.38
2018-11-27T12:35:32.013Z,5.48
2018-11-27T12:36:31.999Z,5.40
2018-11-27T12:37:31.987Z,5.53
2018-11-27T12:38:31.977Z,5.40
2018-11-27T12:39:31.963Z,5.55
2018-11-27T12:40:31.978Z,5.40
2018-11-27T12:41:31.940Z,5.31
2018-11-27T12:42:31.929Z,5.32
2018-11-27T12:43:31.916Z,5.41
2018-11-27T12:44:31.908Z,5.43
2018-11-27T12:45:31.920Z,5.48
2018-11-27T12:46:31.885Z,5.49
2018-11-27T12:47:31.872Z,5.46
2018-11-27T12:48:31.859Z,5.55
2018-11-27T12:49:31.848Z,5.56
2018-11-27T12:50:31.836Z,5.55
2018-11-27T12:51:31.845Z,5.66
2018-11-27T12:52:31.813Z,5.50
2018-11-27T12:53:31.803Z,5.49
2018-11-27T12:54:31.790Z,5.41
2018-11-27T12:55:31.781Z,5.48
2018-11-27T12:56:31.792Z,5.48
2018-11-27T12:57:31.757Z,5.37
2018-11-27T12:58:31.746Z,5.43
2018-11-27T12:59:31.733Z,5.49
2018-11-27T13:00:31.721Z,5.48
2018-11-27T13:01:31.751Z,5.53
2018-11-27T13:02:31.698Z,5.63
2018-11-27T13:03:31.686Z,5.46
2018-11-27T13:04:31.674Z,5.59
2018-11-27T13:05:31.664Z,5.40
2018-11-27T13:06:31.653Z,5.40
2018-11-27T13:07:31.664Z,5.50
2018-11-27T13:08:31.632Z,5.32
2018-11-27T13:09:31.615Z,5.32
2018-11-27T13:10:31.607Z,5.32
2018-11-27T13:11:31.593Z,5.27
2018-11-27T13:12:31.587Z,5.35
2018-11-27T13:13:31.593Z,5.37
2018-11-27T13:14:31.558Z,5.43
2018-11-27T13:15:31.546Z,5.40
2018-11-27T13:16:31.533Z,5.46
2018-11-27T13:17:31.524Z,5.43
2018-11-27T13:18:31.534Z,5.52