createdAt,value
2023-04-02T00:01:01.423Z,100852.03
2023-04-02T00:04:16.461Z,100857.69
2023-04-02T00:07:31.280Z,100865.56
2023-04-02T00:10:03.513Z,100873.63
2023-04-02T00:12:35.468Z,100877.81
2023-04-02T00:15:13.203Z,100884.59
2023-04-02T00:17:45.418Z,100886.19
2023-04-02T00:20:20.097Z,100892.25
2023-04-02T00:22:52.245Z,100896.38
2023-04-02T00:25:28.743Z,100881.03
2023-04-02T00:28:00.874Z,100894.50
2023-04-02T00:30:32.826Z,100902.53
2023-04-02T00:33:04.815Z,100907.00
2023-04-02T00:35:39.593Z,100913.75
2023-04-02T00:38:25.829Z,100908.22
2023-04-02T00:41:03.121Z,100912.03
2023-04-02T00:43:39.720Z,100919.19
2023-04-02T00:46:16.604Z,100921.09
2023-04-02T00:49:01.504Z,100929.69
2023-04-02T00:51:41.857Z,100927.88
2023-04-02T00:54:20.882Z,100938.31
2023-04-02T00:56:57.124Z,100933.00
2023-04-02T00:59:35.810Z,100928.19
2023-04-02T01:02:31.862Z,100952.38
2023-04-02T01:05:16.710Z,100953.88
2023-04-02T01:08:06.652Z,100964.44
2023-04-02T01:10:53.547Z,100967.06
2023-04-02T01:13:41.883Z,100976.78
2023-04-02T01:16:33.052Z,100979.34
2023-04-02T01:19:58.538Z,100979.53
2023-04-02T01:22:58.443Z,100984.00
2023-04-02T01:25:52.172Z,100988.66
2023-04-02T01:29:11.038Z,100989.97
2023-04-02T01:31:46.779Z,100984.44
2023-04-02T01:34:25.107Z,100996.09
2023-04-02T01:37:16.944Z,101001.78
2023-04-02T01:40:43.312Z,100995.94
2023-04-02T01:43:29.952Z,101011.56
2023-04-02T01:46:25.873Z,101015.00
2023-04-02T01:49:09.883Z,101020.41
2023-04-02T01:51:51.809Z,101028.50
2023-04-02T01:54:25.936Z,101031.97
2023-04-02T01:56:58.216Z,101037.19
2023-04-02T01:59:33.314Z,101043.34
2023-04-02T02:02:12.041Z,101044.69
2023-04-02T02:04:44.596Z,101049.66
2023-04-02T02:07:20.652Z,101056.41
2023-04-02T02:09:53.380Z,101058.88
2023-04-02T02:12:25.682Z,101058.19
2023-04-02T02:14:57.623Z,101058.19
2023-04-02T02:17:34.924Z,101073.94
2023-04-02T02:20:10.993Z,101073.97
2023-04-02T02:22:51.697Z,101052.03
2023-04-02T02:25:33.000Z,101087.84
2023-04-02T02:28:30.524Z,101040.94
2023-04-02T02:31:06.571Z,101096.53
2023-04-02T02:33:46.056Z,101097.44
2023-04-02T02:36:33.540Z,101103.50
2023-04-02T02:39:20.331Z,101112.94
2023-04-02T02:42:02.513Z,101117.75
2023-04-02T02:44:42.817Z,101124.00
2023-04-02T02:47:29.239Z,101127.19
2023-04-02T02:50:13.998Z,101130.72
2023-04-02T02:52:57.176Z,101123.00
2023-04-02T02:55:37.016Z,101143.94
2023-04-02T02:58:15.936Z,101126.28
2023-04-02T03:00:49.067Z,101153.38
2023-04-02T03:03:32.695Z,101154.94
2023-04-02T03:06:10.302Z,101153.06
2023-04-02T03:08:57.942Z,101166.06
2023-04-02T03:11:53.669Z,101166.97
2023-04-02T03:15:00.865Z,101178.19
2023-04-02T03:18:03.248Z,101192.09
2023-04-02T03:21:31.493Z,101175.97
2023-04-02T03:24:19.876Z,101200.88
2023-04-02T03:27:11.655Z,101196.34
2023-04-02T03:30:01.890Z,101200.63
2023-04-02T03:32:42.419Z,101216.81
2023-04-02T03:35:32.452Z,101217.00
2023-04-02T03:38:18.342Z,101230.50
2023-04-02T03:41:10.377Z,101233.72
2023-04-02T03:43:49.855Z,101232.63
2023-04-02T03:46:57.667Z,101247.91
2023-04-02T03:49:59.902Z,101251.56
2023-04-02T03:52:36.662Z,101257.63
2023-04-02T03:55:32.545Z,101262.81
2023-04-02T03:58:44.479Z,101275.09
2023-04-02T04:01:47.397Z,101276.84
2023-04-02T04:04:22.842Z,101280.56
2023-04-02T04:06:58.552Z,101275.91
2023-04-02T04:09:36.561Z,101276.94
2023-04-02T04:12:17.537Z,101288.91
2023-04-02T04:15:08.769Z,101298.16
2023-04-02T04:18:02.130Z,101305.88
2023-04-02T04:20:47.254Z,101316.03
2023-04-02T04:23:41.045Z,101328.06
2023-04-02T04:26:12.947Z,101326.25
2023-04-02T04:29:05.616Z,101334.22
2023-04-02T04:31:55.729Z,101335.84
2023-04-02T04:34:46.881Z,101347.97
2023-04-02T04:37:29.205Z,101353.78
2023-04-02T04:40:18.904Z,101361.53
2023-04-02T04:42:57.300Z,101376.34
2023-04-02T04:45:41.186Z,101366.69
2023-04-02T04:48:37.688Z,101384.13
2023-04-02T04:51:29.724Z,101386.66
2023-04-02T04:54:01.940Z,101387.72
2023-04-02T04:56:34.016Z,101381.50
2023-04-02T04:59:32.382Z,101402.44
2023-04-02T05:02:24.315Z,101398.19
2023-04-02T05:04:57.455Z,101396.53
2023-04-02T05:07:43.169Z,101385.84
2023-04-02T05:10:41.121Z,101420.81
2023-04-02T05:13:27.964Z,101430.06
2023-04-02T05:16:18.535Z,101439.22
2023-04-02T05:18:59.111Z,101452.06
2023-04-02T05:21:55.820Z,101446.13
2023-04-02T05:25:07.711Z,101456.69
2023-04-02T05:28:05.364Z,101464.44
2023-04-02T05:31:03.250Z,101451.66
2023-04-02T05:33:37.303Z,101456.84
2023-04-02T05:36:20.730Z,101469.94
2023-04-02T05:38:54.533Z,101465.34
2023-04-02T05:41:38.437Z,101480.47
2023-04-02T05:44:31.436Z,101487.31
2023-04-02T05:47:21.241Z,101495.91
2023-04-02T05:50:07.803Z,101490.31
2023-04-02T05:52:54.467Z,101482.84
2023-04-02T05:55:58.857Z,101500.06
2023-04-02T05:59:39.894Z,101509.53
2023-04-02T06:02:31.617Z,101523.03
2023-04-02T06:05:15.944Z,101534.31
2023-04-02T06:07:57.166Z,101526.38
2023-04-02T06:10:35.294Z,101531.34
2023-04-02T06:13:08.946Z,101546.47
2023-04-02T06:15:40.946Z,101550.00
2023-04-02T06:18:23.481Z,101553.44
2023-04-02T06:20:56.334Z,101557.78
2023-04-02T06:23:37.230Z,101568.47
2023-04-02T06:26:33.981Z,101564.53
2023-04-02T06:29:20.739Z,101575.91
2023-04-02T06:31:58.502Z,101544.00
2023-04-02T06:34:32.144Z,101582.66
2023-04-02T06:37:32.990Z,101595.56
2023-04-02T06:40:20.983Z,101580.97
2023-04-02T06:42:59.712Z,101599.50
2023-04-02T06:45:41.473Z,101608.88
2023-04-02T06:48:20.843Z,101618.38
2023-04-02T06:51:05.526Z,101617.00
2023-04-02T06:53:47.724Z,101586.16
2023-04-02T06:56:28.845Z,101633.69
2023-04-02T06:59:01.145Z,101646.75
2023-04-02T07:01:40.298Z,101629.69
2023-04-02T07:04:12.519Z,101651.44
2023-04-02T07:06:44.540Z,101661.91
2023-04-02T07:09:17.182Z,101672.28
2023-04-02T07:11:49.132Z,101674.72
2023-04-02T07:14:21.087Z,101685.34
2023-04-02T07:16:53.174Z,101677.94
2023-04-02T07:19:25.175Z,101702.03
2023-04-02T07:21:57.137Z,101697.59
2023-04-02T07:24:29.101Z,101683.38
2023-04-02T07:27:01.048Z,101709.78
2023-04-02T07:29:33.020Z,101675.19
2023-04-02T07:32:05.629Z,101713.94
2023-04-02T07:34:38.572Z,101727.81
2023-04-02T07:37:14.609Z,101696.31
2023-04-02T07:39:46.649Z,101731.22
2023-04-02T07:42:18.584Z,101743.56
2023-04-02T07:44:51.312Z,101731.41
2023-04-02T07:47:23.367Z,101738.16
2023-04-02T07:49:55.453Z,101738.06
2023-04-02T07:52:27.467Z,101739.66
2023-04-02T07:54:59.525Z,101729.63
2023-04-02T07:57:31.638Z,101745.31
2023-04-02T08:00:04.742Z,101747.88
2023-04-02T08:02:37.020Z,101763.63
2023-04-02T08:05:10.625Z,101772.72
2023-04-02T08:07:42.771Z,101771.00
2023-04-02T08:10:14.710Z,101780.31
2023-04-02T08:12:46.665Z,101777.09
2023-04-02T08:15:19.041Z,101785.22
2023-04-02T08:17:51.598Z,101791.53
2023-04-02T08:20:23.610Z,101793.34
2023-04-02T08:22:56.394Z,101796.50
2023-04-02T08:25:29.048Z,101805.03
2023-04-02T08:28:01.999Z,101808.47
2023-04-02T08:30:34.097Z,101812.97
2023-04-02T08:33:06.588Z,101821.31
2023-04-02T08:35:38.781Z,101825.63
2023-04-02T08:38:15.993Z,101839.31
2023-04-02T08:40:52.410Z,101836.41
2023-04-02T08:43:49.028Z,101847.44
2023-04-02T08:46:33.647Z,101860.75
2023-04-02T08:49:16.052Z,101847.94
2023-04-02T08:51:48.131Z,101865.97
2023-04-02T08:54:29.148Z,101866.84
2023-04-02T08:57:12.686Z,101871.78
2023-04-02T08:59:45.822Z,101879.31
2023-04-02T09:02:37.896Z,101838.25
2023-04-02T09:05:23.801Z,101874.91
2023-04-02T09:08:01.752Z,101894.44
2023-04-02T09:10:51.662Z,101901.34
2023-04-02T09:13:28.577Z,101896.81
2023-04-02T09:16:18.454Z,101904.47
2023-04-02T09:18:54.009Z,101905.38
2023-04-02T09:21:38.652Z,101910.81
2023-04-02T09:24:13.592Z,101919.84
2023-04-02T09:26:46.965Z,101926.09
2023-04-02T09:29:45.305Z,101928.91
2023-04-02T09:32:51.290Z,101951.03
2023-04-02T09:35:27.491Z,101944.19
2023-04-02T09:38:37.433Z,101951.94
2023-04-02T09:41:20.220Z,101955.06
2023-04-02T09:44:21.816Z,101954.44
2023-04-02T09:47:00.361Z,101963.09
2023-04-02T09:49:38.982Z,101956.56
2023-04-02T09:52:30.869Z,101969.03
2023-04-02T09:55:17.916Z,101978.59
2023-04-02T09:57:51.483Z,101978.78
2023-04-02T10:00:41.526Z,101977.56
2023-04-02T10:03:33.553Z,101995.56
2023-04-02T10:06:13.526Z,102005.13
2023-04-02T10:08:46.168Z,102003.72
2023-04-02T10:11:45.866Z,101999.38
2023-04-02T10:14:37.583Z,102006.34
2023-04-02T10:17:23.309Z,102007.22
2023-04-02T10:20:20.136Z,102005.41
2023-04-02T10:22:52.174Z,102003.72
2023-04-02T10:25:32.316Z,102007.34
2023-04-02T10:28:28.330Z,102015.28
2023-04-02T10:31:22.561Z,102013.38
2023-04-02T10:34:10.001Z,102017.88
2023-04-02T10:36:54.566Z,102038.34
2023-04-02T10:39:47.586Z,102037.81
2023-04-02T10:42:25.577Z,102046.19
2023-04-02T10:45:39.883Z,102038.28
2023-04-02T10:48:52.556Z,102050.56
2023-04-02T10:51:48.675Z,102054.09
2023-04-02T10:54:35.709Z,102040.22
2023-04-02T10:57:43.304Z,102052.13
2023-04-02T11:00:31.061Z,102040.03
2023-04-02T11:03:29.774Z,102043.03
2023-04-02T11:06:21.268Z,102065.41
2023-04-02T11:09:02.381Z,102061.06
2023-04-02T11:11:43.966Z,102072.03
2023-04-02T11:14:31.048Z,102068.09
2023-04-02T11:17:03.457Z,102104.25
2023-04-02T11:19:37.026Z,102087.84
2023-04-02T11:22:24.925Z,102095.09
2023-04-02T11:24:58.633Z,102099.09
2023-04-02T11:27:34.459Z,102107.47
2023-04-02T11:30:15.903Z,102110.59
2023-04-02T11:32:49.780Z,102109.16
2023-04-02T11:35:31.405Z,102110.50
2023-04-02T11:38:23.415Z,102105.03
2023-04-02T11:40:59.598Z,102116.41
2023-04-02T11:43:34.506Z,102121.34
2023-04-02T11:46:29.618Z,102123.06
2023-04-02T11:49:33.544Z,102119.94
2023-04-02T11:52:21.512Z,102116.81
2023-04-02T11:55:19.774Z,102128.47
2023-04-02T11:58:02.625Z,102127.69
2023-04-02T12:00:56.861Z,102135.75
2023-04-02T12:03:56.732Z,102132.72
2023-04-02T12:06:55.893Z,102147.94
2023-04-02T12:09:31.377Z,102157.69
2023-04-02T12:12:29.250Z,102176.03
2023-04-02T12:15:01.692Z,102163.84
2023-04-02T12:17:41.000Z,102155.66
2023-04-02T12:20:31.762Z,102172.81
2023-04-02T12:23:04.494Z,102180.84
2023-04-02T12:25:41.142Z,102183.47
2023-04-02T12:28:20.651Z,102180.97
2023-04-02T12:31:13.997Z,102187.91
2023-04-02T12:33:46.832Z,102183.88
2023-04-02T12:36:22.990Z,102194.34
2023-04-02T12:38:58.108Z,102200.69
2023-04-02T12:41:37.619Z,102204.72
2023-04-02T12:44:35.934Z,102206.81
2023-04-02T12:47:07.903Z,102193.63
2023-04-02T12:49:43.100Z,102215.66
2023-04-02T12:52:19.942Z,102213.66
2023-04-02T12:54:57.625Z,102219.31
2023-04-02T12:57:29.645Z,102221.31
2023-04-02T13:00:24.980Z,102218.69
2023-04-02T13:03:23.456Z,102225.75
2023-04-02T13:05:57.579Z,102224.81
2023-04-02T13:08:42.605Z,102226.25
2023-04-02T13:11:15.143Z,102230.97
2023-04-02T13:13:48.684Z,102228.97
2023-04-02T13:16:20.647Z,102225.69
2023-04-02T13:19:08.515Z,102220.97
2023-04-02T13:21:40.715Z,102229.50
2023-04-02T13:24:27.804Z,102209.34
2023-04-02T13:27:03.569Z,102214.78
2023-04-02T13:29:37.021Z,102211.25
2023-04-02T13:32:13.297Z,102214.03
2023-04-02T13:34:45.301Z,102203.00
2023-04-02T13:37:17.272Z,102207.88
2023-04-02T13:39:49.236Z,102209.00
2023-04-02T13:42:21.293Z,102210.44
2023-04-02T13:44:53.344Z,102207.72
2023-04-02T13:47:25.309Z,102210.63
2023-04-02T13:49:57.234Z,102206.44
2023-04-02T13:52:29.229Z,102215.84
2023-04-02T13:55:01.522Z,102221.28
2023-04-02T13:57:34.645Z,102223.91
2023-04-02T14:00:08.244Z,102220.19
2023-04-02T14:02:48.327Z,102239.53
2023-04-02T14:05:35.612Z,102227.78
2023-04-02T14:08:59.456Z,102227.84
2023-04-02T14:11:58.530Z,102199.66
2023-04-02T14:14:45.640Z,102226.00
2023-04-02T14:17:38.402Z,102221.81
2023-04-02T14:20:51.635Z,102230.88
2023-04-02T14:23:49.705Z,102228.34
2023-04-02T14:27:00.569Z,102229.91
2023-04-02T14:29:55.212Z,102229.94
2023-04-02T14:32:59.078Z,102231.84
2023-04-02T14:35:37.640Z,102209.78
2023-04-02T14:38:24.544Z,102242.03
2023-04-02T14:41:04.944Z,102240.47
2023-04-02T14:43:54.781Z,102243.78
2023-04-02T14:46:28.764Z,102250.66
2023-04-02T14:49:21.409Z,102251.69
2023-04-02T14:52:18.869Z,102246.28
2023-04-02T14:55:05.810Z,102247.63
2023-04-02T14:57:48.909Z,102251.16
2023-04-02T15:00:32.416Z,102256.56
2023-04-02T15:03:21.433Z,102252.09
2023-04-02T15:06:06.140Z,102267.06
2023-04-02T15:09:02.087Z,102267.91
2023-04-02T15:12:12.638Z,102258.63
2023-04-02T15:14:48.700Z,102264.78
2023-04-02T15:17:21.338Z,102262.59
2023-04-02T15:20:12.633Z,102267.38
2023-04-02T15:22:57.230Z,102261.91
2023-04-02T15:26:00.941Z,102269.19
2023-04-02T15:28:50.713Z,102276.63
2023-04-02T15:31:28.115Z,102264.66
2023-04-02T15:34:32.086Z,102271.84
2023-04-02T15:37:39.829Z,102267.00
2023-04-02T15:40:45.705Z,102274.31
2023-04-02T15:43:39.724Z,102276.78
2023-04-02T15:46:55.752Z,102272.25
2023-04-02T15:50:24.416Z,102276.44
2023-04-02T15:53:40.397Z,102280.03
2023-04-02T15:56:34.207Z,102274.28
2023-04-02T16:00:05.877Z,102279.88
2023-04-02T16:02:50.178Z,102275.63
2023-04-02T16:05:50.167Z,102286.97
2023-04-02T16:08:40.918Z,102289.75
2023-04-02T16:11:15.322Z,102281.22
2023-04-02T16:13:47.478Z,102288.78
2023-04-02T16:16:35.147Z,102293.94
2023-04-02T16:19:32.496Z,102295.25
2023-04-02T16:22:27.131Z,102302.41
2023-04-02T16:25:19.215Z,102308.25
2023-04-02T16:28:21.162Z,102311.13
2023-04-02T16:31:25.690Z,102299.25
2023-04-02T16:35:01.817Z,102323.22
2023-04-02T16:37:56.412Z,102324.13
2023-04-02T16:40:39.831Z,102325.94
2023-04-02T16:43:41.862Z,102318.09
2023-04-02T16:46:40.630Z,102323.06
2023-04-02T16:49:27.566Z,102333.50
2023-04-02T16:52:26.108Z,102339.78
2023-04-02T16:55:26.541Z,102340.94
2023-04-02T16:58:26.528Z,102348.88
2023-04-02T17:01:33.897Z,102346.06
2023-04-02T17:04:28.526Z,102354.63
2023-04-02T17:07:22.909Z,102355.63
2023-04-02T17:10:19.344Z,102358.41
2023-04-02T17:13:25.913Z,102364.13
2023-04-02T17:16:20.155Z,102372.50
2023-04-02T17:18:57.937Z,102365.72
2023-04-02T17:21:32.455Z,102387.81
2023-04-02T17:24:28.088Z,102378.78
2023-04-02T17:27:37.065Z,102400.88
2023-04-02T17:30:19.349Z,102402.00
2023-04-02T17:32:51.277Z,102404.47
2023-04-02T17:35:36.108Z,102402.31
2023-04-02T17:38:52.949Z,102408.50
2023-04-02T17:41:43.671Z,102414.69
2023-04-02T17:44:24.816Z,102418.69
2023-04-02T17:47:28.277Z,102425.97
2023-04-02T17:50:12.714Z,102427.53
2023-04-02T17:52:59.591Z,102435.50
2023-04-02T17:55:58.896Z,102438.41
2023-04-02T17:59:04.857Z,102442.91
2023-04-02T18:02:21.649Z,102452.44
2023-04-02T18:05:26.905Z,102452.13
2023-04-02T18:08:24.171Z,102454.91
2023-04-02T18:11:24.397Z,102466.88
2023-04-02T18:14:21.961Z,102468.47
2023-04-02T18:17:26.184Z,102473.59
2023-04-02T18:20:12.157Z,102483.31
2023-04-02T18:23:31.705Z,102488.81
2023-04-02T18:26:22.754Z,102479.66
2023-04-02T18:29:38.915Z,102487.75
2023-04-02T18:32:48.306Z,102498.25
2023-04-02T18:35:43.338Z,102509.66
2023-04-02T18:38:46.402Z,102513.63
2023-04-02T18:41:58.566Z,102512.00
2023-04-02T18:44:57.266Z,102527.47
2023-04-02T18:48:04.531Z,102526.34
2023-04-02T18:50:45.971Z,102513.63
2023-04-02T18:53:24.033Z,102526.56
2023-04-02T18:56:12.053Z,102540.47
2023-04-02T18:59:34.802Z,102521.72
2023-04-02T19:02:44.207Z,102548.75
2023-04-02T19:05:44.585Z,102557.66
2023-04-02T19:08:47.082Z,102559.19
2023-04-02T19:11:28.793Z,102565.22
2023-04-02T19:14:10.935Z,102571.78
2023-04-02T19:17:03.865Z,102577.84
2023-04-02T19:20:03.742Z,102587.13
2023-04-02T19:23:19.548Z,102586.81
2023-04-02T19:26:02.762Z,102537.72
2023-04-02T19:29:17.228Z,102590.13
2023-04-02T19:32:04.865Z,102576.47
2023-04-02T19:34:48.551Z,102566.16
2023-04-02T19:38:13.305Z,102584.03
2023-04-02T19:41:00.732Z,102571.66
2023-04-02T19:43:32.776Z,102597.84
2023-04-02T19:46:04.927Z,102593.31
2023-04-02T19:49:03.690Z,102599.59
2023-04-02T19:51:35.882Z,102597.69
2023-04-02T19:54:07.874Z,102561.69
2023-04-02T19:56:40.944Z,102596.94
2023-04-02T19:59:18.160Z,102603.81
2023-04-02T20:01:50.683Z,102605.28
2023-04-02T20:04:22.644Z,102607.59
2023-04-02T20:06:54.765Z,102609.06
2023-04-02T20:09:26.780Z,102603.53
2023-04-02T20:11:58.720Z,102607.03
2023-04-02T20:14:30.808Z,102610.28
2023-04-02T20:17:03.101Z,102608.22
2023-04-02T20:19:35.602Z,102611.41
2023-04-02T20:22:07.571Z,102618.28
2023-04-02T20:24:41.093Z,102617.16
2023-04-02T20:27:13.127Z,102625.38
2023-04-02T20:29:45.078Z,102630.34
2023-04-02T20:32:17.712Z,102620.09
2023-04-02T20:34:49.770Z,102623.22
2023-04-02T20:37:22.269Z,102636.53
2023-04-02T20:39:54.468Z,102638.00
2023-04-02T20:42:26.910Z,102638.44
2023-04-02T20:44:58.864Z,102645.88
2023-04-02T20:47:30.949Z,102645.63
2023-04-02T20:50:03.100Z,102641.53
2023-04-02T20:52:36.410Z,102649.28
2023-04-02T20:55:09.626Z,102657.03
2023-04-02T20:57:41.933Z,102654.88
2023-04-02T21:00:14.710Z,102659.09
2023-04-02T21:02:46.730Z,102657.03
2023-04-02T21:05:18.805Z,102662.94
2023-04-02T21:07:50.904Z,102669.09
2023-04-02T21:10:22.927Z,102662.84
2023-04-02T21:12:54.890Z,102664.09
2023-04-02T21:15:26.802Z,102670.00
2023-04-02T21:17:58.984Z,102681.25
2023-04-02T21:20:32.354Z,102674.75
2023-04-02T21:23:04.290Z,102684.22
2023-04-02T21:25:36.393Z,102683.97
2023-04-02T21:28:08.443Z,102696.84
2023-04-02T21:30:40.410Z,102700.00
2023-04-02T21:33:12.304Z,102694.63
2023-04-02T21:35:44.515Z,102699.31
2023-04-02T21:38:16.440Z,102699.31
2023-04-02T21:40:48.394Z,102697.78
2023-04-02T21:43:20.340Z,102702.56
2023-04-02T21:45:52.423Z,102694.41
2023-04-02T21:48:24.404Z,102698.47
2023-04-02T21:50:56.364Z,102692.75
2023-04-02T21:53:28.294Z,102703.34
2023-04-02T21:56:12.959Z,102688.03
2023-04-02T21:58:47.033Z,102704.44
2023-04-02T22:01:27.160Z,102702.38
2023-04-02T22:04:02.999Z,102699.41
2023-04-02T22:06:41.412Z,102711.34
2023-04-02T22:09:20.691Z,102703.50
2023-04-02T22:11:59.203Z,102703.25
2023-04-02T22:14:31.490Z,102675.41
2023-04-02T22:17:03.850Z,102706.66
2023-04-02T22:19:35.850Z,102716.88
2023-04-02T22:22:07.820Z,102698.63
2023-04-02T22:24:39.812Z,102711.16
2023-04-02T22:27:12.750Z,102716.16
2023-04-02T22:29:44.652Z,102721.09
2023-04-02T22:32:16.613Z,102717.00
2023-04-02T22:34:49.300Z,102729.53
2023-04-02T22:37:21.356Z,102729.53
2023-04-02T22:39:53.375Z,102718.06
2023-04-02T22:42:26.707Z,102721.97
2023-04-02T22:44:58.651Z,102723.66
2023-04-02T22:47:30.887Z,102727.75
2023-04-02T22:50:02.943Z,102658.66
2023-04-02T22:52:34.943Z,102729.06
2023-04-02T22:55:08.643Z,102733.25
2023-04-02T22:57:42.330Z,102732.78
2023-04-02T23:00:18.264Z,102731.72
2023-04-02T23:02:50.363Z,102730.94
2023-04-02T23:05:22.370Z,102738.38
2023-04-02T23:07:54.630Z,102735.44
2023-04-02T23:10:28.961Z,102737.88
2023-04-02T23:13:02.935Z,102738.28
2023-04-02T23:15:34.964Z,102741.69
2023-04-02T23:18:07.097Z,102732.69
2023-04-02T23:20:40.752Z,102740.50
2023-04-02T23:23:12.709Z,102735.56
2023-04-02T23:25:44.644Z,102740.69
2023-04-02T23:28:16.697Z,102734.41
2023-04-02T23:30:48.567Z,102742.91
2023-04-02T23:33:20.494Z,102740.56
2023-04-02T23:35:52.526Z,102732.59
2023-04-02T23:38:25.565Z,102743.31
2023-04-02T23:40:57.467Z,102741.50
2023-04-02T23:43:29.447Z,102747.63
2023-04-02T23:46:01.438Z,102733.03
2023-04-02T23:48:33.427Z,102751.69
2023-04-02T23:51:05.930Z,102745.94
2023-04-02T23:53:37.957Z,102748.19
2023-04-02T23:56:10.999Z,102744.50
2023-04-02T23:58:43.014Z,102750.53
