createdAt,value
2018-10-15T00:01:02.317Z,18.23
2018-10-15T00:03:30.084Z,18.62
2018-10-15T00:05:57.520Z,16.37
2018-10-15T00:08:25.009Z,18.02
2018-10-15T00:10:52.803Z,19.73
2018-10-15T00:13:20.656Z,16.35
2018-10-15T00:15:48.084Z,18.52
2018-10-15T00:18:16.165Z,17.77
2018-10-15T00:20:43.592Z,14.80
2018-10-15T00:23:11.142Z,21.25
2018-10-15T00:25:38.944Z,18.97
2018-10-15T00:28:06.622Z,19.15
2018-10-15T00:30:34.402Z,18.50
2018-10-15T00:33:02.156Z,15.45
2018-10-15T00:35:29.900Z,21.48
2018-10-15T00:37:57.533Z,20.30
2018-10-15T00:40:25.644Z,21.33
2018-10-15T00:42:53.364Z,18.67
2018-10-15T00:45:20.896Z,22.23
2018-10-15T00:47:48.623Z,16.52
2018-10-15T00:50:16.059Z,18.17
2018-10-15T00:52:43.961Z,20.08
2018-10-15T00:55:12.863Z,22.17
2018-10-15T00:57:41.082Z,21.50
2018-10-15T01:00:09.759Z,17.62
2018-10-15T01:02:37.568Z,18.80
2018-10-15T01:05:06.200Z,21.23
2018-10-15T01:07:33.688Z,18.60
2018-10-15T01:10:01.241Z,18.80
2018-10-15T01:12:28.793Z,20.32
2018-10-15T01:14:56.320Z,19.55
2018-10-15T01:17:24.165Z,17.67
2018-10-15T01:19:52.029Z,19.50
2018-10-15T01:22:19.548Z,18.85
2018-10-15T01:24:47.339Z,22.67
2018-10-15T01:27:15.052Z,15.55
2018-10-15T01:29:42.870Z,22.80
2018-10-15T01:32:10.695Z,17.82
2018-10-15T01:34:38.274Z,24.80
2018-10-15T01:37:05.772Z,22.20
2018-10-15T01:39:33.259Z,20.53
2018-10-15T01:42:00.761Z,17.85
2018-10-15T01:44:28.553Z,16.85
2018-10-15T01:46:56.315Z,20.00
2018-10-15T01:49:23.776Z,22.47
2018-10-15T01:51:51.602Z,16.93
2018-10-15T01:54:19.408Z,17.67
2018-10-15T01:56:47.160Z,19.23
2018-10-15T01:59:14.697Z,17.10
2018-10-15T02:01:42.192Z,19.45
2018-10-15T02:04:09.705Z,22.13
2018-10-15T02:06:37.194Z,18.32
2018-10-15T02:09:06.894Z,18.67
2018-10-15T02:11:34.320Z,21.00
2018-10-15T02:14:02.049Z,17.90
2018-10-15T02:16:29.912Z,19.25
2018-10-15T02:18:57.435Z,23.18
2018-10-15T02:21:24.912Z,17.27
2018-10-15T02:23:52.999Z,21.82
2018-10-15T02:26:20.812Z,18.95
2018-10-15T02:28:48.337Z,22.75
2018-10-15T02:31:15.836Z,19.50
2018-10-15T02:33:43.523Z,21.77
2018-10-15T02:36:11.513Z,17.70
2018-10-15T02:38:39.021Z,20.25
2018-10-15T02:41:07.175Z,20.55
2018-10-15T02:43:34.665Z,20.55
2018-10-15T02:46:02.464Z,20.95
2018-10-15T02:48:30.551Z,17.52
2018-10-15T02:50:58.309Z,19.62
2018-10-15T02:53:25.784Z,20.77
2018-10-15T02:55:53.832Z,17.30
2018-10-15T02:58:21.389Z,18.87
2018-10-15T03:00:49.198Z,21.02
2018-10-15T03:03:16.685Z,21.60
2018-10-15T03:05:44.573Z,23.27
2018-10-15T03:08:12.717Z,19.00
2018-10-15T03:10:40.765Z,19.50
2018-10-15T03:13:08.445Z,21.00
2018-10-15T03:15:36.156Z,21.42
2018-10-15T03:18:03.919Z,21.07
2018-10-15T03:20:31.715Z,21.40
2018-10-15T03:22:59.249Z,21.77
2018-10-15T03:25:26.725Z,21.07
2018-10-15T03:27:54.738Z,22.98
2018-10-15T03:30:22.590Z,19.03
2018-10-15T03:32:50.447Z,19.07
2018-10-15T03:35:17.905Z,21.70
2018-10-15T03:37:45.414Z,19.92
2018-10-15T03:40:12.945Z,19.05
2018-10-15T03:42:40.434Z,20.77
2018-10-15T03:45:08.312Z,20.00
2018-10-15T03:47:35.876Z,17.70
2018-10-15T03:50:03.384Z,17.40
2018-10-15T03:52:30.881Z,23.52
2018-10-15T03:54:58.659Z,20.35
2018-10-15T03:57:26.176Z,17.05
2018-10-15T03:59:54.041Z,18.85
2018-10-15T04:02:21.930Z,18.57
2018-10-15T04:04:49.623Z,18.07
2018-10-15T04:07:17.596Z,15.88
2018-10-15T04:09:45.097Z,19.27
2018-10-15T04:12:12.927Z,15.88
2018-10-15T04:14:40.444Z,22.58
2018-10-15T04:17:07.919Z,18.85
2018-10-15T04:19:35.830Z,18.25
2018-10-15T04:22:03.456Z,21.25
2018-10-15T04:24:31.254Z,24.77
2018-10-15T04:26:58.996Z,18.12
2018-10-15T04:29:26.889Z,20.37
2018-10-15T04:31:54.387Z,21.50
2018-10-15T04:34:22.473Z,21.42
2018-10-15T04:36:50.793Z,23.55
2018-10-15T04:39:18.258Z,19.60
2018-10-15T04:41:46.353Z,28.15
2018-10-15T04:44:14.060Z,20.75
2018-10-15T04:46:41.729Z,21.35
2018-10-15T04:49:09.451Z,23.15
2018-10-15T04:51:37.426Z,22.77
2018-10-15T04:54:05.735Z,26.57
2018-10-15T04:56:33.545Z,21.90
2018-10-15T04:59:01.914Z,21.65
2018-10-15T05:01:29.524Z,21.65
2018-10-15T05:03:57.278Z,28.27
2018-10-15T05:06:25.825Z,17.23
2018-10-15T05:08:53.577Z,17.60
2018-10-15T05:11:21.460Z,22.30
2018-10-15T05:13:49.188Z,20.90
2018-10-15T05:16:17.284Z,23.30
2018-10-15T05:18:45.836Z,18.15
2018-10-15T05:21:13.689Z,19.90
2018-10-15T05:23:41.365Z,18.32
2018-10-15T05:26:08.980Z,20.50
2018-10-15T05:28:36.505Z,18.85
2018-10-15T05:31:04.095Z,16.25
2018-10-15T05:33:31.584Z,18.75
2018-10-15T05:35:59.589Z,18.65
2018-10-15T05:38:27.112Z,19.27
2018-10-15T05:40:54.595Z,16.60
2018-10-15T05:43:22.105Z,18.20
2018-10-15T05:45:49.616Z,18.90
2018-10-15T05:48:17.427Z,18.30
2018-10-15T05:50:44.869Z,19.60
2018-10-15T05:53:12.410Z,16.93
2018-10-15T05:55:39.904Z,18.20
2018-10-15T05:58:07.412Z,17.40
2018-10-15T06:00:35.149Z,22.27
2018-10-15T06:03:02.701Z,20.02
2018-10-15T06:05:30.253Z,18.05
2018-10-15T06:07:58.097Z,22.82
2018-10-15T06:10:25.628Z,18.83
2018-10-15T06:12:53.907Z,19.52
2018-10-15T06:15:21.717Z,17.32
2018-10-15T06:17:49.309Z,22.20
2018-10-15T06:20:17.449Z,15.93
2018-10-15T06:22:45.653Z,18.25
2018-10-15T06:25:14.400Z,19.70
2018-10-15T06:27:42.749Z,18.05
2018-10-15T06:30:11.295Z,18.30
2018-10-15T06:32:38.840Z,22.27
2018-10-15T06:35:07.268Z,19.42
2018-10-15T06:37:35.213Z,18.98
2018-10-15T06:40:02.995Z,23.35
2018-10-15T06:42:30.760Z,16.97
2018-10-15T06:44:58.227Z,21.40
2018-10-15T06:47:25.702Z,20.52
2018-10-15T06:49:53.189Z,19.52
2018-10-15T06:52:20.664Z,22.70
2018-10-15T06:54:48.158Z,21.20
2018-10-15T06:57:15.963Z,18.35
2018-10-15T06:59:43.679Z,26.27
2018-10-15T07:02:11.523Z,24.00
2018-10-15T07:04:39.251Z,24.77
2018-10-15T07:07:07.143Z,20.72
2018-10-15T07:09:34.644Z,18.97
2018-10-15T07:12:02.437Z,24.40
2018-10-15T07:14:30.201Z,17.37
2018-10-15T07:16:57.916Z,18.80
2018-10-15T07:19:25.389Z,18.50
2018-10-15T07:21:53.212Z,23.65
2018-10-15T07:24:21.158Z,17.35
2018-10-15T07:26:48.964Z,26.68
2018-10-15T07:29:16.573Z,25.32
2018-10-15T07:31:44.657Z,18.77
2018-10-15T07:34:12.275Z,17.77
2018-10-15T07:36:39.951Z,21.02
2018-10-15T07:39:08.235Z,19.17
2018-10-15T07:41:35.668Z,23.60
2018-10-15T07:44:03.172Z,20.95
2018-10-15T07:46:31.075Z,22.02
2018-10-15T07:48:58.782Z,17.70
2018-10-15T07:51:26.301Z,17.57
2018-10-15T07:53:54.012Z,22.22
2018-10-15T07:56:21.813Z,30.57
2018-10-15T07:58:50.047Z,21.23
2018-10-15T08:01:17.910Z,19.97
2018-10-15T08:03:46.140Z,23.75
2018-10-15T08:06:14.157Z,22.30
2018-10-15T08:08:41.977Z,23.02
2018-10-15T08:11:09.593Z,27.30
2018-10-15T08:13:37.063Z,22.58
2018-10-15T08:16:04.587Z,22.10
2018-10-15T08:18:32.376Z,19.40
2018-10-15T08:20:59.800Z,22.52
2018-10-15T08:23:27.655Z,20.30
2018-10-15T08:25:55.519Z,19.52
2018-10-15T08:28:23.086Z,15.85
2018-10-15T08:30:50.805Z,18.05
2018-10-15T08:33:18.267Z,16.70
2018-10-15T08:35:45.809Z,15.90
2018-10-15T08:38:13.339Z,24.47
2018-10-15T08:40:40.831Z,24.57
2018-10-15T08:43:08.496Z,18.50
2018-10-15T08:45:36.265Z,15.15
2018-10-15T08:48:03.778Z,21.00
2018-10-15T08:50:31.258Z,17.42
2018-10-15T08:52:58.766Z,15.80
2018-10-15T08:55:26.637Z,19.23
2018-10-15T08:57:54.139Z,20.68
2018-10-15T09:00:23.904Z,16.30
2018-10-15T09:02:51.493Z,29.87
2018-10-15T09:05:18.985Z,20.52
2018-10-15T09:07:47.430Z,22.77
2018-10-15T09:10:16.255Z,24.80
2018-10-15T09:12:43.867Z,28.23
2018-10-15T09:15:14.632Z,22.30
2018-10-15T09:17:42.691Z,29.75
2018-10-15T09:20:10.128Z,23.23
2018-10-15T09:22:38.507Z,28.77
2018-10-15T09:25:06.618Z,22.95
2018-10-15T09:27:34.902Z,25.35
2018-10-15T09:30:02.661Z,29.83
2018-10-15T09:32:30.636Z,27.32
2018-10-15T09:34:58.821Z,22.20
2018-10-15T09:37:26.279Z,17.80
2018-10-15T09:39:53.749Z,22.20
2018-10-15T09:42:21.545Z,22.00
2018-10-15T09:44:49.706Z,16.00
2018-10-15T09:47:17.226Z,16.50
2018-10-15T09:49:44.732Z,13.08
2018-10-15T09:52:12.538Z,21.95
2018-10-15T09:54:40.153Z,21.23
2018-10-15T09:57:07.648Z,27.05
2018-10-15T09:59:35.152Z,19.87
2018-10-15T10:02:09.744Z,19.23
2018-10-15T10:04:38.254Z,28.55
2018-10-15T10:07:05.816Z,28.23
2018-10-15T10:09:33.562Z,20.37
2018-10-15T10:12:01.133Z,18.00
2018-10-15T10:14:28.673Z,21.40
2018-10-15T10:16:56.246Z,25.08
2018-10-15T10:19:23.941Z,19.98
2018-10-15T10:21:51.465Z,18.77
2018-10-15T10:24:19.844Z,16.70
2018-10-15T10:26:47.927Z,14.97
2018-10-15T10:29:15.719Z,20.32
2018-10-15T10:31:43.463Z,21.23
2018-10-15T10:34:14.863Z,22.77
2018-10-15T10:36:43.938Z,15.58
2018-10-15T10:39:11.749Z,21.95
2018-10-15T10:41:39.619Z,23.80
2018-10-15T10:44:07.409Z,17.40
2018-10-15T10:46:35.223Z,24.50
2018-10-15T10:49:02.693Z,26.07
2018-10-15T10:51:30.476Z,24.98
2018-10-15T10:53:58.260Z,25.97
2018-10-15T10:56:26.054Z,21.23
2018-10-15T10:58:53.946Z,15.83
2018-10-15T11:01:22.053Z,18.60
2018-10-15T11:03:49.815Z,11.93
2018-10-15T11:06:17.276Z,16.62
2018-10-15T11:08:44.804Z,16.20
2018-10-15T11:11:12.620Z,14.70
2018-10-15T11:13:40.231Z,22.40
2018-10-15T11:16:07.979Z,22.95
2018-10-15T11:18:35.901Z,20.43
2018-10-15T11:21:03.725Z,16.52
2018-10-15T11:23:31.467Z,22.80
2018-10-15T11:25:58.920Z,19.60
2018-10-15T11:28:27.029Z,20.20
2018-10-15T11:30:54.536Z,21.57
2018-10-15T11:33:22.330Z,19.87
2018-10-15T11:35:49.829Z,19.05
2018-10-15T11:38:18.229Z,13.45
2018-10-15T11:40:45.769Z,19.65
2018-10-15T11:43:13.365Z,25.57
2018-10-15T11:45:40.901Z,20.82
2018-10-15T11:48:08.996Z,14.70
2018-10-15T11:50:36.576Z,19.80
2018-10-15T11:53:04.523Z,26.30
2018-10-15T11:55:31.989Z,26.87
2018-10-15T11:58:00.156Z,26.10
2018-10-15T12:00:27.924Z,23.80
2018-10-15T12:02:55.627Z,21.07
2018-10-15T12:05:23.431Z,26.25
2018-10-15T12:07:51.796Z,22.13
2018-10-15T12:10:19.350Z,19.77
2018-10-15T12:12:46.840Z,27.20
2018-10-15T12:15:15.619Z,25.05
2018-10-15T12:17:44.256Z,30.37
2018-10-15T12:20:12.681Z,27.23
2018-10-15T12:22:40.588Z,27.97
2018-10-15T12:25:09.544Z,23.73
2018-10-15T12:27:37.742Z,22.33
2018-10-15T12:30:05.623Z,21.48
2018-10-15T12:32:33.172Z,21.80
2018-10-15T12:35:01.029Z,23.50
2018-10-15T12:37:28.555Z,28.52
2018-10-15T12:39:56.069Z,26.97
2018-10-15T12:42:23.783Z,29.32
2018-10-15T12:44:51.917Z,22.17
2018-10-15T12:47:19.775Z,29.42
2018-10-15T12:49:47.241Z,20.85
2018-10-15T12:52:14.778Z,17.55
2018-10-15T12:54:42.510Z,18.95
2018-10-15T12:57:10.267Z,27.13
2018-10-15T12:59:37.924Z,23.90
2018-10-15T13:02:05.744Z,36.60
2018-10-15T13:04:33.253Z,29.75
2018-10-15T13:07:00.997Z,26.17
2018-10-15T13:09:28.573Z,17.80
2018-10-15T13:11:56.060Z,20.83
2018-10-15T13:14:23.564Z,21.52
2018-10-15T13:16:51.064Z,23.80
2018-10-15T13:19:18.636Z,21.33
2018-10-15T13:21:46.412Z,24.05
2018-10-15T13:24:13.946Z,25.73
2018-10-15T13:26:41.520Z,20.72
2018-10-15T13:29:09.021Z,17.07
2018-10-15T13:31:36.472Z,19.02
2018-10-15T13:34:04.303Z,22.27
2018-10-15T13:36:31.914Z,27.37
2018-10-15T13:38:59.764Z,19.25
2018-10-15T13:41:27.616Z,15.83
2018-10-15T13:43:55.112Z,13.43
2018-10-15T13:46:22.915Z,16.20
2018-10-15T13:48:50.372Z,16.10
2018-10-15T13:51:18.549Z,13.53
2018-10-15T13:53:46.314Z,12.13
2018-10-15T13:56:14.181Z,9.88
2018-10-15T13:58:41.680Z,18.40
2018-10-15T14:01:09.151Z,12.78
2018-10-15T14:03:36.960Z,10.60
2018-10-15T14:06:04.465Z,15.58
2018-10-15T14:08:31.973Z,11.20
2018-10-15T14:10:59.739Z,9.38
2018-10-15T14:13:27.432Z,12.30
2018-10-15T14:15:54.960Z,13.58
2018-10-15T14:18:22.744Z,18.98
2018-10-15T14:20:50.549Z,12.63
2018-10-15T14:23:18.028Z,14.07
2018-10-15T14:25:45.825Z,16.00
2018-10-15T14:28:13.541Z,14.20
2018-10-15T14:30:41.354Z,13.62
2018-10-15T14:33:09.153Z,12.53
2018-10-15T14:35:36.976Z,18.30
2018-10-15T14:38:04.545Z,15.37
2018-10-15T14:40:32.337Z,16.27
2018-10-15T14:42:59.867Z,16.77
2018-10-15T14:45:27.944Z,14.97
2018-10-15T14:47:55.516Z,13.07
2018-10-15T14:50:23.088Z,14.50
2018-10-15T14:52:51.829Z,13.70
2018-10-15T14:55:19.331Z,13.20
2018-10-15T14:57:47.511Z,20.70
2018-10-15T15:00:16.265Z,24.40
2018-10-15T15:02:43.776Z,13.22
2018-10-15T15:05:11.970Z,14.30
2018-10-15T15:07:40.010Z,14.98
2018-10-15T15:10:13.253Z,15.08
2018-10-15T15:12:46.176Z,20.77
2018-10-15T15:15:14.502Z,19.30
2018-10-15T15:17:42.512Z,17.95
2018-10-15T15:20:09.984Z,19.05
2018-10-15T15:22:37.525Z,17.77
2018-10-15T15:25:06.027Z,29.53
2018-10-15T15:27:33.784Z,26.40
2018-10-15T15:30:01.631Z,21.82
2018-10-15T15:32:29.223Z,27.50
2018-10-15T15:34:56.712Z,27.60
2018-10-15T15:37:24.548Z,24.80
2018-10-15T15:39:52.049Z,18.80
2018-10-15T15:42:19.565Z,19.50
2018-10-15T15:44:47.293Z,18.90
2018-10-15T15:47:15.046Z,18.43
2018-10-15T15:49:42.549Z,20.57
2018-10-15T15:52:10.040Z,23.20
2018-10-15T15:54:37.478Z,15.33
2018-10-15T15:57:05.204Z,25.68
2018-10-15T15:59:32.696Z,29.05
2018-10-15T16:02:00.185Z,23.07
2018-10-15T16:04:28.297Z,24.10
2018-10-15T16:06:55.752Z,26.27
2018-10-15T16:09:25.761Z,25.35
2018-10-15T16:11:53.916Z,28.43
2018-10-15T16:14:22.479Z,30.77
2018-10-15T16:16:50.339Z,26.75
2018-10-15T16:19:18.378Z,21.20
2018-10-15T16:21:46.272Z,30.72
2018-10-15T16:24:14.157Z,31.50
2018-10-15T16:26:42.041Z,29.70
2018-10-15T16:29:09.912Z,25.52
2018-10-15T16:31:37.715Z,26.65
2018-10-15T16:34:05.571Z,17.95
2018-10-15T16:36:33.077Z,19.37
2018-10-15T16:39:00.643Z,16.50
2018-10-15T16:41:28.593Z,18.77
2018-10-15T16:43:56.429Z,17.70
2018-10-15T16:46:23.905Z,16.87
2018-10-15T16:48:51.648Z,17.87
2018-10-15T16:51:19.166Z,12.73
2018-10-15T16:53:46.984Z,17.35
2018-10-15T16:56:14.764Z,16.73
2018-10-15T16:58:42.515Z,17.35
2018-10-15T17:01:10.025Z,16.83
2018-10-15T17:03:37.559Z,16.60
2018-10-15T17:06:05.085Z,15.60
2018-10-15T17:08:32.901Z,12.87
2018-10-15T17:11:00.408Z,18.48
2018-10-15T17:13:28.476Z,20.82
2018-10-15T17:15:56.010Z,18.90
2018-10-15T17:18:23.488Z,11.97
2018-10-15T17:20:51.105Z,13.53
2018-10-15T17:23:19.143Z,21.27
2018-10-15T17:25:46.606Z,18.57
2018-10-15T17:28:14.125Z,16.30
2018-10-15T17:30:41.609Z,18.83
2018-10-15T17:33:09.132Z,18.75
2018-10-15T17:35:36.858Z,13.22
2018-10-15T17:38:04.618Z,14.43
2018-10-15T17:40:32.427Z,16.65
2018-10-15T17:43:00.334Z,12.60
2018-10-15T17:45:27.786Z,16.02
2018-10-15T17:47:55.320Z,18.90
2018-10-15T17:50:22.856Z,15.20
2018-10-15T17:52:50.747Z,14.13
2018-10-15T17:55:18.549Z,16.70
2018-10-15T17:57:46.108Z,13.60
2018-10-15T18:00:16.695Z,21.37
2018-10-15T18:02:44.200Z,16.75
2018-10-15T18:05:12.049Z,14.63
2018-10-15T18:07:40.119Z,18.67
2018-10-15T18:10:07.967Z,15.90
2018-10-15T18:12:35.520Z,18.75
2018-10-15T18:15:03.049Z,20.65
2018-10-15T18:17:30.639Z,17.07
2018-10-15T18:19:58.328Z,15.08
2018-10-15T18:22:26.013Z,19.20
2018-10-15T18:24:53.480Z,33.25
2018-10-15T18:27:21.836Z,13.53
2018-10-15T18:29:49.910Z,14.23
2018-10-15T18:32:18.094Z,13.32
2018-10-15T18:34:46.009Z,18.65
2018-10-15T18:37:14.132Z,17.45
2018-10-15T18:39:41.979Z,17.07
2018-10-15T18:42:09.473Z,16.40
2018-10-15T18:44:37.295Z,14.87
2018-10-15T18:47:05.503Z,16.67
2018-10-15T18:49:33.678Z,13.23
2018-10-15T18:52:01.231Z,12.30
2018-10-15T18:54:28.783Z,14.70
2018-10-15T18:56:56.609Z,16.75
2018-10-15T18:59:24.419Z,14.30
2018-10-15T19:01:51.900Z,14.30
2018-10-15T19:04:19.467Z,16.62
2018-10-15T19:06:47.617Z,15.85
2018-10-15T19:09:15.449Z,17.10
2018-10-15T19:11:43.297Z,15.28
2018-10-15T19:14:11.273Z,15.77
2018-10-15T19:16:38.877Z,13.10
2018-10-15T19:19:06.794Z,14.73
2018-10-15T19:21:34.283Z,14.00
2018-10-15T19:24:02.034Z,12.07
2018-10-15T19:26:29.841Z,15.13
2018-10-15T19:28:57.400Z,17.27
2018-10-15T19:31:25.059Z,13.23
2018-10-15T19:33:52.985Z,13.25
2018-10-15T19:36:20.405Z,16.33
2018-10-15T19:38:47.872Z,13.75
2018-10-15T19:41:15.410Z,12.70
2018-10-15T19:43:42.944Z,17.60
2018-10-15T19:46:10.388Z,13.58
2018-10-15T19:48:38.171Z,14.25
2018-10-15T19:51:05.957Z,13.83
2018-10-15T19:53:33.465Z,18.00
2018-10-15T19:56:01.300Z,13.10
2018-10-15T19:58:29.572Z,13.30
2018-10-15T20:00:57.005Z,14.00
2018-10-15T20:03:24.940Z,15.55
2018-10-15T20:05:52.520Z,17.57
2018-10-15T20:08:19.984Z,11.50
2018-10-15T20:10:47.801Z,18.48
2018-10-15T20:13:16.151Z,16.50
2018-10-15T20:15:44.323Z,12.55
2018-10-15T20:18:11.820Z,18.10
2018-10-15T20:20:39.358Z,12.80
2018-10-15T20:23:06.927Z,14.63
2018-10-15T20:25:34.352Z,19.52
2018-10-15T20:28:02.061Z,16.93
2018-10-15T20:30:29.568Z,13.95
2018-10-15T20:32:57.061Z,16.07
2018-10-15T20:35:24.891Z,19.23
2018-10-15T20:37:52.305Z,13.18
2018-10-15T20:40:20.117Z,14.85
2018-10-15T20:42:47.880Z,12.10
2018-10-15T20:45:15.952Z,17.00
2018-10-15T20:47:43.713Z,13.18
2018-10-15T20:50:11.265Z,13.97
2018-10-15T20:52:39.761Z,18.27
2018-10-15T20:55:08.505Z,12.10
2018-10-15T20:57:36.438Z,12.25
2018-10-15T21:00:04.312Z,12.55
2018-10-15T21:02:32.220Z,18.70
2018-10-15T21:05:00.029Z,16.65
2018-10-15T21:07:27.569Z,11.65
2018-10-15T21:09:55.035Z,12.00
2018-10-15T21:12:22.549Z,15.40
2018-10-15T21:14:50.460Z,14.00
2018-10-15T21:17:17.997Z,12.73
2018-10-15T21:19:45.488Z,16.17
2018-10-15T21:22:13.668Z,15.18
2018-10-15T21:24:41.199Z,12.68
2018-10-15T21:27:08.973Z,12.78
2018-10-15T21:29:37.072Z,11.45
2018-10-15T21:32:04.613Z,15.72
2018-10-15T21:34:32.141Z,16.52
2018-10-15T21:36:59.832Z,11.90
2018-10-15T21:39:27.586Z,15.47
2018-10-15T21:41:55.076Z,11.35
2018-10-15T21:44:22.597Z,15.80
2018-10-15T21:46:50.114Z,16.95
2018-10-15T21:49:17.939Z,12.30
2018-10-15T21:51:45.676Z,14.50
2018-10-15T21:54:13.473Z,16.10
2018-10-15T21:56:40.935Z,15.10
2018-10-15T21:59:08.811Z,14.60
2018-10-15T22:01:37.096Z,15.05
2018-10-15T22:04:05.073Z,13.43
2018-10-15T22:06:32.544Z,15.95
2018-10-15T22:09:00.065Z,15.23
2018-10-15T22:11:27.924Z,11.28
2018-10-15T22:13:55.423Z,15.30
2018-10-15T22:16:22.939Z,15.30
2018-10-15T22:18:50.470Z,14.47
2018-10-15T22:21:18.097Z,15.78
2018-10-15T22:23:45.841Z,14.15
2018-10-15T22:26:13.701Z,18.87
2018-10-15T22:28:41.472Z,14.30
2018-10-15T22:31:09.257Z,21.33
2018-10-15T22:33:36.885Z,12.60
2018-10-15T22:36:05.164Z,15.48
2018-10-15T22:38:33.037Z,13.53
2018-10-15T22:41:00.801Z,13.65
2018-10-15T22:43:28.321Z,15.68
2018-10-15T22:45:55.830Z,14.28
2018-10-15T22:48:23.313Z,15.63
2018-10-15T22:50:50.805Z,17.15
2018-10-15T22:53:18.360Z,15.05
2018-10-15T22:55:45.894Z,14.53
2018-10-15T22:58:13.545Z,17.42
2018-10-15T23:00:41.393Z,14.80
2018-10-15T23:03:08.828Z,14.93
2018-10-15T23:05:36.266Z,14.05
2018-10-15T23:08:03.865Z,15.25
2018-10-15T23:10:32.723Z,10.90
2018-10-15T23:13:01.196Z,12.55
2018-10-15T23:15:28.721Z,13.03
2018-10-15T23:17:56.168Z,12.68
2018-10-15T23:20:23.664Z,14.70
2018-10-15T23:22:51.372Z,15.93
2018-10-15T23:25:19.237Z,18.35
2018-10-15T23:27:47.065Z,11.48
2018-10-15T23:30:14.606Z,15.25
2018-10-15T23:32:43.045Z,12.93
2018-10-15T23:35:10.883Z,12.07
2018-10-15T23:37:39.498Z,12.37
2018-10-15T23:40:08.739Z,11.50
2018-10-15T23:42:36.660Z,15.98
2018-10-15T23:45:04.212Z,14.18
2018-10-15T23:47:32.315Z,14.65
2018-10-15T23:50:00.369Z,13.10
2018-10-15T23:52:28.244Z,16.70
2018-10-15T23:54:55.788Z,14.10
2018-10-15T23:57:23.287Z,17.70
2018-10-15T23:59:50.869Z,19.77
