createdAt,value
2023-05-21T00:03:31.005Z,16.86
2023-05-21T00:08:34.448Z,16.77
2023-05-21T00:13:38.704Z,16.70
2023-05-21T00:18:43.405Z,16.68
2023-05-21T00:23:48.443Z,16.61
2023-05-21T00:28:51.576Z,16.54
2023-05-21T00:33:56.358Z,16.51
2023-05-21T00:38:59.559Z,16.46
2023-05-21T00:44:03.421Z,16.42
2023-05-21T00:49:09.202Z,16.41
2023-05-21T00:54:13.216Z,16.36
2023-05-21T00:59:17.251Z,16.32
2023-05-21T01:04:24.620Z,16.29
2023-05-21T01:09:29.339Z,16.23
2023-05-21T01:14:35.250Z,16.20
2023-05-21T01:19:44.276Z,16.19
2023-05-21T01:24:51.327Z,16.17
2023-05-21T01:29:55.367Z,16.12
2023-05-21T01:35:07.297Z,16.10
2023-05-21T01:40:16.420Z,16.05
2023-05-21T01:45:21.229Z,16.04
2023-05-21T01:50:25.835Z,16.02
2023-05-21T01:55:30.892Z,15.96
2023-05-21T02:00:35.118Z,15.90
2023-05-21T02:05:38.398Z,15.89
2023-05-21T02:10:43.065Z,15.88
2023-05-21T02:15:47.142Z,15.88
2023-05-21T02:20:50.479Z,15.82
2023-05-21T02:25:55.024Z,15.75
2023-05-21T02:30:58.339Z,15.71
2023-05-21T02:36:01.571Z,15.67
2023-05-21T02:41:06.405Z,15.63
2023-05-21T02:46:09.940Z,15.53
2023-05-21T02:51:13.243Z,15.47
2023-05-21T02:56:18.788Z,15.39
2023-05-21T03:01:22.069Z,15.34
2023-05-21T03:06:25.162Z,15.29
2023-05-21T03:11:29.918Z,15.33
2023-05-21T03:16:35.764Z,15.26
2023-05-21T03:21:39.200Z,15.30
2023-05-21T03:26:56.427Z,15.26
2023-05-21T03:31:59.749Z,15.23
2023-05-21T03:37:02.994Z,15.19
2023-05-21T03:42:07.735Z,15.25
2023-05-21T03:47:10.812Z,15.20
2023-05-21T03:52:14.056Z,15.21
2023-05-21T03:57:18.717Z,15.23
2023-05-21T04:02:23.295Z,15.25
2023-05-21T04:07:27.226Z,15.31
2023-05-21T04:12:31.766Z,15.45
2023-05-21T04:17:35.667Z,15.48
2023-05-21T04:22:38.904Z,15.52
2023-05-21T04:27:47.811Z,15.55
2023-05-21T04:32:53.035Z,15.67
2023-05-21T04:37:56.267Z,15.71
2023-05-21T04:43:01.943Z,15.73
2023-05-21T04:48:05.536Z,15.89
2023-05-21T04:53:08.806Z,16.06
2023-05-21T04:58:13.343Z,16.16
2023-05-21T05:03:16.779Z,16.24
2023-05-21T05:08:20.195Z,16.34
2023-05-21T05:13:24.832Z,16.41
2023-05-21T05:18:28.013Z,16.57
2023-05-21T05:23:31.412Z,16.86
2023-05-21T05:28:35.934Z,17.16
2023-05-21T05:33:39.065Z,17.70
2023-05-21T05:38:44.362Z,18.40
2023-05-21T05:43:49.170Z,19.32
2023-05-21T05:48:52.786Z,20.02
2023-05-21T05:53:55.897Z,20.47
2023-05-21T05:59:00.712Z,20.54
2023-05-21T06:04:04.182Z,20.54
2023-05-21T06:09:07.588Z,20.84
2023-05-21T06:14:13.348Z,21.00
2023-05-21T06:19:16.707Z,20.77
2023-05-21T06:24:20.304Z,20.77
2023-05-21T06:29:25.048Z,20.73
2023-05-21T06:34:28.750Z,20.84
2023-05-21T06:39:32.199Z,20.97
2023-05-21T06:44:36.723Z,21.29
2023-05-21T06:49:39.964Z,21.74
2023-05-21T06:54:43.649Z,22.36
2023-05-21T06:59:48.576Z,22.37
2023-05-21T07:04:52.024Z,22.23
2023-05-21T07:10:01.798Z,22.51
2023-05-21T07:15:07.264Z,23.30
2023-05-21T07:20:12.566Z,24.05
2023-05-21T07:25:15.852Z,24.35
2023-05-21T07:30:22.832Z,24.32
2023-05-21T07:35:26.407Z,24.59
2023-05-21T07:40:29.616Z,25.20
2023-05-21T07:45:37.119Z,25.21
2023-05-21T07:50:40.369Z,25.20
2023-05-21T07:55:48.678Z,25.33
2023-05-21T08:00:53.994Z,25.41
2023-05-21T08:06:03.123Z,25.61
2023-05-21T08:11:06.516Z,25.89
2023-05-21T08:16:13.661Z,26.13
2023-05-21T08:21:17.562Z,26.27
2023-05-21T08:26:21.566Z,26.32
2023-05-21T08:31:29.261Z,26.17
2023-05-21T08:36:33.131Z,26.32
2023-05-21T08:41:41.144Z,26.39
2023-05-21T08:46:46.885Z,26.51
2023-05-21T08:51:55.777Z,26.52
2023-05-21T08:57:00.914Z,26.37
2023-05-21T09:02:09.632Z,26.55
2023-05-21T09:07:12.923Z,26.72
2023-05-21T09:12:20.893Z,26.58
2023-05-21T09:17:25.747Z,26.68
2023-05-21T09:22:31.662Z,26.68
2023-05-21T09:27:34.816Z,26.64
2023-05-21T09:32:39.778Z,26.68
2023-05-21T09:37:45.230Z,26.72
2023-05-21T09:42:50.593Z,26.78
2023-05-21T09:47:58.347Z,26.87
2023-05-21T09:53:01.484Z,26.89
2023-05-21T09:58:04.862Z,26.88
2023-05-21T10:03:13.893Z,26.97
2023-05-21T10:08:19.922Z,26.93
2023-05-21T10:13:24.752Z,27.03
2023-05-21T10:18:31.046Z,27.16
2023-05-21T10:23:37.797Z,27.20
2023-05-21T10:28:41.860Z,27.37
2023-05-21T10:33:46.732Z,27.29
2023-05-21T10:38:53.291Z,27.38
2023-05-21T10:44:10.758Z,27.50
2023-05-21T10:49:31.726Z,27.47
2023-05-21T10:55:19.837Z,27.67
2023-05-21T11:00:23.364Z,27.68
2023-05-21T11:05:52.705Z,27.88
2023-05-21T11:10:58.448Z,27.85
2023-05-21T11:16:16.138Z,27.97
2023-05-21T11:21:31.443Z,28.18
2023-05-21T11:27:07.294Z,28.37
2023-05-21T11:32:12.305Z,28.60
2023-05-21T11:37:34.976Z,28.67
2023-05-21T11:42:42.618Z,28.78
2023-05-21T11:47:46.213Z,28.84
2023-05-21T11:52:54.344Z,28.91
2023-05-21T11:57:57.757Z,28.90
2023-05-21T12:03:14.969Z,28.84
2023-05-21T12:08:25.998Z,28.74
2023-05-21T12:13:29.526Z,28.84
2023-05-21T12:18:38.649Z,28.86
2023-05-21T12:23:43.233Z,28.80
2023-05-21T12:28:55.266Z,28.88
2023-05-21T12:33:58.669Z,28.73
2023-05-21T12:39:03.931Z,28.63
2023-05-21T12:44:09.043Z,28.72
2023-05-21T12:49:37.256Z,28.67
2023-05-21T12:54:43.716Z,28.55
2023-05-21T12:59:50.594Z,28.62
2023-05-21T13:04:57.893Z,28.55
2023-05-21T13:10:05.381Z,28.48
2023-05-21T13:15:12.125Z,28.49
2023-05-21T13:20:21.649Z,28.65
2023-05-21T13:25:29.310Z,28.55
2023-05-21T13:30:36.175Z,28.63
2023-05-21T13:35:39.842Z,28.56
2023-05-21T13:40:59.038Z,28.66
2023-05-21T13:46:04.560Z,28.62
2023-05-21T13:51:07.984Z,28.65
2023-05-21T13:56:23.129Z,28.65
2023-05-21T14:01:32.802Z,28.60
2023-05-21T14:06:36.836Z,28.59
2023-05-21T14:11:47.782Z,28.53
2023-05-21T14:16:51.211Z,28.43
2023-05-21T14:21:54.726Z,28.38
2023-05-21T14:27:05.724Z,28.38
2023-05-21T14:32:09.810Z,28.39
2023-05-21T14:37:16.215Z,28.29
2023-05-21T14:42:21.743Z,28.18
2023-05-21T14:47:28.104Z,28.16
2023-05-21T14:52:31.425Z,28.09
2023-05-21T14:57:41.058Z,28.13
2023-05-21T15:02:44.603Z,28.13
2023-05-21T15:07:47.964Z,28.04
2023-05-21T15:12:53.325Z,28.06
2023-05-21T15:17:57.877Z,28.00
2023-05-21T15:23:16.829Z,27.87
2023-05-21T15:28:23.075Z,27.86
2023-05-21T15:33:28.362Z,27.97
2023-05-21T15:38:32.811Z,27.87
2023-05-21T15:43:38.193Z,27.89
2023-05-21T15:48:41.729Z,27.81
2023-05-21T15:53:53.004Z,27.77
2023-05-21T15:59:00.132Z,27.69
2023-05-21T16:04:06.834Z,27.58
2023-05-21T16:09:11.345Z,27.49
2023-05-21T16:14:18.403Z,27.43
2023-05-21T16:19:21.685Z,27.33
2023-05-21T16:24:25.075Z,27.19
2023-05-21T16:29:29.816Z,27.11
2023-05-21T16:34:34.526Z,27.01
2023-05-21T16:39:40.141Z,26.91
2023-05-21T16:44:44.990Z,26.80
2023-05-21T16:49:51.561Z,26.69
2023-05-21T16:54:54.846Z,26.62
2023-05-21T17:00:05.150Z,26.53
2023-05-21T17:05:09.327Z,26.42
2023-05-21T17:10:16.184Z,26.29
2023-05-21T17:15:20.813Z,26.21
2023-05-21T17:20:25.704Z,26.12
2023-05-21T17:25:29.135Z,26.04
2023-05-21T17:30:34.116Z,25.97
2023-05-21T17:35:38.051Z,25.84
2023-05-21T17:40:41.657Z,25.76
2023-05-21T17:45:46.406Z,25.66
2023-05-21T17:50:52.781Z,25.60
2023-05-21T17:55:56.553Z,25.51
2023-05-21T18:01:02.919Z,25.41
2023-05-21T18:06:09.410Z,25.34
2023-05-21T18:11:12.953Z,25.24
2023-05-21T18:16:17.988Z,25.11
2023-05-21T18:21:21.076Z,25.02
2023-05-21T18:26:30.268Z,24.94
2023-05-21T18:31:46.933Z,24.83
2023-05-21T18:36:50.328Z,24.75
2023-05-21T18:42:11.373Z,24.63
2023-05-21T18:47:17.157Z,24.51
2023-05-21T18:52:23.890Z,24.37
2023-05-21T18:57:27.441Z,24.21
2023-05-21T19:02:32.398Z,24.11
2023-05-21T19:07:36.283Z,23.98
2023-05-21T19:12:42.634Z,23.85
2023-05-21T19:17:47.638Z,23.72
2023-05-21T19:22:51.593Z,23.61
2023-05-21T19:27:56.619Z,23.47
2023-05-21T19:33:02.157Z,23.36
2023-05-21T19:38:08.546Z,23.25
2023-05-21T19:43:12.874Z,23.12
2023-05-21T19:48:24.761Z,23.03
2023-05-21T19:53:28.144Z,22.96
2023-05-21T19:58:34.075Z,22.88
2023-05-21T20:03:38.880Z,22.76
2023-05-21T20:08:48.300Z,22.70
2023-05-21T20:13:51.433Z,22.63
2023-05-21T20:19:04.140Z,22.61
2023-05-21T20:24:08.695Z,22.53
2023-05-21T20:29:12.079Z,22.52
2023-05-21T20:34:17.902Z,22.46
2023-05-21T20:39:25.708Z,22.40
2023-05-21T20:44:29.973Z,22.38
2023-05-21T20:50:00.233Z,22.33
2023-05-21T20:55:08.375Z,22.26
2023-05-21T21:00:28.966Z,22.20
2023-05-21T21:05:51.904Z,22.20
2023-05-21T21:11:03.760Z,22.14
2023-05-21T21:16:10.857Z,22.08
2023-05-21T21:21:16.095Z,22.02
2023-05-21T21:26:22.486Z,21.97
2023-05-21T21:31:28.665Z,21.92
2023-05-21T21:36:36.591Z,21.86
2023-05-21T21:41:50.576Z,21.79
2023-05-21T21:46:59.171Z,21.74
2023-05-21T21:52:07.295Z,21.72
2023-05-21T21:57:12.322Z,21.63
2023-05-21T22:02:20.676Z,21.59
2023-05-21T22:07:32.165Z,21.53
2023-05-21T22:12:37.856Z,21.47
2023-05-21T22:17:50.253Z,21.43
2023-05-21T22:23:01.333Z,21.38
2023-05-21T22:28:07.383Z,21.33
2023-05-21T22:33:16.026Z,21.28
2023-05-21T22:38:25.317Z,21.18
2023-05-21T22:43:29.635Z,21.11
2023-05-21T22:48:37.431Z,21.05
2023-05-21T22:53:44.698Z,20.97
2023-05-21T22:58:49.024Z,20.94
2023-05-21T23:03:55.914Z,20.88
2023-05-21T23:09:02.703Z,20.88
2023-05-21T23:14:11.004Z,20.84
2023-05-21T23:19:17.494Z,20.81
2023-05-21T23:24:23.900Z,20.76
2023-05-21T23:29:29.758Z,20.70
2023-05-21T23:34:34.986Z,20.67
2023-05-21T23:39:43.015Z,20.60
2023-05-21T23:44:51.093Z,20.55
2023-05-21T23:50:04.621Z,20.50
2023-05-21T23:55:17.056Z,20.43
