createdAt,value
2023-02-13T00:01:07.098Z,58.80
2023-02-13T00:03:33.850Z,58.60
2023-02-13T00:06:00.456Z,59.00
2023-02-13T00:08:27.106Z,58.80
2023-02-13T00:10:53.775Z,58.60
2023-02-13T00:13:20.342Z,58.80
2023-02-13T00:15:54.760Z,58.80
2023-02-13T00:18:21.454Z,58.70
2023-02-13T00:20:57.096Z,58.80
2023-02-13T00:23:23.805Z,59.10
2023-02-13T00:25:50.434Z,59.00
2023-02-13T00:28:17.053Z,59.00
2023-02-13T00:30:43.758Z,58.60
2023-02-13T00:33:10.335Z,59.10
2023-02-13T00:35:36.937Z,58.90
2023-02-13T00:38:03.492Z,58.80
2023-02-13T00:40:30.058Z,59.40
2023-02-13T00:42:56.591Z,58.80
2023-02-13T00:45:23.588Z,58.90
2023-02-13T00:47:50.139Z,59.00
2023-02-13T00:50:16.791Z,59.10
2023-02-13T00:52:44.059Z,59.00
2023-02-13T00:55:10.610Z,59.20
2023-02-13T00:57:37.173Z,59.10
2023-02-13T01:00:03.883Z,59.00
2023-02-13T01:02:30.434Z,58.80
2023-02-13T01:04:57.008Z,59.10
2023-02-13T01:07:23.681Z,58.90
2023-02-13T01:09:50.312Z,59.10
2023-02-13T01:12:16.970Z,59.20
2023-02-13T01:14:43.543Z,58.70
2023-02-13T01:17:10.139Z,58.90
2023-02-13T01:19:36.763Z,59.00
2023-02-13T01:22:03.302Z,59.00
2023-02-13T01:24:33.073Z,59.00
2023-02-13T01:27:02.332Z,58.80
2023-02-13T01:29:29.189Z,59.00
2023-02-13T01:31:55.807Z,58.70
2023-02-13T01:34:22.373Z,58.80
2023-02-13T01:36:48.953Z,58.90
2023-02-13T01:39:15.515Z,58.50
2023-02-13T01:41:42.079Z,58.30
2023-02-13T01:44:27.493Z,58.60
2023-02-13T01:46:54.301Z,58.50
2023-02-13T01:49:23.080Z,58.60
2023-02-13T01:51:51.934Z,58.60
2023-02-13T01:54:20.165Z,58.50
2023-02-13T01:56:48.560Z,58.60
2023-02-13T01:59:17.070Z,58.60
2023-02-13T02:01:44.002Z,58.70
2023-02-13T02:04:16.236Z,58.20
2023-02-13T02:06:44.868Z,58.80
2023-02-13T02:09:14.270Z,58.70
2023-02-13T02:11:52.140Z,58.70
2023-02-13T02:14:19.475Z,58.70
2023-02-13T02:16:46.109Z,58.60
2023-02-13T02:19:36.032Z,58.40
2023-02-13T02:22:12.943Z,58.30
2023-02-13T02:24:39.629Z,58.60
2023-02-13T02:27:18.541Z,58.60
2023-02-13T02:29:54.408Z,58.60
2023-02-13T02:32:25.916Z,58.60
2023-02-13T02:35:07.593Z,58.30
2023-02-13T02:37:37.278Z,58.30
2023-02-13T02:40:22.835Z,58.70
2023-02-13T02:43:11.350Z,58.40
2023-02-13T02:45:37.887Z,58.60
2023-02-13T02:48:30.893Z,58.60
2023-02-13T02:50:57.760Z,58.80
2023-02-13T02:53:39.598Z,58.60
2023-02-13T02:56:10.755Z,58.70
2023-02-13T02:58:56.193Z,58.70
2023-02-13T03:01:43.757Z,58.70
2023-02-13T03:04:35.453Z,58.60
2023-02-13T03:07:05.115Z,58.70
2023-02-13T03:09:53.528Z,58.40
2023-02-13T03:12:41.654Z,58.70
2023-02-13T03:15:08.473Z,58.60
2023-02-13T03:17:53.919Z,58.60
2023-02-13T03:20:49.870Z,59.40
2023-02-13T03:23:22.415Z,58.30
2023-02-13T03:26:15.907Z,58.60
2023-02-13T03:29:12.173Z,58.50
2023-02-13T03:31:44.365Z,58.50
2023-02-13T03:34:14.016Z,58.40
2023-02-13T03:36:59.607Z,58.30
2023-02-13T03:39:26.140Z,58.00
2023-02-13T03:41:56.817Z,57.90
2023-02-13T03:44:26.354Z,57.90
2023-02-13T03:46:54.474Z,58.00
2023-02-13T03:49:45.333Z,57.50
2023-02-13T03:52:11.920Z,58.20
2023-02-13T03:55:00.329Z,58.00
2023-02-13T03:57:48.549Z,58.20
2023-02-13T04:00:15.836Z,58.00
2023-02-13T04:02:54.390Z,58.20
2023-02-13T04:05:24.085Z,58.40
2023-02-13T04:07:50.734Z,58.10
2023-02-13T04:10:17.580Z,58.50
2023-02-13T04:12:59.333Z,58.10
2023-02-13T04:15:28.717Z,58.20
2023-02-13T04:17:59.031Z,58.00
2023-02-13T04:20:28.905Z,58.20
2023-02-13T04:22:55.604Z,58.30
2023-02-13T04:25:22.516Z,58.30
2023-02-13T04:27:49.076Z,58.40
2023-02-13T04:30:15.705Z,58.20
2023-02-13T04:32:42.325Z,58.30
2023-02-13T04:35:11.446Z,58.20
2023-02-13T04:37:38.083Z,59.10
2023-02-13T04:40:04.798Z,58.40
2023-02-13T04:42:31.467Z,58.20
2023-02-13T04:44:58.029Z,58.30
2023-02-13T04:47:24.770Z,58.20
2023-02-13T04:49:51.322Z,58.00
2023-02-13T04:52:18.074Z,58.10
2023-02-13T04:54:44.629Z,58.30
2023-02-13T04:57:11.302Z,58.40
2023-02-13T04:59:37.904Z,58.20
2023-02-13T05:02:04.516Z,58.40
2023-02-13T05:04:31.234Z,58.40
2023-02-13T05:06:57.885Z,58.30
2023-02-13T05:09:24.508Z,58.00
2023-02-13T05:11:52.219Z,58.40
2023-02-13T05:14:19.086Z,58.40
2023-02-13T05:16:45.651Z,58.20
2023-02-13T05:19:12.291Z,58.00
2023-02-13T05:21:58.020Z,57.80
2023-02-13T05:24:24.570Z,58.40
2023-02-13T05:26:51.219Z,58.40
2023-02-13T05:29:22.438Z,57.80
2023-02-13T05:31:53.547Z,58.00
2023-02-13T05:34:21.101Z,57.70
2023-02-13T05:36:47.939Z,57.40
2023-02-13T05:39:15.267Z,57.70
2023-02-13T05:41:42.662Z,57.70
2023-02-13T05:44:09.390Z,57.50
2023-02-13T05:46:38.426Z,57.40
2023-02-13T05:49:06.006Z,57.50
2023-02-13T05:51:32.890Z,57.60
2023-02-13T05:53:59.490Z,57.70
2023-02-13T05:56:26.433Z,57.70
2023-02-13T05:58:53.532Z,57.70
2023-02-13T06:01:20.650Z,57.80
2023-02-13T06:03:47.539Z,57.80
2023-02-13T06:06:14.356Z,57.80
2023-02-13T06:08:40.967Z,57.80
2023-02-13T06:11:08.213Z,57.60
2023-02-13T06:13:34.842Z,57.60
2023-02-13T06:16:01.577Z,57.60
2023-02-13T06:18:28.266Z,57.70
2023-02-13T06:20:55.076Z,57.80
2023-02-13T06:23:21.826Z,57.80
2023-02-13T06:25:48.495Z,57.60
2023-02-13T06:28:15.070Z,58.10
2023-02-13T06:30:41.963Z,57.80
2023-02-13T06:33:08.574Z,57.70
2023-02-13T06:35:35.208Z,57.80
2023-02-13T06:38:01.879Z,57.80
2023-02-13T06:40:28.580Z,57.80
2023-02-13T06:42:57.626Z,57.60
2023-02-13T06:45:24.238Z,57.40
2023-02-13T06:47:51.723Z,57.60
2023-02-13T06:50:18.366Z,57.60
2023-02-13T06:52:48.810Z,57.50
2023-02-13T06:55:15.861Z,57.40
2023-02-13T06:57:43.266Z,57.30
2023-02-13T07:00:13.237Z,57.50
2023-02-13T07:02:40.702Z,57.30
2023-02-13T07:05:07.479Z,57.20
2023-02-13T07:07:34.736Z,57.00
2023-02-13T07:10:01.561Z,57.00
2023-02-13T07:12:28.166Z,56.90
2023-02-13T07:14:54.718Z,56.90
2023-02-13T07:17:21.281Z,57.00
2023-02-13T07:19:47.832Z,57.00
2023-02-13T07:22:14.425Z,57.30
2023-02-13T07:24:40.997Z,57.10
2023-02-13T07:27:07.662Z,57.10
2023-02-13T07:29:34.264Z,57.20
2023-02-13T07:32:01.033Z,57.30
2023-02-13T07:34:27.598Z,57.40
2023-02-13T07:36:54.175Z,57.40
2023-02-13T07:39:20.730Z,57.20
2023-02-13T07:41:47.363Z,57.40
2023-02-13T07:44:13.940Z,57.30
2023-02-13T07:46:40.551Z,57.60
2023-02-13T07:49:07.216Z,57.40
2023-02-13T07:51:33.785Z,57.40
2023-02-13T07:54:01.743Z,57.50
2023-02-13T07:56:28.305Z,57.70
2023-02-13T07:58:55.240Z,58.00
2023-02-13T08:01:21.892Z,57.40
2023-02-13T08:03:50.903Z,57.60
2023-02-13T08:06:17.961Z,57.50
2023-02-13T08:08:44.552Z,57.60
2023-02-13T08:11:45.726Z,58.00
2023-02-13T08:14:12.445Z,57.70
2023-02-13T08:16:39.067Z,57.60
2023-02-13T08:19:05.657Z,57.60
2023-02-13T08:21:35.215Z,57.50
2023-02-13T08:24:01.845Z,57.60
2023-02-13T08:26:30.788Z,57.60
2023-02-13T08:28:57.615Z,57.50
2023-02-13T08:31:24.620Z,57.50
2023-02-13T08:33:51.308Z,57.20
2023-02-13T08:36:19.546Z,57.00
2023-02-13T08:38:46.791Z,57.10
2023-02-13T08:41:13.888Z,57.20
2023-02-13T08:43:40.466Z,57.00
2023-02-13T08:46:07.229Z,56.80
2023-02-13T08:48:34.358Z,56.80
2023-02-13T08:51:05.013Z,56.70
2023-02-13T08:53:33.083Z,57.00
2023-02-13T08:56:00.043Z,56.90
2023-02-13T08:58:26.921Z,57.00
2023-02-13T09:00:53.498Z,57.10
2023-02-13T09:03:20.134Z,57.20
2023-02-13T09:05:47.559Z,57.30
2023-02-13T09:08:14.457Z,57.80
2023-02-13T09:10:41.911Z,57.30
2023-02-13T09:13:08.491Z,57.20
2023-02-13T09:15:37.938Z,57.20
2023-02-13T09:18:04.516Z,57.10
2023-02-13T09:20:31.077Z,57.30
2023-02-13T09:22:57.658Z,57.40
2023-02-13T09:25:24.261Z,57.60
2023-02-13T09:27:50.860Z,57.40
2023-02-13T09:30:23.558Z,57.50
2023-02-13T09:32:50.810Z,57.40
2023-02-13T09:35:17.918Z,57.60
2023-02-13T09:37:45.711Z,57.50
2023-02-13T09:40:21.096Z,57.50
2023-02-13T09:42:48.390Z,57.50
2023-02-13T09:45:16.413Z,57.70
2023-02-13T09:47:44.044Z,57.70
2023-02-13T09:50:16.507Z,57.50
2023-02-13T09:52:44.670Z,57.60
2023-02-13T09:55:15.851Z,57.60
2023-02-13T09:57:48.455Z,57.60
2023-02-13T10:00:15.079Z,57.70
2023-02-13T10:02:47.755Z,57.70
2023-02-13T10:05:19.978Z,57.60
2023-02-13T10:07:56.488Z,57.70
2023-02-13T10:10:23.029Z,57.60
2023-02-13T10:13:05.123Z,57.40
2023-02-13T10:15:46.868Z,57.40
2023-02-13T10:18:17.710Z,57.50
2023-02-13T10:20:45.316Z,57.20
2023-02-13T10:23:24.395Z,57.10
2023-02-13T10:25:59.515Z,57.30
2023-02-13T10:28:32.470Z,57.10
2023-02-13T10:31:03.088Z,57.00
2023-02-13T10:33:36.567Z,56.80
2023-02-13T10:36:09.098Z,56.80
2023-02-13T10:38:38.970Z,56.70
2023-02-13T10:41:05.815Z,56.90
2023-02-13T10:43:39.481Z,56.90
2023-02-13T10:46:26.346Z,57.10
2023-02-13T10:49:22.491Z,57.10
2023-02-13T10:51:54.542Z,57.30
2023-02-13T10:54:25.243Z,57.10
2023-02-13T10:57:00.870Z,57.20
2023-02-13T10:59:33.620Z,57.30
2023-02-13T11:02:20.438Z,57.60
2023-02-13T11:04:47.016Z,57.30
2023-02-13T11:07:15.210Z,57.20
2023-02-13T11:09:43.689Z,57.30
2023-02-13T11:12:30.460Z,57.30
2023-02-13T11:15:01.032Z,57.50
2023-02-13T11:17:30.017Z,57.40
2023-02-13T11:19:58.314Z,57.60
2023-02-13T11:22:28.197Z,57.40
2023-02-13T11:25:18.079Z,57.70
2023-02-13T11:27:45.200Z,57.70
2023-02-13T11:30:24.061Z,57.70
2023-02-13T11:33:01.364Z,57.60
2023-02-13T11:35:30.320Z,57.80
2023-02-13T11:38:11.682Z,58.20
2023-02-13T11:40:38.346Z,57.80
2023-02-13T11:43:08.374Z,57.50
2023-02-13T11:45:35.142Z,57.70
2023-02-13T11:48:08.870Z,57.80
2023-02-13T11:50:36.202Z,57.70
2023-02-13T11:53:04.594Z,57.90
2023-02-13T11:55:32.427Z,57.80
2023-02-13T11:58:11.334Z,57.90
2023-02-13T12:00:40.077Z,57.80
2023-02-13T12:03:22.262Z,57.80
2023-02-13T12:06:01.159Z,57.60
2023-02-13T12:08:28.460Z,57.80
2023-02-13T12:10:56.221Z,57.90
2023-02-13T12:13:27.605Z,58.10
2023-02-13T12:15:59.739Z,58.00
2023-02-13T12:18:31.912Z,57.80
2023-02-13T12:21:01.545Z,57.80
2023-02-13T12:23:46.400Z,58.00
2023-02-13T12:26:18.789Z,57.90
2023-02-13T12:29:04.300Z,57.70
2023-02-13T12:31:31.138Z,57.40
2023-02-13T12:34:11.712Z,57.40
2023-02-13T12:36:41.316Z,57.20
2023-02-13T12:39:26.283Z,57.30
2023-02-13T12:41:52.859Z,57.10
2023-02-13T12:44:37.894Z,57.10
2023-02-13T12:47:04.425Z,57.20
2023-02-13T12:49:34.038Z,57.10
2023-02-13T12:52:03.558Z,57.40
2023-02-13T12:54:36.923Z,57.40
2023-02-13T12:57:12.778Z,57.50
2023-02-13T12:59:44.511Z,57.40
2023-02-13T13:02:14.094Z,57.60
2023-02-13T13:04:59.517Z,57.40
2023-02-13T13:07:26.053Z,57.40
2023-02-13T13:10:11.220Z,57.30
2023-02-13T13:12:56.153Z,57.60
2023-02-13T13:15:28.748Z,57.50
2023-02-13T13:18:05.042Z,57.60
2023-02-13T13:20:31.586Z,57.50
2023-02-13T13:23:13.742Z,57.50
2023-02-13T13:25:55.400Z,57.30
2023-02-13T13:28:48.535Z,58.10
2023-02-13T13:31:15.427Z,57.30
2023-02-13T13:33:46.325Z,57.50
2023-02-13T13:36:13.151Z,57.20
2023-02-13T13:38:51.700Z,57.10
2023-02-13T13:41:21.098Z,57.10
2023-02-13T13:44:20.802Z,57.10
2023-02-13T13:46:47.335Z,57.00
2023-02-13T13:49:28.037Z,56.90
2023-02-13T13:52:08.792Z,56.60
2023-02-13T13:54:35.648Z,56.60
2023-02-13T13:57:02.235Z,56.40
2023-02-13T13:59:38.080Z,57.10
2023-02-13T14:02:17.006Z,56.60
2023-02-13T14:05:02.714Z,56.60
2023-02-13T14:07:36.850Z,56.60
2023-02-13T14:10:04.197Z,56.70
2023-02-13T14:12:30.731Z,56.80
2023-02-13T14:14:57.982Z,56.70
2023-02-13T14:17:43.294Z,56.70
2023-02-13T14:20:21.441Z,56.80
2023-02-13T14:22:48.208Z,56.70
2023-02-13T14:25:24.700Z,56.80
2023-02-13T14:27:59.663Z,57.40
2023-02-13T14:30:28.685Z,57.60
2023-02-13T14:32:55.573Z,56.80
2023-02-13T14:35:27.358Z,57.00
2023-02-13T14:37:54.036Z,56.80
2023-02-13T14:40:21.969Z,57.00
2023-02-13T14:43:11.929Z,57.20
2023-02-13T14:45:45.649Z,56.80
2023-02-13T14:48:14.263Z,56.80
2023-02-13T14:50:45.684Z,57.00
2023-02-13T14:53:21.619Z,56.70
2023-02-13T14:55:50.160Z,56.50
2023-02-13T14:58:30.824Z,56.20
2023-02-13T15:01:14.325Z,56.00
2023-02-13T15:03:46.473Z,55.70
2023-02-13T15:06:19.325Z,55.60
2023-02-13T15:08:48.972Z,55.60
2023-02-13T15:11:37.765Z,55.80
2023-02-13T15:14:17.701Z,56.00
2023-02-13T15:16:46.266Z,56.10
2023-02-13T15:19:17.244Z,56.20
2023-02-13T15:21:48.750Z,56.10
2023-02-13T15:24:15.346Z,56.20
2023-02-13T15:26:41.987Z,56.30
2023-02-13T15:29:25.906Z,56.30
2023-02-13T15:31:54.764Z,56.30
2023-02-13T15:34:22.816Z,56.50
2023-02-13T15:36:49.456Z,56.30
2023-02-13T15:39:18.732Z,56.50
2023-02-13T15:41:47.219Z,56.40
2023-02-13T15:44:18.452Z,56.60
2023-02-13T15:46:47.995Z,56.40
2023-02-13T15:49:16.685Z,57.10
2023-02-13T15:51:43.683Z,56.60
2023-02-13T15:54:27.009Z,56.60
2023-02-13T15:56:54.974Z,56.40
2023-02-13T15:59:21.723Z,56.60
2023-02-13T16:01:50.791Z,56.60
2023-02-13T16:04:18.730Z,56.60
2023-02-13T16:06:46.066Z,56.60
2023-02-13T16:09:31.461Z,57.40
2023-02-13T16:12:16.772Z,57.60
2023-02-13T16:14:52.547Z,58.00
2023-02-13T16:17:22.298Z,57.20
2023-02-13T16:19:52.046Z,57.40
2023-02-13T16:22:25.031Z,57.80
2023-02-13T16:24:52.905Z,57.60
2023-02-13T16:27:21.616Z,57.70
2023-02-13T16:29:53.396Z,57.90
2023-02-13T16:32:25.902Z,58.00
2023-02-13T16:34:52.956Z,58.20
2023-02-13T16:37:26.904Z,58.70
2023-02-13T16:39:53.501Z,58.00
2023-02-13T16:42:20.970Z,57.80
2023-02-13T16:44:47.634Z,57.90
2023-02-13T16:47:22.099Z,58.50
2023-02-13T16:49:52.979Z,57.70
2023-02-13T16:52:21.944Z,57.80
2023-02-13T16:54:50.799Z,57.70
2023-02-13T16:57:19.641Z,57.40
2023-02-13T16:59:57.938Z,57.80
2023-02-13T17:02:24.513Z,57.50
2023-02-13T17:04:51.154Z,58.10
2023-02-13T17:07:25.486Z,58.80
2023-02-13T17:09:53.352Z,58.20
2023-02-13T17:12:20.251Z,58.10
2023-02-13T17:14:46.988Z,58.10
2023-02-13T17:17:14.964Z,58.30
2023-02-13T17:19:41.663Z,58.30
2023-02-13T17:22:08.367Z,58.70
2023-02-13T17:24:34.929Z,58.70
2023-02-13T17:27:01.506Z,58.70
2023-02-13T17:29:28.057Z,58.40
2023-02-13T17:31:55.783Z,58.50
2023-02-13T17:34:22.383Z,58.60
2023-02-13T17:36:48.927Z,58.80
2023-02-13T17:39:15.510Z,59.00
2023-02-13T17:41:42.904Z,58.60
2023-02-13T17:44:12.081Z,58.90
2023-02-13T17:46:38.708Z,58.90
2023-02-13T17:49:05.544Z,58.90
2023-02-13T17:51:32.639Z,58.90
2023-02-13T17:53:59.179Z,59.20
2023-02-13T17:56:25.732Z,59.10
2023-02-13T17:58:52.369Z,59.00
2023-02-13T18:01:18.992Z,59.20
2023-02-13T18:03:46.005Z,59.10
2023-02-13T18:06:13.013Z,59.30
2023-02-13T18:08:39.563Z,59.00
2023-02-13T18:11:10.093Z,59.20
2023-02-13T18:13:36.663Z,59.50
2023-02-13T18:16:07.827Z,59.20
2023-02-13T18:18:34.387Z,59.20
2023-02-13T18:21:01.147Z,59.30
2023-02-13T18:23:27.819Z,58.70
2023-02-13T18:25:54.740Z,59.20
2023-02-13T18:28:21.342Z,59.40
2023-02-13T18:30:48.132Z,59.20
2023-02-13T18:33:14.774Z,59.10
2023-02-13T18:35:42.094Z,59.20
2023-02-13T18:38:08.675Z,59.20
2023-02-13T18:40:35.655Z,59.20
2023-02-13T18:43:02.313Z,58.70
2023-02-13T18:45:28.886Z,59.00
2023-02-13T18:47:55.461Z,58.60
2023-02-13T18:50:22.065Z,58.30
2023-02-13T18:52:49.044Z,58.60
2023-02-13T18:55:15.705Z,58.60
2023-02-13T18:57:43.611Z,58.20
2023-02-13T19:00:10.546Z,58.10
2023-02-13T19:02:37.121Z,58.00
2023-02-13T19:05:03.790Z,57.90
2023-02-13T19:07:30.360Z,57.50
2023-02-13T19:09:57.001Z,57.60
2023-02-13T19:12:23.565Z,57.50
2023-02-13T19:14:50.176Z,57.20
2023-02-13T19:17:16.731Z,57.20
2023-02-13T19:19:44.916Z,57.40
2023-02-13T19:22:11.550Z,57.20
2023-02-13T19:24:38.120Z,57.30
2023-02-13T19:27:04.679Z,57.00
2023-02-13T19:29:31.451Z,57.20
