createdAt,value
2018-06-27T00:00:35.723Z,16.68
2018-06-27T00:01:35.722Z,16.68
2018-06-27T00:02:35.724Z,16.64
2018-06-27T00:03:35.725Z,16.66
2018-06-27T00:04:35.724Z,16.66
2018-06-27T00:05:35.725Z,16.64
2018-06-27T00:06:35.725Z,16.72
2018-06-27T00:07:35.728Z,16.65
2018-06-27T00:08:35.728Z,16.68
2018-06-27T00:09:35.728Z,16.72
2018-06-27T00:10:35.728Z,16.72
2018-06-27T00:11:35.729Z,16.65
2018-06-27T00:12:35.730Z,16.73
2018-06-27T00:13:35.732Z,16.72
2018-06-27T00:14:35.731Z,16.69
2018-06-27T00:15:35.732Z,16.69
2018-06-27T00:16:35.734Z,16.77
2018-06-27T00:17:35.732Z,16.74
2018-06-27T00:18:35.733Z,16.72
2018-06-27T00:19:35.733Z,16.76
2018-06-27T00:20:35.735Z,16.82
2018-06-27T00:21:35.734Z,16.77
2018-06-27T00:22:35.737Z,16.66
2018-06-27T00:23:35.738Z,16.69
2018-06-27T00:24:35.737Z,16.68
2018-06-27T00:25:35.736Z,16.66
2018-06-27T00:26:35.738Z,16.61
2018-06-27T00:27:35.739Z,16.54
2018-06-27T00:28:35.739Z,16.59
2018-06-27T00:29:35.740Z,16.57
2018-06-27T00:30:35.742Z,16.62
2018-06-27T00:31:35.740Z,16.55
2018-06-27T00:32:35.742Z,16.57
2018-06-27T00:33:35.742Z,16.51
2018-06-27T00:34:35.742Z,16.62
2018-06-27T00:35:35.743Z,16.57
2018-06-27T00:36:35.744Z,16.72
2018-06-27T00:37:35.744Z,16.62
2018-06-27T00:38:35.744Z,16.66
2018-06-27T00:39:35.745Z,16.66
2018-06-27T00:40:35.746Z,16.58
2018-06-27T00:41:35.747Z,16.62
2018-06-27T00:42:35.748Z,16.61
2018-06-27T00:43:35.749Z,16.65
2018-06-27T00:44:35.749Z,16.64
2018-06-27T00:45:35.748Z,16.68
2018-06-27T00:46:35.748Z,16.55
2018-06-27T00:47:35.749Z,16.58
2018-06-27T00:48:35.750Z,16.57
2018-06-27T00:49:35.750Z,16.61
2018-06-27T00:50:35.751Z,16.62
2018-06-27T00:51:35.752Z,16.59
2018-06-27T00:52:35.752Z,16.59
2018-06-27T00:53:35.752Z,16.59
2018-06-27T00:54:35.752Z,16.58
2018-06-27T00:55:35.755Z,16.66
2018-06-27T00:56:35.753Z,16.58
2018-06-27T00:57:35.753Z,16.68
2018-06-27T00:58:35.754Z,16.57
2018-06-27T00:59:35.755Z,16.64
2018-06-27T01:00:35.756Z,16.58
2018-06-27T01:01:35.755Z,16.62
2018-06-27T01:02:35.756Z,16.55
2018-06-27T01:03:35.757Z,16.59
2018-06-27T01:04:35.757Z,16.65
2018-06-27T01:05:35.756Z,16.62
2018-06-27T01:06:35.757Z,16.65
2018-06-27T01:07:35.758Z,16.62
2018-06-27T01:08:35.759Z,16.59
2018-06-27T01:09:35.758Z,16.58
2018-06-27T01:10:35.801Z,16.55
2018-06-27T01:11:35.760Z,16.61
2018-06-27T01:12:35.761Z,16.54
2018-06-27T01:13:35.760Z,16.47
2018-06-27T01:14:35.760Z,16.54
2018-06-27T01:15:35.762Z,16.36
2018-06-27T01:16:35.763Z,16.37
2018-06-27T01:17:35.762Z,16.29
2018-06-27T01:18:35.761Z,16.31
2018-06-27T01:19:35.761Z,16.37
2018-06-27T01:20:35.763Z,16.31
2018-06-27T01:21:35.763Z,16.37
2018-06-27T01:22:35.764Z,16.39
2018-06-27T01:23:35.764Z,16.37
2018-06-27T01:24:35.765Z,16.39
2018-06-27T01:25:35.764Z,16.31
2018-06-27T01:26:35.764Z,16.36
2018-06-27T01:27:35.765Z,16.40
2018-06-27T01:28:35.765Z,16.32
2018-06-27T01:29:35.764Z,16.36
2018-06-27T01:30:35.764Z,16.41
2018-06-27T01:31:35.765Z,16.40
2018-06-27T01:32:35.767Z,16.41
2018-06-27T01:33:35.764Z,16.47
2018-06-27T01:34:35.765Z,16.41
2018-06-27T01:35:35.767Z,16.39
2018-06-27T01:36:35.766Z,16.43
2018-06-27T01:37:35.767Z,16.36
2018-06-27T01:38:35.766Z,16.34
2018-06-27T01:39:35.767Z,16.29
2018-06-27T01:40:35.767Z,16.32
2018-06-27T01:41:35.769Z,16.40
2018-06-27T01:42:35.767Z,16.39
2018-06-27T01:43:35.771Z,16.36
2018-06-27T01:44:35.768Z,16.40
2018-06-27T01:45:35.768Z,16.39
2018-06-27T01:46:35.767Z,16.31
2018-06-27T01:47:35.769Z,16.31
2018-06-27T01:48:35.769Z,16.29
2018-06-27T01:49:35.769Z,16.29
2018-06-27T01:50:35.770Z,16.29
2018-06-27T01:51:35.769Z,16.16
2018-06-27T01:52:35.768Z,16.22
2018-06-27T01:53:35.769Z,16.17
2018-06-27T01:54:35.769Z,16.13
2018-06-27T01:55:35.770Z,16.08
2018-06-27T01:56:35.770Z,16.09
2018-06-27T01:57:35.770Z,16.06
2018-06-27T01:58:35.770Z,16.02
2018-06-27T01:59:35.771Z,16.08
2018-06-27T02:00:35.770Z,15.98
2018-06-27T02:01:35.773Z,16.02
2018-06-27T02:02:35.771Z,16.02
2018-06-27T02:03:35.771Z,15.91
2018-06-27T02:04:35.772Z,15.90
2018-06-27T02:05:35.771Z,16.00
2018-06-27T02:06:35.773Z,15.85
2018-06-27T02:07:35.771Z,15.88
2018-06-27T02:08:35.772Z,15.90
2018-06-27T02:09:35.770Z,15.90
2018-06-27T02:10:35.771Z,15.88
2018-06-27T02:11:35.771Z,15.88
2018-06-27T02:12:35.771Z,15.83
2018-06-27T02:13:35.769Z,15.80
2018-06-27T02:14:35.772Z,15.81
2018-06-27T02:15:35.772Z,15.75
2018-06-27T02:16:35.771Z,15.78
2018-06-27T02:17:35.771Z,15.81
2018-06-27T02:18:35.774Z,15.76
2018-06-27T02:19:35.770Z,15.78
2018-06-27T02:20:35.771Z,15.69
2018-06-27T02:21:35.771Z,15.73
2018-06-27T02:22:35.770Z,15.62
2018-06-27T02:23:35.769Z,15.59
2018-06-27T02:24:35.773Z,15.55
2018-06-27T02:25:35.769Z,15.52
2018-06-27T02:26:35.769Z,15.62
2018-06-27T02:27:35.817Z,15.57
2018-06-27T02:28:35.769Z,15.59
2018-06-27T02:29:35.770Z,15.59
2018-06-27T02:30:35.770Z,15.60
2018-06-27T02:31:35.769Z,15.55
2018-06-27T02:32:35.770Z,15.60
2018-06-27T02:33:35.767Z,15.47
2018-06-27T02:34:35.769Z,15.41
2018-06-27T02:35:35.769Z,15.44
2018-06-27T02:36:35.768Z,15.37
2018-06-27T02:37:35.768Z,15.41
2018-06-27T02:38:35.767Z,15.32
2018-06-27T02:39:35.768Z,15.30
2018-06-27T02:40:35.768Z,15.35
2018-06-27T02:41:35.767Z,15.47
2018-06-27T02:42:35.766Z,15.44
2018-06-27T02:43:35.766Z,15.44
2018-06-27T02:44:35.767Z,15.45
2018-06-27T02:45:35.765Z,15.43
2018-06-27T02:46:35.765Z,15.44
2018-06-27T02:47:35.765Z,15.41
2018-06-27T02:48:35.766Z,15.41
2018-06-27T02:49:35.764Z,15.43
2018-06-27T02:50:35.768Z,15.51
2018-06-27T02:51:35.828Z,15.45
2018-06-27T02:52:35.766Z,15.45
2018-06-27T02:53:35.763Z,15.33
2018-06-27T02:54:35.764Z,15.44
2018-06-27T02:55:35.764Z,15.43
2018-06-27T02:56:35.764Z,15.48
2018-06-27T02:57:35.762Z,15.41
2018-06-27T02:58:35.763Z,15.44
2018-06-27T02:59:35.762Z,15.44
2018-06-27T03:00:35.764Z,15.45
2018-06-27T03:01:35.763Z,15.47
2018-06-27T03:02:35.839Z,15.39
2018-06-27T03:03:35.763Z,15.39
2018-06-27T03:04:35.763Z,15.41
2018-06-27T03:05:35.764Z,15.37
2018-06-27T03:06:35.760Z,15.47
2018-06-27T03:07:35.763Z,15.36
2018-06-27T03:08:35.760Z,15.47
2018-06-27T03:09:35.759Z,15.51
2018-06-27T03:10:35.760Z,15.45
2018-06-27T03:11:35.763Z,15.50
2018-06-27T03:12:35.760Z,15.43
2018-06-27T03:13:35.758Z,15.43
2018-06-27T03:14:35.761Z,15.37
2018-06-27T03:15:35.758Z,15.39
2018-06-27T03:16:35.762Z,15.48
2018-06-27T03:17:35.758Z,15.47
2018-06-27T03:18:35.757Z,15.54
2018-06-27T03:19:35.758Z,15.57
2018-06-27T03:20:35.757Z,15.55
2018-06-27T03:21:35.756Z,15.62
2018-06-27T03:22:35.756Z,15.52
2018-06-27T03:23:35.755Z,15.57
2018-06-27T03:24:35.759Z,15.54
2018-06-27T03:25:35.755Z,15.57
2018-06-27T03:26:35.755Z,15.62
2018-06-27T03:27:35.804Z,15.65
2018-06-27T03:28:35.755Z,15.57
2018-06-27T03:29:35.754Z,15.57
2018-06-27T03:30:35.754Z,15.54
2018-06-27T03:31:35.755Z,15.52
2018-06-27T03:32:35.755Z,15.51
2018-06-27T03:33:35.772Z,15.55
2018-06-27T03:34:35.786Z,15.51
2018-06-27T03:35:35.753Z,15.48
2018-06-27T03:36:35.754Z,15.43
2018-06-27T03:37:35.751Z,15.43
2018-06-27T03:38:35.752Z,15.45
2018-06-27T03:39:35.755Z,15.41
2018-06-27T03:40:35.752Z,15.36
2018-06-27T03:41:35.751Z,15.39
2018-06-27T03:42:35.751Z,15.44
2018-06-27T03:43:35.751Z,15.48
2018-06-27T03:44:35.750Z,15.33
2018-06-27T03:45:35.748Z,15.39
2018-06-27T03:46:35.749Z,15.43
2018-06-27T03:47:35.749Z,15.27
2018-06-27T03:48:35.750Z,15.35
2018-06-27T03:49:35.750Z,15.36
2018-06-27T03:50:35.747Z,15.27
2018-06-27T03:51:35.748Z,15.35
2018-06-27T03:52:35.748Z,15.27
2018-06-27T03:53:35.747Z,15.33
2018-06-27T03:54:35.747Z,15.32
2018-06-27T03:55:35.747Z,15.33
2018-06-27T03:56:35.746Z,15.30
2018-06-27T03:57:35.744Z,15.32
2018-06-27T03:58:35.747Z,15.32
2018-06-27T03:59:35.744Z,15.33
2018-06-27T04:00:35.744Z,15.35
2018-06-27T04:01:35.744Z,15.45
2018-06-27T04:02:35.743Z,15.39
2018-06-27T04:03:35.744Z,15.39
2018-06-27T04:04:35.745Z,15.45
2018-06-27T04:05:35.743Z,15.41
2018-06-27T04:06:35.743Z,15.43
2018-06-27T04:07:35.743Z,15.41
2018-06-27T04:08:35.742Z,15.44
2018-06-27T04:09:35.742Z,15.39
2018-06-27T04:10:35.741Z,15.39
2018-06-27T04:11:35.741Z,15.44
2018-06-27T04:12:35.810Z,15.35
2018-06-27T04:13:35.742Z,15.44
2018-06-27T04:14:35.761Z,15.41
2018-06-27T04:15:35.740Z,15.52
2018-06-27T04:16:35.740Z,15.54
2018-06-27T04:17:35.739Z,15.54
2018-06-27T04:18:35.738Z,15.62
2018-06-27T04:19:35.739Z,15.67
2018-06-27T04:20:35.739Z,15.65
2018-06-27T04:21:35.738Z,15.57
2018-06-27T04:22:35.737Z,15.57
2018-06-27T04:23:35.738Z,15.47
2018-06-27T04:24:35.738Z,15.43
2018-06-27T04:25:35.737Z,15.45
2018-06-27T04:26:35.736Z,15.48
2018-06-27T04:27:35.736Z,15.39
2018-06-27T04:28:35.735Z,15.43
2018-06-27T04:29:35.735Z,15.43
2018-06-27T04:30:35.735Z,15.47
2018-06-27T04:31:35.737Z,15.43
2018-06-27T04:32:35.739Z,15.32
2018-06-27T04:33:35.735Z,15.36
2018-06-27T04:34:35.734Z,15.36
2018-06-27T04:35:35.734Z,15.30
2018-06-27T04:36:35.735Z,15.32
2018-06-27T04:37:35.733Z,15.27
2018-06-27T04:38:35.734Z,15.26
2018-06-27T04:39:35.736Z,15.27
2018-06-27T04:40:35.732Z,15.32
2018-06-27T04:41:35.731Z,15.32
2018-06-27T04:42:35.731Z,15.43
2018-06-27T04:43:35.732Z,15.44
2018-06-27T04:44:35.731Z,15.43
2018-06-27T04:45:35.733Z,15.43
2018-06-27T04:46:35.730Z,15.37
2018-06-27T04:47:35.729Z,15.44
2018-06-27T04:48:35.730Z,15.30
2018-06-27T04:49:35.798Z,15.32
2018-06-27T04:50:35.729Z,15.29
2018-06-27T04:51:35.734Z,15.25
2018-06-27T04:52:35.729Z,15.22
2018-06-27T04:53:35.727Z,15.18
2018-06-27T04:54:35.728Z,15.14
2018-06-27T04:55:35.726Z,15.23
2018-06-27T04:56:35.727Z,15.30
2018-06-27T04:57:35.726Z,15.33
2018-06-27T04:58:35.726Z,15.35
2018-06-27T04:59:35.727Z,15.36
2018-06-27T05:00:35.726Z,15.35
2018-06-27T05:01:35.727Z,15.27
2018-06-27T05:02:35.726Z,15.41
2018-06-27T05:03:35.724Z,15.37
2018-06-27T05:04:35.724Z,15.48
2018-06-27T05:05:35.724Z,15.48
2018-06-27T05:06:35.723Z,15.36
2018-06-27T05:07:35.760Z,15.55
2018-06-27T05:08:35.723Z,15.55
2018-06-27T05:09:35.721Z,15.59
2018-06-27T05:10:35.722Z,15.60
2018-06-27T05:11:35.789Z,15.69
2018-06-27T05:12:35.723Z,15.67
2018-06-27T05:13:35.723Z,15.69
2018-06-27T05:14:35.725Z,15.76
2018-06-27T05:15:35.724Z,15.80
2018-06-27T05:16:35.723Z,15.76
2018-06-27T05:17:35.723Z,15.73
2018-06-27T05:18:35.722Z,15.73
2018-06-27T05:19:35.722Z,15.75
2018-06-27T05:20:35.722Z,15.78
2018-06-27T05:21:35.721Z,15.78
2018-06-27T05:22:35.724Z,15.81
2018-06-27T05:23:35.724Z,15.84
2018-06-27T05:24:35.722Z,15.90
2018-06-27T05:25:35.721Z,15.81
2018-06-27T05:26:35.722Z,15.98
2018-06-27T05:27:35.802Z,15.96
2018-06-27T05:28:35.722Z,15.99
2018-06-27T05:29:35.723Z,15.88
2018-06-27T05:30:35.721Z,16.00
2018-06-27T05:31:35.721Z,16.06
2018-06-27T05:32:35.874Z,16.03
2018-06-27T05:33:35.721Z,16.13
2018-06-27T05:34:35.723Z,16.18
2018-06-27T05:35:35.721Z,16.09
2018-06-27T05:36:35.722Z,16.21
2018-06-27T05:37:35.722Z,16.21
2018-06-27T05:38:35.722Z,16.17
2018-06-27T05:39:35.723Z,16.02
2018-06-27T05:40:35.723Z,16.06
2018-06-27T05:41:35.722Z,16.06
2018-06-27T05:42:35.722Z,16.09
2018-06-27T05:43:35.731Z,16.03
2018-06-27T05:44:35.723Z,16.16
2018-06-27T05:45:35.721Z,16.21
2018-06-27T05:46:35.722Z,16.17
2018-06-27T05:47:35.722Z,16.13
2018-06-27T05:48:35.723Z,16.21
2018-06-27T05:49:35.722Z,16.31
2018-06-27T05:50:35.722Z,16.28
2018-06-27T05:51:35.784Z,16.34
2018-06-27T05:52:35.723Z,16.40
2018-06-27T05:53:35.724Z,16.41
2018-06-27T05:54:35.725Z,16.49
2018-06-27T05:55:35.724Z,16.55
2018-06-27T05:56:35.724Z,16.65
2018-06-27T05:57:35.724Z,16.57
2018-06-27T05:58:35.825Z,16.62
2018-06-27T05:59:35.728Z,16.64
2018-06-27T06:00:35.728Z,16.73
2018-06-27T06:01:35.726Z,16.74
2018-06-27T06:02:35.727Z,16.86
2018-06-27T06:03:35.730Z,16.83
2018-06-27T06:04:35.795Z,16.84
2018-06-27T06:05:35.742Z,16.84
2018-06-27T06:06:35.729Z,16.94
2018-06-27T06:07:35.730Z,16.99
2018-06-27T06:08:35.730Z,16.99
2018-06-27T06:09:35.730Z,17.01
2018-06-27T06:10:35.733Z,16.94
2018-06-27T06:11:35.771Z,17.02
2018-06-27T06:12:35.734Z,17.05
2018-06-27T06:13:35.734Z,17.16
2018-06-27T06:14:35.735Z,17.13
2018-06-27T06:15:35.736Z,17.12
2018-06-27T06:16:35.737Z,17.12
2018-06-27T06:17:35.738Z,17.02
2018-06-27T06:18:35.739Z,17.16
2018-06-27T06:19:35.739Z,17.13
2018-06-27T06:20:35.741Z,17.14
2018-06-27T06:21:35.740Z,17.05
2018-06-27T06:22:35.742Z,17.07
2018-06-27T06:23:35.743Z,16.97
2018-06-27T06:24:35.744Z,16.83
2018-06-27T06:25:35.744Z,16.69
2018-06-27T06:26:35.746Z,16.64
2018-06-27T06:27:35.745Z,16.72
2018-06-27T06:28:35.748Z,16.80
2018-06-27T06:29:35.746Z,16.94
2018-06-27T06:30:35.751Z,17.02
2018-06-27T06:31:35.751Z,16.91
2018-06-27T06:32:35.750Z,16.92
2018-06-27T06:33:35.748Z,16.87
2018-06-27T06:34:35.751Z,16.82
2018-06-27T06:35:35.752Z,16.62
2018-06-27T06:36:35.752Z,16.72
2018-06-27T06:37:35.754Z,16.58
2018-06-27T06:38:35.752Z,16.59
2018-06-27T06:39:35.757Z,16.66
2018-06-27T06:40:35.959Z,16.66
2018-06-27T06:41:35.755Z,16.82
2018-06-27T06:42:35.757Z,16.97
2018-06-27T06:43:35.757Z,17.14
2018-06-27T06:44:35.759Z,17.17
2018-06-27T06:45:35.759Z,17.39
2018-06-27T06:46:36.037Z,17.39
2018-06-27T06:47:35.974Z,17.56
2018-06-27T06:48:35.917Z,17.63
2018-06-27T06:49:35.762Z,17.75
2018-06-27T06:50:35.763Z,17.66
2018-06-27T06:51:35.763Z,17.72
2018-06-27T06:52:35.764Z,17.73
2018-06-27T06:53:35.764Z,17.75
2018-06-27T06:54:35.765Z,17.93
2018-06-27T06:55:35.767Z,17.91
2018-06-27T06:56:35.769Z,17.98
2018-06-27T06:57:35.770Z,18.02
2018-06-27T06:58:35.847Z,18.15
2018-06-27T06:59:35.772Z,18.18
2018-06-27T07:00:35.774Z,18.24
2018-06-27T07:01:35.775Z,18.41
2018-06-27T07:02:35.782Z,18.49
2018-06-27T07:03:35.778Z,18.41
2018-06-27T07:04:35.778Z,18.45
2018-06-27T07:05:35.780Z,18.46
2018-06-27T07:06:35.780Z,18.42
2018-06-27T07:07:35.785Z,18.37
2018-06-27T07:08:35.784Z,18.37
2018-06-27T07:09:35.786Z,18.39
2018-06-27T07:10:35.791Z,18.23
2018-06-27T07:11:35.790Z,18.18
2018-06-27T07:12:35.792Z,18.18
2018-06-27T07:13:35.792Z,18.16
2018-06-27T07:14:35.794Z,18.26
2018-06-27T07:15:35.796Z,18.23
2018-06-27T07:16:35.798Z,18.42
2018-06-27T07:17:35.800Z,18.49
2018-06-27T07:18:35.800Z,18.51
2018-06-27T07:19:35.803Z,18.64
2018-06-27T07:20:35.803Z,18.61
2018-06-27T07:21:35.805Z,18.71
2018-06-27T07:22:35.807Z,18.83
2018-06-27T07:23:35.811Z,18.79
2018-06-27T07:24:35.812Z,18.89
2018-06-27T07:25:35.814Z,18.94
2018-06-27T07:26:35.815Z,18.92
2018-06-27T07:27:35.816Z,18.98
2018-06-27T07:28:35.869Z,19.01
2018-06-27T07:29:35.957Z,19.09
2018-06-27T07:30:35.824Z,19.08
2018-06-27T07:31:35.826Z,19.12
2018-06-27T07:32:35.830Z,19.19
2018-06-27T07:33:35.831Z,19.23
2018-06-27T07:34:35.833Z,19.30
2018-06-27T07:35:35.837Z,19.41
2018-06-27T07:36:35.838Z,19.49
2018-06-27T07:37:35.843Z,19.53
2018-06-27T07:38:37.812Z,19.24
2018-06-27T07:39:35.852Z,19.71
2018-06-27T07:40:35.856Z,20.19
2018-06-27T07:41:35.859Z,20.42
2018-06-27T07:42:35.866Z,20.27
2018-06-27T07:43:35.871Z,20.03
2018-06-27T07:44:35.943Z,20.26
2018-06-27T07:45:35.882Z,20.93
2018-06-27T07:46:36.090Z,21.48
2018-06-27T07:47:35.894Z,21.14
2018-06-27T07:48:35.901Z,20.96
2018-06-27T07:49:35.906Z,20.96
2018-06-27T07:50:35.911Z,21.19
2018-06-27T07:51:35.918Z,21.11
2018-06-27T07:52:35.925Z,21.29
2018-06-27T07:53:35.930Z,20.89
2018-06-27T07:54:36.223Z,20.90
2018-06-27T07:55:36.012Z,20.78
2018-06-27T07:56:35.949Z,20.95
2018-06-27T07:57:35.979Z,21.17
2018-06-27T07:58:35.961Z,21.38
2018-06-27T07:59:35.969Z,21.59
2018-06-27T08:00:35.974Z,21.63
2018-06-27T08:01:35.981Z,21.43
2018-06-27T08:02:35.991Z,21.32
2018-06-27T08:03:36.000Z,21.35
2018-06-27T08:04:36.066Z,21.29
2018-06-27T08:05:36.009Z,21.94
2018-06-27T08:06:36.018Z,22.37
2018-06-27T08:07:36.027Z,22.59
2018-06-27T08:08:36.033Z,22.70
2018-06-27T08:09:36.042Z,22.77
2018-06-27T08:10:36.050Z,22.63
2018-06-27T08:11:36.059Z,22.86
2018-06-27T08:12:36.115Z,23.07
2018-06-27T08:13:36.080Z,22.80
2018-06-27T08:14:36.089Z,22.91
2018-06-27T08:15:36.096Z,23.10
2018-06-27T08:16:36.106Z,23.07
2018-06-27T08:17:36.194Z,23.08
2018-06-27T08:18:36.127Z,22.91
2018-06-27T08:19:36.137Z,23.11
2018-06-27T08:20:36.149Z,22.92
2018-06-27T08:21:36.159Z,22.95
2018-06-27T08:22:36.171Z,23.14
2018-06-27T08:23:36.182Z,23.55
2018-06-27T08:24:36.193Z,23.20
2018-06-27T08:25:36.203Z,22.98
2018-06-27T08:26:36.214Z,22.83
2018-06-27T08:27:36.226Z,22.84
2018-06-27T08:28:36.241Z,23.02
2018-06-27T08:29:36.251Z,23.11
2018-06-27T08:30:36.260Z,22.92
2018-06-27T08:31:36.274Z,23.44
2018-06-27T08:32:36.321Z,23.73
2018-06-27T08:33:36.292Z,23.92
2018-06-27T08:34:36.305Z,24.21
2018-06-27T08:35:36.316Z,24.59
2018-06-27T08:36:36.504Z,24.86
2018-06-27T08:37:36.337Z,24.21
2018-06-27T08:38:36.815Z,24.26
2018-06-27T08:39:36.362Z,23.73
2018-06-27T08:40:36.373Z,23.81
2018-06-27T08:41:36.383Z,24.04
2018-06-27T08:42:36.394Z,23.96
2018-06-27T08:43:36.459Z,23.79
2018-06-27T08:44:36.517Z,23.95
2018-06-27T08:45:36.477Z,24.18
2018-06-27T08:46:36.685Z,24.59
2018-06-27T08:47:36.446Z,24.89
2018-06-27T08:48:36.458Z,25.11
2018-06-27T08:49:36.473Z,25.19
2018-06-27T08:50:36.480Z,25.26
2018-06-27T08:51:36.492Z,25.41
2018-06-27T08:52:36.505Z,25.37
2018-06-27T08:53:36.819Z,24.66
2018-06-27T08:54:36.807Z,24.06
2018-06-27T08:55:36.540Z,23.48
2018-06-27T08:56:36.552Z,23.48
2018-06-27T08:57:36.561Z,23.11
2018-06-27T08:58:36.572Z,22.80
2018-06-27T08:59:36.581Z,22.62
2018-06-27T09:00:36.592Z,22.43
2018-06-27T09:01:36.600Z,22.37
2018-06-27T09:02:36.611Z,22.99
2018-06-27T09:03:36.619Z,23.42
2018-06-27T09:04:36.628Z,23.64
2018-06-27T09:05:36.638Z,23.77
2018-06-27T09:06:36.646Z,24.09
2018-06-27T09:07:36.671Z,23.91
2018-06-27T09:08:36.668Z,23.54
2018-06-27T09:09:36.674Z,23.23
2018-06-27T09:10:36.684Z,22.96
2018-06-27T09:11:36.692Z,22.59
2018-06-27T09:12:36.703Z,22.21
2018-06-27T09:13:36.712Z,22.10
2018-06-27T09:14:36.718Z,21.80
2018-06-27T09:15:36.726Z,21.62
2018-06-27T09:16:36.733Z,21.51
2018-06-27T09:17:36.740Z,21.48
2018-06-27T09:18:36.814Z,21.37
2018-06-27T09:19:36.863Z,21.41
2018-06-27T09:20:36.761Z,21.29
2018-06-27T09:21:36.767Z,21.15
2018-06-27T09:22:36.773Z,21.11
2018-06-27T09:23:36.780Z,21.08
2018-06-27T09:24:36.785Z,21.04
2018-06-27T09:25:36.791Z,20.98
2018-06-27T09:26:37.032Z,20.93
2018-06-27T09:27:37.076Z,20.90
2018-06-27T09:28:36.809Z,20.86
2018-06-27T09:29:36.834Z,20.82
2018-06-27T09:30:36.819Z,20.60
2018-06-27T09:31:36.825Z,20.63
2018-06-27T09:32:36.832Z,20.63
2018-06-27T09:33:36.834Z,20.59
2018-06-27T09:34:36.842Z,20.50
2018-06-27T09:35:36.844Z,20.44
2018-06-27T09:36:36.849Z,20.40
2018-06-27T09:37:36.906Z,20.37
2018-06-27T09:38:36.859Z,20.80
2018-06-27T09:39:36.864Z,21.48
2018-06-27T09:40:36.875Z,22.03
2018-06-27T09:41:36.873Z,22.16
2018-06-27T09:42:36.880Z,22.76
2018-06-27T09:43:36.885Z,23.21
2018-06-27T09:44:36.893Z,23.62
2018-06-27T09:45:36.900Z,24.06
2018-06-27T09:46:36.909Z,24.19
2018-06-27T09:47:36.915Z,24.24
2018-06-27T09:48:36.922Z,24.00
2018-06-27T09:49:36.930Z,24.29
2018-06-27T09:50:36.939Z,24.18
2018-06-27T09:51:36.951Z,24.04
2018-06-27T09:52:36.957Z,24.00
2018-06-27T09:53:36.963Z,24.22
2018-06-27T09:54:36.973Z,24.32
2018-06-27T09:55:36.982Z,24.46
2018-06-27T09:56:36.996Z,24.59
2018-06-27T09:57:37.000Z,24.94
2018-06-27T09:58:37.009Z,25.15
2018-06-27T09:59:37.020Z,25.49
2018-06-27T10:00:37.029Z,25.81
2018-06-27T10:01:37.037Z,25.86
2018-06-27T10:02:37.050Z,25.99
2018-06-27T10:03:37.060Z,26.08
2018-06-27T10:04:37.129Z,26.04
2018-06-27T10:05:37.180Z,26.04
2018-06-27T10:06:37.183Z,25.63
2018-06-27T10:07:37.142Z,25.24
2018-06-27T10:08:37.112Z,24.86
2018-06-27T10:09:37.121Z,24.66
2018-06-27T10:10:37.132Z,24.29
2018-06-27T10:11:37.334Z,24.40
2018-06-27T10:12:37.416Z,24.31
2018-06-27T10:13:37.487Z,24.13
2018-06-27T10:14:37.482Z,24.04
2018-06-27T10:15:37.178Z,24.01
2018-06-27T10:16:37.192Z,24.46
2018-06-27T10:17:37.197Z,24.58
2018-06-27T10:18:37.206Z,24.55
2018-06-27T10:19:37.215Z,24.41
2018-06-27T10:20:37.224Z,24.59
2018-06-27T10:21:37.231Z,24.62
2018-06-27T10:22:37.263Z,24.66
2018-06-27T10:23:37.250Z,24.78
2018-06-27T10:24:37.260Z,24.61
2018-06-27T10:25:37.267Z,24.43
2018-06-27T10:26:37.276Z,23.89
2018-06-27T10:27:37.501Z,23.63
2018-06-27T10:28:37.295Z,23.51
2018-06-27T10:29:37.300Z,23.39
2018-06-27T10:30:37.727Z,23.28
2018-06-27T10:31:37.339Z,23.25
2018-06-27T10:32:37.324Z,23.23
2018-06-27T10:33:37.332Z,23.25
2018-06-27T10:34:37.399Z,23.21
2018-06-27T10:35:37.809Z,23.45
2018-06-27T10:36:37.434Z,23.82
2018-06-27T10:37:37.563Z,24.09
2018-06-27T10:38:37.735Z,24.55
2018-06-27T10:39:37.377Z,24.77
2018-06-27T10:40:37.389Z,24.97
2018-06-27T10:41:37.393Z,25.15
2018-06-27T10:42:37.402Z,25.41
2018-06-27T10:43:37.412Z,25.59
2018-06-27T10:44:37.509Z,25.73
2018-06-27T10:45:37.428Z,25.66
2018-06-27T10:46:37.436Z,25.73
2018-06-27T10:47:37.449Z,25.63
2018-06-27T10:48:37.490Z,25.78
2018-06-27T10:49:37.471Z,25.41
2018-06-27T10:50:37.475Z,25.55
2018-06-27T10:51:37.485Z,25.43
2018-06-27T10:52:37.493Z,24.88
2018-06-27T10:53:37.503Z,24.53
2018-06-27T10:54:37.513Z,24.03
2018-06-27T10:55:37.536Z,23.73
2018-06-27T10:56:37.530Z,23.51
2018-06-27T10:57:37.539Z,23.36
2018-06-27T10:58:37.544Z,23.32
2018-06-27T10:59:37.552Z,23.08
2018-06-27T11:00:37.562Z,22.95
2018-06-27T11:01:37.569Z,22.83
2018-06-27T11:02:37.575Z,22.61
2018-06-27T11:03:37.620Z,22.38
2018-06-27T11:04:37.621Z,21.97
2018-06-27T11:05:37.665Z,21.59
2018-06-27T11:06:37.631Z,21.48
2018-06-27T11:07:37.731Z,21.47
2018-06-27T11:08:37.614Z,21.41
2018-06-27T11:09:37.620Z,21.20
2018-06-27T11:10:37.625Z,21.03
2018-06-27T11:11:37.632Z,20.82
2018-06-27T11:12:37.636Z,20.52
2018-06-27T11:13:37.642Z,20.21
2018-06-27T11:14:37.646Z,20.00
2018-06-27T11:15:37.651Z,19.53
2018-06-27T11:16:37.657Z,18.66
2018-06-27T11:17:37.661Z,18.27
2018-06-27T11:18:37.665Z,18.02
2018-06-27T11:19:37.670Z,17.88
2018-06-27T11:20:37.674Z,17.79
2018-06-27T11:21:37.678Z,17.68
2018-06-27T11:22:37.682Z,17.68
2018-06-27T11:23:37.685Z,17.69
2018-06-27T11:24:37.687Z,17.79
2018-06-27T11:25:37.690Z,17.78
2018-06-27T11:26:37.694Z,17.75
2018-06-27T11:27:37.698Z,17.78
2018-06-27T11:28:37.699Z,17.78
2018-06-27T11:29:37.702Z,17.78
2018-06-27T11:30:37.704Z,17.88
2018-06-27T11:31:37.707Z,17.94
2018-06-27T11:32:37.736Z,18.05
2018-06-27T11:33:37.711Z,18.23
2018-06-27T11:34:37.715Z,18.53
2018-06-27T11:35:37.718Z,18.78
2018-06-27T11:36:37.724Z,19.08
2018-06-27T11:37:37.805Z,19.23
2018-06-27T11:38:37.913Z,19.38
2018-06-27T11:39:37.986Z,19.60
2018-06-27T11:40:37.735Z,19.77
2018-06-27T11:41:37.739Z,19.94
2018-06-27T11:42:37.832Z,20.30
2018-06-27T11:43:37.868Z,20.40
2018-06-27T11:44:37.814Z,20.58
2018-06-27T11:45:37.761Z,20.68
2018-06-27T11:46:37.761Z,20.86
2018-06-27T11:47:37.766Z,21.05
2018-06-27T11:48:37.771Z,21.29
2018-06-27T11:49:37.775Z,21.41
2018-06-27T11:50:37.780Z,21.40
2018-06-27T11:51:37.787Z,21.41
2018-06-27T11:52:37.793Z,21.37
2018-06-27T11:55:47.516Z,21.26
2018-06-27T11:56:47.523Z,21.14
2018-06-27T11:57:47.528Z,21.13
2018-06-27T11:58:47.635Z,21.05
2018-06-27T11:59:47.538Z,21.05
2018-06-27T12:00:47.545Z,21.15
2018-06-27T12:01:47.554Z,21.28
2018-06-27T12:02:47.557Z,21.53
2018-06-27T12:03:47.566Z,21.43
2018-06-27T12:04:47.568Z,21.53
2018-06-27T12:05:47.575Z,21.54
2018-06-27T12:06:47.580Z,21.59
2018-06-27T12:07:47.587Z,21.60
2018-06-27T12:08:47.593Z,21.72
2018-06-27T12:09:47.598Z,21.85
2018-06-27T12:10:47.605Z,22.15
2018-06-27T12:11:47.609Z,22.33
2018-06-27T12:12:47.616Z,22.21
2018-06-27T12:13:47.622Z,22.41
2018-06-27T12:14:47.718Z,22.23
2018-06-27T12:15:47.787Z,22.38
2018-06-27T12:16:47.737Z,22.56
2018-06-27T12:17:47.901Z,22.28
2018-06-27T12:18:47.653Z,22.18
2018-06-27T12:19:47.661Z,22.25
2018-06-27T12:20:47.666Z,22.26
2018-06-27T12:21:47.672Z,22.37
2018-06-27T12:22:47.678Z,22.51
2018-06-27T12:23:47.742Z,22.44
2018-06-27T12:24:47.691Z,22.47
2018-06-27T12:25:47.697Z,22.67
2018-06-27T12:26:47.702Z,22.62
2018-06-27T12:27:47.709Z,22.53
2018-06-27T12:28:47.716Z,22.26
2018-06-27T12:29:47.722Z,22.12
2018-06-27T12:30:47.728Z,21.68
2018-06-27T12:31:47.734Z,21.37
2018-06-27T12:32:47.740Z,20.93
2018-06-27T12:33:47.746Z,20.86
2018-06-27T12:34:47.757Z,20.66
2018-06-27T12:35:47.757Z,20.60
2018-06-27T12:36:47.813Z,20.58
2018-06-27T12:37:47.765Z,20.37
2018-06-27T12:38:47.771Z,20.19
2018-06-27T12:39:47.777Z,20.14
2018-06-27T12:40:47.781Z,20.07
2018-06-27T12:41:47.787Z,20.08
2018-06-27T12:42:47.789Z,19.96
2018-06-27T12:43:47.792Z,19.94
2018-06-27T12:44:47.799Z,19.67
2018-06-27T12:45:47.802Z,19.48
2018-06-27T12:46:47.805Z,19.45
2018-06-27T12:47:47.809Z,19.29
2018-06-27T12:48:47.814Z,18.96
2018-06-27T12:49:47.823Z,18.63
2018-06-27T12:50:47.819Z,18.28
2018-06-27T12:51:47.823Z,18.02
2018-06-27T12:52:47.830Z,17.90
2018-06-27T12:53:47.830Z,17.60
2018-06-27T12:54:47.839Z,17.46