createdAt,value
2018-01-17T00:03:39.630Z,2.7
2018-01-17T00:20:13.805Z,2.4
2018-01-17T00:36:48.053Z,2.7
2018-01-17T00:53:22.483Z,2.7
2018-01-17T01:09:56.643Z,2.7
2018-01-17T01:26:31.129Z,3.0
2018-01-17T01:43:05.652Z,3.4
2018-01-17T01:59:40.441Z,3.0
2018-01-17T02:16:14.629Z,2.7
2018-01-17T02:32:48.842Z,2.1
2018-01-17T02:49:22.770Z,2.1
2018-01-17T03:05:57.165Z,1.8
2018-01-17T03:22:30.373Z,1.8
2018-01-17T03:39:04.152Z,2.1
2018-01-17T03:55:38.072Z,1.8
2018-01-17T04:12:11.814Z,1.8
2018-01-17T04:28:45.525Z,1.8
2018-01-17T04:45:19.170Z,1.8
2018-01-17T05:01:52.819Z,1.4
2018-01-17T05:18:26.544Z,1.8
2018-01-17T05:35:00.269Z,1.8
2018-01-17T05:51:33.946Z,1.8
2018-01-17T06:08:07.799Z,1.8
2018-01-17T06:24:41.676Z,1.8
2018-01-17T06:41:15.492Z,1.8
2018-01-17T06:57:49.499Z,2.1
2018-01-17T07:14:23.600Z,2.1
2018-01-17T07:30:57.478Z,2.1
2018-01-17T07:47:31.534Z,2.4
2018-01-17T08:04:06.233Z,2.4
2018-01-17T08:20:39.614Z,1.8
2018-01-17T08:37:13.449Z,1.8
2018-01-17T08:53:47.191Z,1.8
2018-01-17T09:10:21.010Z,1.8
2018-01-17T09:26:54.749Z,1.8
2018-01-17T09:43:28.547Z,1.8
2018-01-17T10:00:02.528Z,2.4
2018-01-17T10:16:36.731Z,2.7
2018-01-17T10:49:45.833Z,3.0
2018-01-17T10:59:42.790Z,3.7
2018-01-17T11:16:17.943Z,3.7
2018-01-17T11:32:53.527Z,3.4
2018-01-17T11:49:27.861Z,3.4
2018-01-17T12:06:02.857Z,3.7
2018-01-17T12:22:37.918Z,3.4
2018-01-17T12:39:12.780Z,3.0
2018-01-17T13:09:03.053Z,2.4
2018-01-17T13:25:37.316Z,2.4
2018-01-17T13:42:11.557Z,2.4
2018-01-17T13:58:45.889Z,2.4
2018-01-17T14:12:01.564Z,3.0
2018-01-17T14:28:36.220Z,3.0
2018-01-17T14:45:10.900Z,3.0
2018-01-17T15:18:20.588Z,3.0
2018-01-17T15:34:55.494Z,3.0
2018-01-17T15:51:29.911Z,3.0
2018-01-17T16:08:04.923Z,3.4
2018-01-17T16:24:39.768Z,3.4
2018-01-17T16:41:14.835Z,3.4
2018-01-17T16:57:49.832Z,3.0
2018-01-17T17:14:24.694Z,3.0
2018-01-17T17:30:59.476Z,3.0
2018-01-17T17:47:34.484Z,3.4
2018-01-17T17:57:31.311Z,2.7
2018-01-17T18:14:05.776Z,2.4
2018-01-17T18:30:40.601Z,2.7
2018-01-17T18:47:15.281Z,3.0
2018-01-17T19:03:49.658Z,3.4
2018-01-17T19:20:24.233Z,3.0
2018-01-17T19:36:58.735Z,3.4
2018-01-17T19:53:33.483Z,3.4
2018-01-17T20:10:08.433Z,3.4
2018-01-17T20:26:43.012Z,3.7
2018-01-17T20:43:17.686Z,3.7
2018-01-17T20:59:52.592Z,3.7
2018-01-17T21:16:27.562Z,3.7
2018-01-17T21:33:02.400Z,3.7
2018-01-17T21:49:37.441Z,3.7
2018-01-17T22:06:12.337Z,3.7
2018-01-17T22:22:47.012Z,3.4
2018-01-17T22:39:21.932Z,3.4
2018-01-17T22:55:56.491Z,3.4
2018-01-17T23:12:31.043Z,3.0
2018-01-17T23:29:05.581Z,3.0
2018-01-17T23:45:39.946Z,3.0
