createdAt,value
2023-02-11T00:00:13.485Z,87.76
2023-02-11T00:01:13.520Z,87.66
2023-02-11T00:03:52.949Z,87.66
2023-02-11T00:04:52.935Z,88.29
2023-02-11T00:05:52.929Z,88.91
2023-02-11T00:06:52.911Z,88.49
2023-02-11T00:07:52.898Z,88.18
2023-02-11T00:08:52.895Z,87.87
2023-02-11T00:09:52.881Z,88.85
2023-02-11T00:10:52.879Z,89.06
2023-02-11T00:11:52.882Z,89.06
2023-02-11T00:12:52.856Z,89.26
2023-02-11T00:13:52.841Z,89.58
2023-02-11T00:14:52.832Z,90.31
2023-02-11T00:15:52.858Z,89.47
2023-02-11T00:16:52.894Z,89.68
2023-02-11T00:17:52.817Z,89.58
2023-02-11T00:18:52.780Z,89.06
2023-02-11T00:19:52.777Z,88.64
2023-02-11T00:20:52.760Z,88.95
2023-02-11T00:21:52.767Z,89.58
2023-02-11T00:22:52.739Z,89.16
2023-02-11T00:23:52.741Z,89.75
2023-02-11T00:24:52.724Z,89.32
2023-02-11T00:25:53.032Z,89.12
2023-02-11T00:26:52.710Z,88.81
2023-02-11T00:27:52.700Z,88.81
2023-02-11T00:28:52.678Z,89.18
2023-02-11T00:29:52.676Z,89.70
2023-02-11T00:30:52.714Z,88.83
2023-02-11T00:31:52.867Z,88.42
2023-02-11T00:32:52.630Z,87.99
2023-02-11T00:33:52.631Z,87.58
2023-02-11T00:34:52.613Z,86.65
2023-02-11T00:35:53.003Z,87.23
2023-02-11T00:36:52.598Z,86.81
2023-02-11T00:37:52.586Z,86.65
2023-02-11T00:38:52.572Z,86.33
2023-02-11T00:39:52.570Z,86.43
2023-02-11T00:40:52.545Z,86.33
2023-02-11T00:41:52.555Z,86.22
2023-02-11T00:42:52.538Z,86.54
2023-02-11T00:43:52.552Z,86.54
2023-02-11T00:44:52.510Z,86.43
2023-02-11T00:45:52.773Z,86.79
2023-02-11T00:46:52.495Z,86.79
2023-02-11T00:47:52.484Z,87.20
2023-02-11T00:48:52.465Z,87.16
2023-02-11T00:49:52.460Z,87.20
2023-02-11T00:50:52.466Z,87.62
2023-02-11T00:51:52.448Z,87.20
2023-02-11T00:52:52.432Z,86.75
2023-02-11T00:53:52.436Z,86.54
2023-02-11T00:54:53.593Z,86.79
2023-02-11T00:55:53.534Z,86.89
2023-02-11T00:56:53.559Z,87.20
2023-02-11T00:57:53.531Z,87.20
2023-02-11T00:58:53.530Z,87.73
2023-02-11T00:59:53.527Z,87.41
2023-02-11T01:00:53.511Z,87.30
2023-02-11T01:01:53.513Z,87.20
2023-02-11T01:02:53.476Z,87.93
2023-02-11T01:03:53.482Z,87.41
2023-02-11T01:04:53.508Z,87.76
2023-02-11T01:05:53.465Z,87.87
2023-02-11T01:06:53.451Z,87.30
2023-02-11T01:07:53.419Z,87.66
2023-02-11T01:08:53.425Z,87.66
2023-02-11T01:09:54.404Z,87.55
2023-02-11T01:10:53.396Z,88.08
2023-02-11T01:11:53.432Z,88.08
2023-02-11T01:12:53.376Z,89.01
2023-02-11T01:13:53.374Z,88.60
2023-02-11T01:14:53.361Z,88.81
2023-02-11T01:15:53.712Z,89.54
2023-02-11T01:16:53.350Z,88.91
2023-02-11T01:17:53.333Z,89.08
2023-02-11T01:18:53.333Z,88.56
2023-02-11T01:19:53.310Z,88.52
2023-02-11T01:20:53.307Z,88.56
2023-02-11T01:21:53.350Z,88.52
2023-02-11T01:22:53.282Z,88.62
2023-02-11T01:23:53.317Z,88.27
2023-02-11T01:24:53.277Z,87.54
2023-02-11T01:25:53.488Z,87.12
2023-02-11T01:26:53.260Z,86.77
2023-02-11T01:27:53.242Z,87.08
2023-02-11T01:28:53.234Z,86.67
2023-02-11T01:29:53.228Z,86.67
2023-02-11T01:30:53.260Z,85.94
2023-02-11T01:31:53.259Z,86.04
2023-02-11T01:32:53.235Z,85.83
2023-02-11T01:33:53.204Z,86.04
2023-02-11T01:34:53.180Z,86.25
2023-02-11T01:35:53.438Z,86.88
2023-02-11T01:36:53.218Z,87.08
2023-02-11T01:37:53.246Z,87.40
2023-02-11T01:38:53.156Z,86.88
2023-02-11T01:39:53.148Z,87.19
2023-02-11T01:40:53.206Z,86.67
2023-02-11T01:41:53.138Z,86.88
2023-02-11T01:42:53.132Z,86.46
2023-02-11T01:43:53.073Z,86.94
2023-02-11T01:44:53.105Z,86.63
2023-02-11T01:45:53.283Z,86.77
2023-02-11T01:46:53.141Z,86.94
2023-02-11T01:47:53.068Z,86.63
2023-02-11T01:48:53.134Z,86.73
2023-02-11T01:49:53.080Z,86.42
2023-02-11T01:50:53.076Z,86.11
2023-02-11T01:51:53.032Z,86.00
2023-02-11T01:52:53.019Z,86.32
2023-02-11T01:53:53.007Z,86.04
2023-02-11T01:54:52.990Z,86.32
2023-02-11T01:55:52.982Z,86.57
2023-02-11T01:56:53.031Z,86.83
2023-02-11T01:57:52.952Z,86.77
2023-02-11T01:58:52.974Z,87.19
2023-02-11T01:59:52.947Z,87.71
2023-02-11T02:00:52.924Z,86.88
2023-02-11T02:01:53.004Z,87.50
2023-02-11T02:02:52.908Z,87.29
2023-02-11T02:03:52.956Z,87.50
2023-02-11T02:04:52.921Z,87.40
2023-02-11T02:05:53.075Z,87.40
2023-02-11T02:06:52.881Z,87.50
2023-02-11T02:07:52.921Z,88.40
2023-02-11T02:08:52.885Z,87.46
2023-02-11T02:09:52.844Z,87.46
2023-02-11T02:10:52.827Z,87.35
2023-02-11T02:11:52.831Z,87.40
2023-02-11T02:12:52.826Z,87.56
2023-02-11T02:13:52.812Z,87.25
2023-02-11T02:14:52.781Z,87.56
2023-02-11T02:15:53.038Z,87.56
2023-02-11T02:16:52.773Z,87.35
2023-02-11T02:17:52.773Z,87.56
2023-02-11T02:18:52.774Z,87.66
2023-02-11T02:19:52.752Z,87.56
2023-02-11T02:20:52.746Z,87.25
2023-02-11T02:21:52.724Z,87.35
2023-02-11T02:22:52.740Z,87.56
2023-02-11T02:23:52.707Z,87.56
2023-02-11T02:24:52.697Z,87.56
2023-02-11T02:25:52.667Z,87.46
2023-02-11T02:26:52.683Z,87.46
2023-02-11T02:27:52.693Z,87.46
2023-02-11T02:28:52.630Z,87.56
2023-02-11T02:29:52.640Z,87.15
2023-02-11T02:30:52.758Z,86.42
2023-02-11T02:31:52.691Z,86.83
2023-02-11T02:32:52.635Z,87.56
2023-02-11T02:33:52.593Z,87.63
2023-02-11T02:34:52.616Z,87.56
2023-02-11T02:35:52.592Z,87.25
2023-02-11T02:36:52.583Z,87.32
2023-02-11T02:37:52.578Z,87.52
2023-02-11T02:38:52.569Z,87.01
2023-02-11T02:39:52.538Z,87.04
2023-02-11T02:40:52.528Z,86.63
2023-02-11T02:41:52.545Z,87.35
2023-02-11T02:42:52.589Z,87.01
2023-02-11T02:43:52.509Z,86.73
2023-02-11T02:44:52.495Z,87.35
2023-02-11T02:45:52.613Z,86.73
2023-02-11T02:46:52.503Z,86.73
2023-02-11T02:47:52.669Z,87.15
2023-02-11T02:48:52.449Z,87.35
2023-02-11T02:49:52.459Z,86.73
2023-02-11T02:50:52.447Z,86.63
2023-02-11T02:51:52.441Z,86.52
2023-02-11T02:52:52.398Z,86.73
2023-02-11T02:53:52.438Z,87.08
2023-02-11T02:54:52.407Z,87.40
2023-02-11T02:55:52.552Z,88.02
2023-02-11T02:56:52.410Z,87.92
2023-02-11T02:57:52.389Z,87.29
2023-02-11T02:58:52.408Z,87.50
2023-02-11T02:59:52.342Z,88.43
2023-02-11T03:00:52.412Z,89.48
2023-02-11T03:01:52.326Z,89.17
2023-02-11T03:02:52.320Z,88.75
2023-02-11T03:03:52.367Z,88.75
2023-02-11T03:04:52.310Z,89.06
2023-02-11T03:05:52.738Z,88.64
2023-02-11T03:06:52.284Z,89.69
2023-02-11T03:07:52.299Z,90.20
2023-02-11T03:08:52.272Z,89.79
2023-02-11T03:09:52.254Z,89.79
2023-02-11T03:10:52.248Z,89.75
2023-02-11T03:11:52.239Z,90.06
2023-02-11T03:12:52.236Z,90.37
2023-02-11T03:13:52.239Z,90.06
2023-02-11T03:14:52.199Z,89.85
2023-02-11T03:15:52.603Z,88.92
2023-02-11T03:16:52.204Z,88.50
2023-02-11T03:17:52.184Z,88.98
2023-02-11T03:18:52.180Z,89.02
2023-02-11T03:19:52.205Z,88.98
2023-02-11T03:20:52.148Z,88.19
2023-02-11T03:21:52.126Z,88.46
2023-02-11T03:22:52.134Z,88.35
2023-02-11T03:23:52.124Z,88.04
2023-02-11T03:24:52.119Z,88.09
2023-02-11T03:25:52.303Z,88.25
2023-02-11T03:26:52.107Z,88.09
2023-02-11T03:27:52.082Z,88.56
2023-02-11T03:28:52.079Z,88.29
2023-02-11T03:29:52.029Z,88.29
2023-02-11T03:30:52.114Z,89.02
2023-02-11T03:31:52.146Z,89.08
2023-02-11T03:32:52.025Z,88.71
2023-02-11T03:33:52.046Z,88.77
2023-02-11T03:34:51.988Z,88.09
2023-02-11T03:35:52.231Z,88.60
2023-02-11T03:36:52.008Z,89.18
2023-02-11T03:37:51.982Z,88.71
2023-02-11T03:38:51.978Z,88.81
2023-02-11T03:39:51.973Z,88.56
2023-02-11T03:40:51.972Z,88.46
2023-02-11T03:41:51.945Z,88.46
2023-02-11T03:42:51.936Z,88.77
2023-02-11T03:43:51.953Z,88.56
2023-02-11T03:44:51.918Z,88.87
2023-02-11T03:45:52.365Z,88.31
2023-02-11T03:46:51.891Z,88.67
2023-02-11T03:47:51.887Z,88.77
2023-02-11T03:48:51.883Z,88.84
2023-02-11T03:49:51.863Z,88.62
2023-02-11T03:50:51.860Z,88.62
2023-02-11T03:51:51.840Z,88.00
2023-02-11T03:52:51.814Z,88.31
2023-02-11T03:53:51.813Z,88.31
2023-02-11T03:54:51.813Z,87.90
2023-02-11T03:55:52.133Z,88.21
2023-02-11T03:56:51.793Z,87.90
2023-02-11T03:57:51.778Z,88.31
2023-02-11T03:58:51.775Z,88.62
2023-02-11T03:59:51.741Z,88.62
2023-02-11T04:00:51.748Z,88.62
2023-02-11T04:01:51.723Z,88.73
2023-02-11T04:02:51.706Z,88.69
2023-02-11T04:03:52.751Z,88.28
2023-02-11T04:04:51.697Z,88.52
2023-02-11T04:05:52.049Z,88.79
2023-02-11T04:06:51.685Z,88.48
2023-02-11T04:07:51.688Z,88.38
2023-02-11T04:08:51.719Z,88.38
2023-02-11T04:09:51.675Z,88.69
2023-02-11T04:10:51.638Z,88.79
2023-02-11T04:11:51.641Z,88.59
2023-02-11T04:12:51.649Z,87.86
2023-02-11T04:13:51.652Z,87.96
2023-02-11T04:14:51.621Z,87.76
2023-02-11T04:15:51.859Z,87.76
2023-02-11T04:16:51.594Z,87.55
2023-02-11T04:17:51.569Z,87.71
2023-02-11T04:18:51.550Z,87.82
2023-02-11T04:19:51.559Z,87.76
2023-02-11T04:20:51.538Z,87.71
2023-02-11T04:21:51.511Z,87.45
2023-02-11T04:22:51.542Z,87.61
2023-02-11T04:23:51.529Z,87.76
2023-02-11T04:24:51.504Z,87.96
2023-02-11T04:25:51.840Z,87.82
2023-02-11T04:26:51.485Z,88.07
2023-02-11T04:27:51.496Z,87.65
2023-02-11T04:28:51.468Z,87.61
2023-02-11T04:29:51.460Z,87.30
2023-02-11T04:30:51.522Z,87.09
2023-02-11T04:31:51.492Z,87.30
2023-02-11T04:32:51.419Z,87.30
2023-02-11T04:33:51.389Z,86.99
2023-02-11T04:34:51.417Z,87.09
2023-02-11T04:35:51.692Z,87.30
2023-02-11T04:36:51.377Z,87.30
2023-02-11T04:37:51.367Z,87.19
2023-02-11T04:38:51.337Z,87.51
2023-02-11T04:39:51.363Z,87.51
2023-02-11T04:40:51.356Z,87.30
2023-02-11T04:41:51.317Z,86.22
2023-02-11T04:42:51.305Z,86.78
2023-02-11T04:43:51.301Z,87.09
2023-02-11T04:44:51.305Z,87.19
2023-02-11T04:45:51.700Z,86.99
2023-02-11T04:46:51.273Z,86.99
2023-02-11T04:47:51.257Z,86.88
2023-02-11T04:48:51.242Z,86.68
2023-02-11T04:49:51.253Z,86.47
2023-02-11T04:50:51.217Z,86.68
2023-02-11T04:51:51.226Z,86.57
2023-02-11T04:52:51.207Z,86.78
2023-02-11T04:53:51.205Z,86.99
2023-02-11T04:54:51.214Z,87.51
2023-02-11T04:55:51.581Z,86.99
2023-02-11T04:56:51.167Z,86.68
2023-02-11T04:57:51.152Z,87.40
2023-02-11T04:58:51.149Z,86.88
2023-02-11T04:59:51.186Z,87.30
2023-02-11T05:00:51.165Z,87.30
2023-02-11T05:01:51.137Z,87.30
2023-02-11T05:02:51.104Z,87.37
2023-02-11T05:03:51.150Z,87.30
2023-02-11T05:04:51.105Z,87.19
2023-02-11T05:05:51.386Z,87.09
2023-02-11T05:06:51.089Z,87.09
2023-02-11T05:07:51.059Z,87.19
2023-02-11T05:08:51.065Z,87.05
2023-02-11T05:09:51.041Z,87.09
2023-02-11T05:10:51.045Z,87.05
2023-02-11T05:11:51.018Z,87.19
2023-02-11T05:12:51.024Z,87.05
2023-02-11T05:13:51.068Z,87.51
2023-02-11T05:14:51.001Z,87.30
2023-02-11T05:15:51.284Z,87.19
2023-02-11T05:16:51.006Z,87.19
2023-02-11T05:17:50.953Z,87.57
2023-02-11T05:18:52.637Z,87.26
2023-02-11T05:19:51.947Z,87.51
2023-02-11T05:20:50.937Z,87.40
2023-02-11T05:22:02.033Z,87.51
2023-02-11T05:22:52.908Z,87.26
2023-02-11T05:23:50.917Z,87.47
2023-02-11T05:24:50.895Z,86.85
2023-02-11T05:25:51.089Z,87.26
2023-02-11T05:26:50.867Z,86.22
2023-02-11T05:27:50.856Z,86.78
2023-02-11T05:28:50.850Z,86.88
2023-02-11T05:29:50.834Z,86.95
2023-02-11T05:30:50.941Z,87.19
2023-02-11T05:31:50.834Z,86.78
2023-02-11T05:32:50.817Z,86.54
2023-02-11T05:33:50.781Z,86.36
2023-02-11T05:34:50.786Z,86.99
2023-02-11T05:35:51.046Z,87.19
2023-02-11T05:36:50.775Z,86.78
2023-02-11T05:37:50.745Z,87.61
2023-02-11T05:38:50.758Z,86.88
2023-02-11T05:39:50.723Z,86.99
2023-02-11T05:40:50.720Z,86.47
2023-02-11T05:41:50.725Z,87.09
2023-02-11T05:42:50.709Z,87.09
2023-02-11T05:43:50.689Z,87.45
2023-02-11T05:44:50.849Z,87.09
2023-02-11T05:45:51.996Z,87.19
2023-02-11T05:46:50.686Z,87.30
2023-02-11T05:47:50.654Z,87.19
2023-02-11T05:48:50.674Z,87.09
2023-02-11T05:49:50.655Z,87.03
2023-02-11T05:50:50.650Z,87.40
2023-02-11T05:51:50.627Z,87.92
2023-02-11T05:52:50.629Z,87.71
2023-02-11T05:53:50.627Z,87.71
2023-02-11T05:54:50.606Z,87.61
2023-02-11T05:55:50.950Z,87.71
2023-02-11T05:56:50.549Z,87.82
2023-02-11T05:57:50.561Z,88.28
2023-02-11T05:58:50.559Z,88.23
2023-02-11T05:59:50.596Z,88.23
2023-02-11T06:00:50.550Z,88.34
2023-02-11T06:01:50.534Z,88.13
2023-02-11T06:02:50.571Z,87.92
2023-02-11T06:03:50.515Z,88.65
2023-02-11T06:04:50.514Z,88.61
2023-02-11T06:05:50.874Z,88.85
2023-02-11T06:06:50.480Z,88.34
2023-02-11T06:07:50.485Z,88.23
2023-02-11T06:08:50.448Z,88.02
2023-02-11T06:09:50.463Z,87.92
2023-02-11T06:10:50.444Z,88.44
2023-02-11T06:11:50.467Z,88.34
2023-02-11T06:12:50.426Z,87.51
2023-02-11T06:13:50.409Z,88.75
2023-02-11T06:14:50.434Z,88.23
2023-02-11T06:15:50.799Z,87.71
2023-02-11T06:16:50.388Z,87.92
2023-02-11T06:17:50.363Z,88.30
2023-02-11T06:18:50.363Z,87.40
2023-02-11T06:19:50.345Z,87.71
2023-02-11T06:20:50.382Z,87.61
2023-02-11T06:21:50.321Z,87.61
2023-02-11T06:22:50.310Z,87.47
2023-02-11T06:23:50.317Z,87.61
2023-02-11T06:25:00.888Z,88.34
2023-02-11T06:25:52.569Z,87.99
2023-02-11T06:26:50.266Z,88.30
2023-02-11T06:27:50.280Z,88.20
2023-02-11T06:28:50.274Z,88.40
2023-02-11T06:29:50.227Z,88.09
2023-02-11T06:30:50.351Z,87.99
2023-02-11T06:31:50.416Z,87.68
2023-02-11T06:32:50.280Z,87.99
2023-02-11T06:33:50.218Z,87.57
2023-02-11T06:34:50.217Z,87.88
2023-02-11T06:35:50.530Z,87.99
2023-02-11T06:36:50.181Z,87.57
2023-02-11T06:37:50.183Z,87.88
2023-02-11T06:38:50.200Z,87.47
2023-02-11T06:39:50.209Z,87.16
2023-02-11T06:40:50.186Z,87.26
2023-02-11T06:41:50.216Z,87.47
2023-02-11T06:42:50.134Z,87.53
2023-02-11T06:43:50.116Z,87.05
2023-02-11T06:44:50.148Z,87.05
2023-02-11T06:45:50.374Z,87.22
2023-02-11T06:46:50.174Z,87.22
2023-02-11T06:47:50.071Z,87.43
2023-02-11T06:48:50.093Z,87.22
2023-02-11T06:49:50.078Z,86.91
2023-02-11T06:50:50.052Z,87.32
2023-02-11T06:51:50.093Z,87.16
2023-02-11T06:52:50.047Z,87.37
2023-02-11T06:53:51.021Z,87.47
2023-02-11T06:54:50.031Z,86.70
2023-02-11T06:55:50.456Z,87.22
2023-02-11T06:56:49.996Z,86.91
2023-02-11T06:57:49.983Z,87.22
2023-02-11T06:58:49.985Z,87.37
2023-02-11T06:59:49.965Z,87.12
2023-02-11T07:00:49.939Z,87.47
2023-02-11T07:01:50.005Z,87.22
2023-02-11T07:02:49.970Z,87.37
2023-02-11T07:03:49.907Z,87.53
2023-02-11T07:04:50.905Z,87.01
2023-02-11T07:05:50.169Z,87.12
2023-02-11T07:06:49.902Z,87.32
2023-02-11T07:07:49.863Z,87.12
2023-02-11T07:08:49.868Z,87.01
2023-02-11T07:09:49.871Z,87.22
2023-02-11T07:10:49.863Z,87.37
2023-02-11T07:11:49.853Z,87.78
2023-02-11T07:12:49.841Z,87.47
2023-02-11T07:13:49.818Z,87.01
2023-02-11T07:14:49.816Z,87.47
2023-02-11T07:15:50.134Z,87.05
2023-02-11T07:16:49.832Z,87.16
2023-02-11T07:17:49.780Z,87.05
2023-02-11T07:18:49.797Z,87.01
2023-02-11T07:19:49.768Z,87.43
2023-02-11T07:20:49.756Z,87.63
2023-02-11T07:21:49.767Z,87.22
2023-02-11T07:22:49.713Z,86.43
2023-02-11T07:23:49.722Z,86.80
2023-02-11T07:24:50.721Z,86.80
2023-02-11T07:25:50.032Z,86.49
2023-02-11T07:26:49.708Z,86.91
2023-02-11T07:27:49.686Z,86.91
2023-02-11T07:28:49.691Z,87.43
2023-02-11T07:29:49.665Z,86.80
2023-02-11T07:30:49.736Z,86.29
2023-02-11T07:31:49.741Z,86.29
2023-02-11T07:32:49.638Z,87.01
2023-02-11T07:33:49.641Z,86.29
2023-02-11T07:34:49.678Z,86.91
2023-02-11T07:35:49.922Z,86.91
2023-02-11T07:36:49.633Z,87.43
2023-02-11T07:37:49.580Z,86.80
2023-02-11T07:38:49.566Z,86.49
2023-02-11T07:39:49.556Z,86.80
2023-02-11T07:40:49.593Z,86.91
2023-02-11T07:41:49.579Z,87.01
2023-02-11T07:42:49.549Z,86.91
2023-02-11T07:43:49.526Z,86.70
2023-02-11T07:44:50.635Z,87.01
2023-02-11T07:45:50.837Z,86.70
2023-02-11T07:46:49.534Z,86.39
2023-02-11T07:47:49.486Z,86.49
2023-02-11T07:48:49.472Z,86.39
2023-02-11T07:49:49.481Z,87.01
2023-02-11T07:50:49.480Z,86.60
2023-02-11T07:51:49.460Z,86.49
2023-02-11T07:52:49.437Z,86.70
2023-02-11T07:53:49.416Z,86.49
2023-02-11T07:54:49.429Z,86.49
2023-02-11T07:55:49.819Z,87.01
2023-02-11T07:56:49.428Z,86.87
2023-02-11T07:57:49.405Z,87.01
2023-02-11T07:58:49.401Z,86.08
2023-02-11T07:59:49.378Z,86.91
2023-02-11T08:00:49.395Z,87.53
2023-02-11T08:01:49.401Z,87.32
2023-02-11T08:02:49.335Z,86.80
2023-02-11T08:03:49.337Z,86.39
2023-02-11T08:04:49.349Z,86.91
2023-02-11T08:05:49.729Z,86.29
2023-02-11T08:06:49.329Z,87.53
2023-02-11T08:07:49.306Z,87.22
2023-02-11T08:08:49.289Z,86.80
2023-02-11T08:09:49.280Z,86.91
2023-02-11T08:10:49.564Z,87.01
2023-02-11T08:11:49.328Z,87.12
2023-02-11T08:12:49.238Z,87.32
2023-02-11T08:13:49.209Z,87.01
2023-02-11T08:14:49.248Z,87.22
2023-02-11T08:15:49.478Z,87.32
2023-02-11T08:16:49.293Z,87.01
2023-02-11T08:17:49.200Z,87.18
2023-02-11T08:18:49.234Z,87.12
2023-02-11T08:19:49.176Z,86.97
2023-02-11T08:20:49.631Z,87.12
2023-02-11T08:21:49.160Z,87.07
2023-02-11T08:22:49.147Z,87.53
2023-02-11T08:23:49.118Z,87.53
2023-02-11T08:24:51.416Z,87.53
2023-02-11T08:25:50.099Z,87.70
2023-02-11T08:26:49.089Z,87.28
2023-02-11T08:27:49.082Z,87.59
2023-02-11T08:28:49.076Z,87.53
2023-02-11T08:29:49.056Z,87.32
2023-02-11T08:30:49.595Z,87.18
2023-02-11T08:31:49.107Z,87.22
2023-02-11T08:32:49.089Z,87.53
2023-02-11T08:33:49.048Z,87.59
2023-02-11T08:34:49.034Z,87.49
2023-02-11T08:35:49.016Z,87.49
2023-02-11T08:36:49.003Z,87.01
2023-02-11T08:37:49.035Z,87.18
2023-02-11T08:38:48.992Z,86.97
2023-02-11T08:39:48.988Z,87.18
2023-02-11T08:40:49.196Z,87.53
2023-02-11T08:41:49.089Z,87.59
2023-02-11T08:42:48.962Z,87.80
2023-02-11T08:43:48.940Z,88.53
2023-02-11T08:44:48.918Z,87.80
2023-02-11T08:45:49.348Z,87.49
2023-02-11T08:46:48.907Z,87.59
2023-02-11T08:47:48.934Z,87.59
2023-02-11T08:48:48.911Z,88.53
2023-02-11T08:49:48.902Z,88.11
2023-02-11T08:50:48.882Z,88.21
2023-02-11T08:51:48.864Z,88.42
2023-02-11T08:52:48.876Z,88.32
2023-02-11T08:53:48.845Z,88.63
2023-02-11T08:54:48.833Z,88.42
2023-02-11T08:55:49.062Z,88.42
2023-02-11T08:56:48.831Z,87.80
2023-02-11T08:57:48.841Z,87.70
2023-02-11T08:58:48.789Z,87.59
2023-02-11T08:59:48.786Z,87.45
2023-02-11T09:00:49.290Z,87.59
2023-02-11T09:01:48.910Z,87.38
2023-02-11T09:02:48.774Z,86.97
2023-02-11T09:03:48.889Z,87.24
2023-02-11T09:04:48.721Z,86.93
2023-02-11T09:05:48.728Z,86.93
2023-02-11T09:06:48.732Z,87.55
2023-02-11T09:07:48.795Z,86.93
2023-02-11T09:08:48.816Z,87.14
2023-02-11T09:09:48.712Z,87.04
2023-02-11T09:10:49.062Z,86.93
2023-02-11T09:11:48.656Z,86.99
2023-02-11T09:12:48.732Z,86.93
2023-02-11T09:13:48.676Z,87.14
2023-02-11T09:14:48.653Z,87.14
2023-02-11T09:15:48.677Z,87.04
2023-02-11T09:16:48.889Z,87.04
2023-02-11T09:17:48.687Z,86.83
2023-02-11T09:18:48.631Z,87.35
2023-02-11T09:19:48.634Z,87.04
2023-02-11T09:20:48.844Z,87.20
2023-02-11T09:21:48.586Z,87.20
2023-02-11T09:22:48.574Z,87.30
2023-02-11T09:23:48.582Z,87.20
2023-02-11T09:24:48.542Z,87.10
2023-02-11T09:25:48.782Z,87.30
2023-02-11T09:26:48.600Z,86.99
2023-02-11T09:27:48.536Z,86.65
2023-02-11T09:28:48.526Z,86.85
2023-02-11T09:29:48.549Z,86.37
2023-02-11T09:30:48.681Z,86.23
2023-02-11T09:31:48.639Z,86.44
2023-02-11T09:32:48.452Z,86.33
2023-02-11T09:33:48.491Z,86.44
2023-02-11T09:34:48.469Z,86.02
2023-02-11T09:35:48.441Z,86.54
2023-02-11T09:36:48.459Z,86.02
2023-02-11T09:37:48.449Z,86.02
2023-02-11T09:38:48.440Z,86.02
2023-02-11T09:39:48.438Z,86.54
2023-02-11T09:40:48.619Z,86.58
2023-02-11T09:41:48.356Z,86.37
2023-02-11T09:42:48.387Z,87.30
2023-02-11T09:43:48.405Z,87.30
2023-02-11T09:44:48.373Z,86.68
2023-02-11T09:45:48.429Z,86.65
2023-02-11T09:46:48.338Z,86.85
2023-02-11T09:47:48.322Z,86.33
2023-02-11T09:48:48.325Z,86.96
2023-02-11T09:49:48.333Z,86.75
2023-02-11T09:50:48.429Z,86.75
2023-02-11T09:51:48.317Z,86.23
2023-02-11T09:52:48.288Z,86.75
2023-02-11T09:53:48.330Z,86.54
2023-02-11T09:54:48.264Z,87.06
2023-02-11T09:55:48.257Z,87.06
2023-02-11T09:56:48.236Z,87.02
2023-02-11T09:57:48.244Z,86.60
2023-02-11T09:58:48.230Z,86.75
2023-02-11T09:59:48.237Z,87.27
2023-02-11T10:00:48.344Z,87.16
2023-02-11T10:01:48.270Z,87.27
2023-02-11T10:02:48.201Z,86.85
2023-02-11T10:03:48.223Z,86.75
2023-02-11T10:04:48.180Z,87.57
2023-02-11T10:05:48.196Z,87.37
2023-02-11T10:06:48.199Z,87.57
2023-02-11T10:07:48.159Z,87.68
2023-02-11T10:08:48.156Z,87.06
2023-02-11T10:09:48.141Z,86.81
2023-02-11T10:10:48.111Z,86.71
2023-02-11T10:11:48.109Z,86.85
2023-02-11T10:12:48.107Z,86.75
2023-02-11T10:13:48.135Z,86.75
2023-02-11T10:14:48.072Z,87.06
2023-02-11T10:15:48.105Z,87.64
2023-02-11T10:16:48.035Z,87.33
2023-02-11T10:17:48.033Z,87.54
2023-02-11T10:18:48.046Z,87.54
2023-02-11T10:19:48.022Z,87.43
2023-02-11T10:20:48.040Z,88.09
2023-02-11T10:21:48.012Z,87.64
2023-02-11T10:22:48.000Z,87.95
2023-02-11T10:23:47.992Z,88.16
2023-02-11T10:24:48.020Z,87.99
2023-02-11T10:25:47.974Z,87.85
2023-02-11T10:26:47.965Z,87.88
2023-02-11T10:27:47.985Z,87.64
2023-02-11T10:28:47.939Z,87.64
2023-02-11T10:29:47.915Z,88.06
2023-02-11T10:30:48.032Z,87.85
2023-02-11T10:31:47.947Z,87.60
2023-02-11T10:32:47.897Z,87.60
2023-02-11T10:33:47.886Z,86.88
2023-02-11T10:34:47.902Z,87.39
2023-02-11T10:35:47.891Z,87.02
2023-02-11T10:36:47.876Z,87.29
2023-02-11T10:37:47.826Z,86.91
2023-02-11T10:38:47.868Z,87.18
2023-02-11T10:39:47.832Z,86.98
2023-02-11T10:40:47.825Z,86.77
2023-02-11T10:41:47.788Z,87.18
2023-02-11T10:42:47.800Z,86.88
2023-02-11T10:43:47.816Z,86.98
2023-02-11T10:44:47.776Z,86.63
2023-02-11T10:45:47.771Z,86.21
2023-02-11T10:46:47.823Z,86.73
2023-02-11T10:47:47.714Z,87.08
2023-02-11T10:48:47.750Z,86.98
2023-02-11T10:49:47.706Z,86.46
2023-02-11T10:50:47.759Z,87.18
2023-02-11T10:51:47.702Z,86.77
2023-02-11T10:52:47.690Z,86.81
2023-02-11T10:53:47.701Z,86.77
2023-02-11T10:54:47.679Z,87.08
2023-02-11T10:55:47.762Z,86.88
2023-02-11T10:56:47.667Z,86.98
2023-02-11T10:57:47.658Z,87.04
2023-02-11T10:58:47.662Z,86.94
2023-02-11T10:59:47.613Z,86.49
2023-02-11T11:00:47.709Z,86.32
2023-02-11T11:01:47.647Z,86.83
2023-02-11T11:02:47.617Z,86.32
2023-02-11T11:03:47.613Z,86.63
2023-02-11T11:04:47.637Z,85.97
2023-02-11T11:05:47.575Z,86.18
2023-02-11T11:06:47.560Z,86.07
2023-02-11T11:07:47.553Z,86.18
2023-02-11T11:08:47.559Z,85.76
2023-02-11T11:09:47.535Z,85.76
2023-02-11T11:10:47.528Z,85.66
2023-02-11T11:11:47.505Z,86.07
2023-02-11T11:12:47.515Z,85.52
2023-02-11T11:13:47.485Z,85.10
2023-02-11T11:14:47.485Z,84.59
2023-02-11T11:15:47.524Z,84.17
2023-02-11T11:16:47.467Z,85.41
2023-02-11T11:17:47.445Z,84.23
2023-02-11T11:18:47.444Z,85.17
2023-02-11T11:19:47.516Z,83.78
2023-02-11T11:20:48.681Z,84.61
2023-02-11T11:21:47.445Z,84.06
2023-02-11T11:22:47.416Z,83.81
2023-02-11T11:23:47.342Z,83.26
2023-02-11T11:24:47.410Z,82.54
2023-02-11T11:25:47.359Z,81.05
2023-02-11T11:26:47.365Z,80.85
2023-02-11T11:27:47.348Z,81.02
2023-02-11T11:28:47.328Z,80.23
2023-02-11T11:29:47.329Z,80.65
2023-02-11T11:30:48.452Z,80.51
2023-02-11T11:31:47.368Z,80.51
2023-02-11T11:32:47.288Z,80.09
2023-02-11T11:33:47.297Z,80.47
2023-02-11T11:34:47.241Z,79.23
2023-02-11T11:35:47.271Z,78.00
2023-02-11T11:36:47.251Z,78.68
2023-02-11T11:37:47.226Z,79.30
2023-02-11T11:38:47.247Z,79.30
2023-02-11T11:39:47.240Z,77.86
2023-02-11T11:40:47.201Z,78.68
2023-02-11T11:41:47.190Z,78.03
2023-02-11T11:42:47.175Z,77.86
2023-02-11T11:43:47.166Z,77.34
2023-02-11T11:44:47.175Z,78.44
2023-02-11T11:45:47.140Z,78.79
2023-02-11T11:46:47.230Z,80.58
2023-02-11T11:47:47.139Z,81.40
2023-02-11T11:48:47.099Z,81.03
2023-02-11T11:49:47.119Z,81.34
2023-02-11T11:50:47.358Z,82.47
2023-02-11T11:51:47.144Z,82.89
2023-02-11T11:52:47.227Z,82.02
2023-02-11T11:53:47.159Z,80.99
2023-02-11T11:54:47.199Z,81.37
2023-02-11T11:55:47.163Z,81.30
2023-02-11T11:56:47.059Z,80.27
2023-02-11T11:57:47.066Z,80.68
2023-02-11T11:58:47.113Z,82.16
2023-02-11T11:59:47.059Z,82.33
2023-02-11T12:00:47.007Z,81.37
2023-02-11T12:01:47.082Z,80.85
2023-02-11T12:02:47.053Z,81.37
2023-02-11T12:03:46.954Z,80.95
2023-02-11T12:04:47.148Z,81.16
2023-02-11T12:05:47.051Z,81.33
2023-02-11T12:06:46.971Z,80.71
2023-02-11T12:07:46.937Z,78.92
2023-02-11T12:08:46.982Z,80.05
2023-02-11T12:09:46.931Z,80.36
2023-02-11T12:10:46.899Z,80.26
2023-02-11T12:11:46.908Z,79.85
2023-02-11T12:12:47.018Z,79.71
2023-02-11T12:13:47.870Z,78.27
2023-02-11T12:14:46.881Z,78.00
2023-02-11T12:15:46.855Z,79.06
2023-02-11T12:16:46.894Z,80.13
2023-02-11T12:17:46.789Z,80.33
2023-02-11T12:18:47.600Z,80.30
2023-02-11T12:19:47.843Z,80.23
2023-02-11T12:20:46.825Z,80.30
2023-02-11T12:21:46.778Z,80.67
2023-02-11T12:22:46.777Z,79.85
2023-02-11T12:23:46.753Z,79.99
2023-02-11T12:24:46.781Z,79.79
2023-02-11T12:25:46.782Z,80.19
2023-02-11T12:26:46.772Z,80.19
2023-02-11T12:27:46.753Z,80.05
2023-02-11T12:28:46.701Z,80.16
2023-02-11T12:29:46.748Z,79.64
2023-02-11T12:30:46.797Z,79.23
2023-02-11T12:31:46.785Z,79.79
2023-02-11T12:32:46.691Z,80.91
2023-02-11T12:33:46.684Z,80.51
2023-02-11T12:34:46.823Z,80.05
2023-02-11T12:35:46.678Z,80.36
2023-02-11T12:36:46.644Z,79.54
2023-02-11T12:37:46.642Z,79.54
2023-02-11T12:38:46.690Z,80.40
2023-02-11T12:39:46.612Z,80.19
2023-02-11T12:40:46.644Z,80.23
2023-02-11T12:41:46.574Z,80.09
2023-02-11T12:42:46.622Z,80.61
2023-02-11T12:43:46.637Z,80.40
2023-02-11T12:44:46.571Z,80.61
2023-02-11T12:45:46.641Z,80.61
2023-02-11T12:46:46.546Z,80.05
2023-02-11T12:47:46.553Z,80.47
2023-02-11T12:48:46.501Z,80.02
2023-02-11T12:49:46.525Z,80.85
2023-02-11T12:50:46.516Z,82.54
2023-02-11T12:51:46.475Z,81.43
2023-02-11T12:52:46.455Z,80.95
2023-02-11T12:53:47.447Z,81.30