createdAt,value
2019-01-19T00:01:16.233Z,61.40
2019-01-19T00:02:38.975Z,61.70
2019-01-19T00:03:49.407Z,62.10
2019-01-19T00:05:00.292Z,62.40
2019-01-19T00:06:11.448Z,62.50
2019-01-19T00:07:16.276Z,62.00
2019-01-19T00:08:23.671Z,62.40
2019-01-19T00:09:37.313Z,62.40
2019-01-19T00:10:48.159Z,62.10
2019-01-19T00:12:14.166Z,63.00
2019-01-19T00:13:28.166Z,62.30
2019-01-19T00:14:29.280Z,62.20
2019-01-19T00:15:36.925Z,62.10
2019-01-19T00:16:50.748Z,62.00
2019-01-19T00:18:04.551Z,61.70
2019-01-19T00:19:12.664Z,62.00
2019-01-19T00:20:23.285Z,62.00
2019-01-19T00:21:34.137Z,61.80
2019-01-19T00:22:45.064Z,61.80
2019-01-19T00:24:02.314Z,61.90
2019-01-19T00:25:15.775Z,62.00
2019-01-19T00:26:35.876Z,61.90
2019-01-19T00:27:46.596Z,61.90
2019-01-19T00:28:51.508Z,62.00
2019-01-19T00:30:05.385Z,62.00
2019-01-19T00:31:22.181Z,62.20
2019-01-19T00:32:32.752Z,62.40
2019-01-19T00:33:54.275Z,62.20
2019-01-19T00:35:23.788Z,62.00
2019-01-19T00:36:34.707Z,62.00
2019-01-19T00:37:39.537Z,62.10
2019-01-19T00:38:50.238Z,62.00
2019-01-19T00:39:55.065Z,62.10
2019-01-19T00:40:59.896Z,62.00
2019-01-19T00:42:10.431Z,62.00
2019-01-19T00:43:12.360Z,62.20
2019-01-19T00:44:33.839Z,62.10
2019-01-19T00:45:53.460Z,62.20
2019-01-19T00:47:10.644Z,62.30
2019-01-19T00:48:27.165Z,62.40
2019-01-19T00:49:28.565Z,62.40
2019-01-19T00:50:45.679Z,62.50
2019-01-19T00:52:23.944Z,62.60
2019-01-19T00:53:45.737Z,62.90
2019-01-19T00:54:50.577Z,63.20
2019-01-19T00:56:13.563Z,63.10
2019-01-19T00:57:51.651Z,63.70
2019-01-19T00:58:56.591Z,63.10
2019-01-19T00:59:57.709Z,62.70
2019-01-19T01:01:02.535Z,62.40
2019-01-19T01:02:37.527Z,62.60
2019-01-19T01:04:12.597Z,62.60
2019-01-19T01:05:17.413Z,62.80
2019-01-19T01:06:27.563Z,62.60
2019-01-19T01:07:46.955Z,62.60
2019-01-19T01:09:12.948Z,62.60
2019-01-19T01:10:26.614Z,62.60
2019-01-19T01:11:31.447Z,62.00
2019-01-19T01:12:47.520Z,61.80
2019-01-19T01:13:52.348Z,61.80
2019-01-19T01:15:24.835Z,61.70
2019-01-19T01:16:41.224Z,61.60
2019-01-19T01:17:43.756Z,62.00
2019-01-19T01:19:05.697Z,62.00
2019-01-19T01:20:13.549Z,61.70
2019-01-19T01:21:27.172Z,61.20
2019-01-19T01:22:37.792Z,61.50
2019-01-19T01:23:51.116Z,61.60
2019-01-19T01:24:58.955Z,61.60
2019-01-19T01:26:10.036Z,61.70
2019-01-19T01:27:17.636Z,61.40
2019-01-19T01:28:25.553Z,61.50
2019-01-19T01:29:45.813Z,61.40
2019-01-19T01:30:53.659Z,61.40
2019-01-19T01:32:13.397Z,61.20
2019-01-19T01:33:18.221Z,61.20
2019-01-19T01:34:29.020Z,61.40
2019-01-19T01:36:07.445Z,61.60
2019-01-19T01:37:29.104Z,61.00
2019-01-19T01:38:49.335Z,61.00
2019-01-19T01:40:12.296Z,61.60
2019-01-19T01:41:34.993Z,61.80
2019-01-19T01:43:02.157Z,62.00
2019-01-19T01:44:24.925Z,61.90
2019-01-19T01:46:00.411Z,62.20
2019-01-19T01:47:20.377Z,63.30
2019-01-19T01:48:25.210Z,63.00
2019-01-19T01:49:30.039Z,63.10
2019-01-19T01:50:40.647Z,63.00
2019-01-19T01:52:20.744Z,63.00
2019-01-19T01:53:31.380Z,63.10
2019-01-19T01:54:42.244Z,63.40
2019-01-19T01:55:43.277Z,63.40
2019-01-19T01:56:44.296Z,63.80
2019-01-19T01:57:49.071Z,63.90
2019-01-19T01:59:00.154Z,63.90
2019-01-19T02:00:28.027Z,64.20
2019-01-19T02:01:38.672Z,64.20
2019-01-19T02:03:00.316Z,64.50
2019-01-19T02:04:33.871Z,64.60
2019-01-19T02:05:50.656Z,65.00
2019-01-19T02:07:03.972Z,64.70
2019-01-19T02:08:11.860Z,65.10
2019-01-19T02:09:31.672Z,65.00
2019-01-19T02:10:42.327Z,65.00
2019-01-19T02:11:56.156Z,65.10
2019-01-19T02:13:00.965Z,65.00
2019-01-19T02:14:17.676Z,64.90
2019-01-19T02:15:49.587Z,64.70
2019-01-19T02:17:29.674Z,64.60
2019-01-19T02:18:40.299Z,64.60
2019-01-19T02:19:51.309Z,64.60
2019-01-19T02:21:10.973Z,65.00
2019-01-19T02:22:18.782Z,64.40
2019-01-19T02:23:35.840Z,64.40
2019-01-19T02:24:58.542Z,64.10
2019-01-19T02:26:33.195Z,64.50
2019-01-19T02:28:05.516Z,64.20
2019-01-19T02:29:12.924Z,63.60
2019-01-19T02:30:23.678Z,64.10
2019-01-19T02:31:31.157Z,64.40
2019-01-19T02:32:45.008Z,64.40
2019-01-19T02:34:01.195Z,64.10
2019-01-19T02:35:14.944Z,63.90
2019-01-19T02:36:36.547Z,63.80
2019-01-19T02:37:41.364Z,63.60
2019-01-19T02:39:11.964Z,63.50
2019-01-19T02:40:26.015Z,63.50
2019-01-19T02:41:54.952Z,63.70
2019-01-19T02:43:02.815Z,63.50
2019-01-19T02:44:13.558Z,63.30
2019-01-19T02:45:18.381Z,63.20
2019-01-19T02:46:32.047Z,63.20
2019-01-19T02:47:43.168Z,63.30
2019-01-19T02:48:47.995Z,63.10
2019-01-19T02:50:09.712Z,62.60
2019-01-19T02:51:17.224Z,62.90
2019-01-19T02:52:34.280Z,62.40
2019-01-19T02:53:51.301Z,62.20
2019-01-19T02:55:25.340Z,62.10
2019-01-19T02:56:30.176Z,61.90
2019-01-19T02:57:43.616Z,61.80
2019-01-19T02:58:51.581Z,62.30
2019-01-19T03:00:17.692Z,62.20
2019-01-19T03:01:22.512Z,62.20
2019-01-19T03:02:45.865Z,62.50
2019-01-19T03:04:11.804Z,62.50
2019-01-19T03:05:19.502Z,62.40
2019-01-19T03:06:33.101Z,62.50
2019-01-19T03:07:56.608Z,62.50
2019-01-19T03:09:10.461Z,62.40
2019-01-19T03:10:15.314Z,62.60
2019-01-19T03:11:20.222Z,62.80
2019-01-19T03:12:37.245Z,62.40
2019-01-19T03:13:48.475Z,62.30
2019-01-19T03:15:10.349Z,62.50
2019-01-19T03:16:35.426Z,62.40
2019-01-19T03:17:57.142Z,62.50
2019-01-19T03:19:08.200Z,62.60
2019-01-19T03:20:29.926Z,62.30
2019-01-19T03:21:37.820Z,63.30
2019-01-19T03:22:57.603Z,63.10
2019-01-19T03:24:08.184Z,62.70
2019-01-19T03:25:18.836Z,62.50
2019-01-19T03:26:32.316Z,62.50
2019-01-19T03:27:42.480Z,62.50
2019-01-19T03:29:09.968Z,62.30
2019-01-19T03:30:26.093Z,62.40
2019-01-19T03:31:56.930Z,62.70
2019-01-19T03:33:14.048Z,62.30
2019-01-19T03:34:34.220Z,62.30
2019-01-19T03:35:39.064Z,62.90
2019-01-19T03:37:02.040Z,62.90
2019-01-19T03:38:06.877Z,62.90
2019-01-19T03:39:17.412Z,62.60
2019-01-19T03:40:45.331Z,64.20
2019-01-19T03:41:52.810Z,63.50
2019-01-19T03:43:15.528Z,63.10
2019-01-19T03:44:20.345Z,63.40
2019-01-19T03:45:34.252Z,63.20
2019-01-19T03:46:51.384Z,62.90
2019-01-19T03:48:05.465Z,63.10
2019-01-19T03:49:37.168Z,62.80
2019-01-19T03:50:44.715Z,63.00
2019-01-19T03:52:06.196Z,63.10
2019-01-19T03:53:15.977Z,62.70
2019-01-19T03:54:26.889Z,62.40
2019-01-19T03:55:37.768Z,62.70
2019-01-19T03:56:48.785Z,62.90
2019-01-19T03:58:02.728Z,62.70
2019-01-19T03:59:16.076Z,62.70
2019-01-19T04:00:39.183Z,62.60
2019-01-19T04:02:16.253Z,62.60
2019-01-19T04:03:36.262Z,61.60
2019-01-19T04:04:56.411Z,61.80
2019-01-19T04:06:13.212Z,61.60
2019-01-19T04:07:24.124Z,62.10
2019-01-19T04:08:47.309Z,62.10
2019-01-19T04:10:00.905Z,62.30
2019-01-19T04:11:38.629Z,62.40
2019-01-19T04:12:43.453Z,62.50
2019-01-19T04:13:48.385Z,62.70
2019-01-19T04:15:01.958Z,63.00
2019-01-19T04:16:28.200Z,62.70
2019-01-19T04:17:33.034Z,62.60
2019-01-19T04:18:46.907Z,63.20
2019-01-19T04:19:57.762Z,63.30
2019-01-19T04:21:11.618Z,63.10
2019-01-19T04:22:16.442Z,62.90
2019-01-19T04:23:17.460Z,63.50
2019-01-19T04:24:22.188Z,63.30
2019-01-19T04:25:27.009Z,63.30
2019-01-19T04:26:31.028Z,63.70
2019-01-19T04:27:32.060Z,63.30
2019-01-19T04:28:33.094Z,63.20
2019-01-19T04:29:34.124Z,62.40
2019-01-19T04:30:35.139Z,62.70
2019-01-19T04:31:36.161Z,62.50
2019-01-19T04:32:37.168Z,62.90
2019-01-19T04:33:38.192Z,62.90
2019-01-19T04:34:39.319Z,63.00
2019-01-19T04:35:40.339Z,63.00
2019-01-19T04:36:41.463Z,63.10
2019-01-19T04:37:42.484Z,63.30
2019-01-19T04:38:43.623Z,63.60
2019-01-19T04:39:45.436Z,63.60
2019-01-19T04:40:46.445Z,63.60
2019-01-19T04:41:47.455Z,63.40
2019-01-19T04:42:48.627Z,63.70
2019-01-19T04:43:49.697Z,63.90
2019-01-19T04:44:50.720Z,63.80
2019-01-19T04:45:51.737Z,63.90
2019-01-19T04:46:52.758Z,64.30
2019-01-19T04:47:53.772Z,64.50
2019-01-19T04:48:54.784Z,64.40
2019-01-19T04:49:55.812Z,64.30
2019-01-19T04:50:56.832Z,64.10
2019-01-19T04:51:57.859Z,64.50
2019-01-19T04:52:58.882Z,64.30
2019-01-19T04:53:59.912Z,64.30
2019-01-19T04:55:01.248Z,63.60
2019-01-19T04:56:02.669Z,64.10
2019-01-19T04:57:03.685Z,63.90
2019-01-19T04:58:04.710Z,64.00
2019-01-19T04:59:05.740Z,64.10
2019-01-19T05:00:10.594Z,64.10
2019-01-19T05:01:11.617Z,63.70
2019-01-19T05:02:12.643Z,63.60
2019-01-19T05:03:13.653Z,63.60
2019-01-19T05:04:14.666Z,63.70
2019-01-19T05:05:15.689Z,63.60
2019-01-19T05:06:16.707Z,63.70
2019-01-19T05:07:17.716Z,63.90
2019-01-19T05:08:18.746Z,63.50
2019-01-19T05:09:19.777Z,64.00
2019-01-19T05:10:20.813Z,63.80
2019-01-19T05:11:21.836Z,63.60
2019-01-19T05:12:22.865Z,63.40
2019-01-19T05:13:23.876Z,63.10
2019-01-19T05:14:24.888Z,63.10
2019-01-19T05:15:25.919Z,62.60
2019-01-19T05:16:27.032Z,62.90
2019-01-19T05:17:28.048Z,63.10
2019-01-19T05:18:29.063Z,63.00
2019-01-19T05:19:30.077Z,62.50
2019-01-19T05:20:31.104Z,62.60
2019-01-19T05:21:32.239Z,62.40
2019-01-19T05:22:33.249Z,62.70
2019-01-19T05:23:34.366Z,62.40
2019-01-19T05:24:35.384Z,62.20
2019-01-19T05:25:36.716Z,62.30
2019-01-19T05:26:37.741Z,62.40
2019-01-19T05:27:38.755Z,62.40
2019-01-19T05:28:39.774Z,62.20
2019-01-19T05:29:40.806Z,61.80
2019-01-19T05:30:41.821Z,62.30
2019-01-19T05:31:42.832Z,62.10
2019-01-19T05:32:43.948Z,62.50
2019-01-19T05:33:44.971Z,62.10
2019-01-19T05:34:46.085Z,62.00
2019-01-19T05:35:47.128Z,61.60
2019-01-19T05:36:48.168Z,61.50
2019-01-19T05:37:49.240Z,61.50
2019-01-19T05:38:50.260Z,61.80
2019-01-19T05:39:51.275Z,62.00
2019-01-19T05:40:52.313Z,61.30
2019-01-19T05:41:53.324Z,61.60
2019-01-19T05:42:54.339Z,61.80
2019-01-19T05:43:55.384Z,61.80
2019-01-19T05:44:56.472Z,61.80
2019-01-19T05:45:57.495Z,61.50
2019-01-19T05:46:58.515Z,61.70
2019-01-19T05:47:59.639Z,61.60
2019-01-19T05:49:00.655Z,61.60
2019-01-19T05:50:04.876Z,61.70
2019-01-19T05:51:05.900Z,62.10
2019-01-19T05:52:07.023Z,61.30
2019-01-19T05:53:08.064Z,62.00
2019-01-19T05:54:09.083Z,62.00
2019-01-19T05:55:10.193Z,61.80
2019-01-19T05:56:11.224Z,61.20
2019-01-19T05:57:12.237Z,62.10
2019-01-19T05:58:13.243Z,61.70
2019-01-19T05:59:14.266Z,61.20
2019-01-19T06:00:17.980Z,61.80
2019-01-19T06:01:19.562Z,61.30
2019-01-19T06:02:22.480Z,61.10
2019-01-19T06:03:23.491Z,61.40
2019-01-19T06:04:24.510Z,61.60
2019-01-19T06:05:25.528Z,61.80
2019-01-19T06:06:26.667Z,61.80
2019-01-19T06:07:27.678Z,62.50
2019-01-19T06:08:28.698Z,62.40
2019-01-19T06:09:29.716Z,62.80
2019-01-19T06:10:30.742Z,62.50
2019-01-19T06:11:31.772Z,61.80
2019-01-19T06:12:32.781Z,61.90
2019-01-19T06:13:33.796Z,61.70
2019-01-19T06:14:34.816Z,61.90
2019-01-19T06:15:35.824Z,61.80
2019-01-19T06:16:36.842Z,61.80
2019-01-19T06:17:37.864Z,61.90
2019-01-19T06:18:38.990Z,62.00
2019-01-19T06:19:40.123Z,61.60
2019-01-19T06:20:41.135Z,61.80
2019-01-19T06:21:44.076Z,61.80
2019-01-19T06:22:45.096Z,61.60
2019-01-19T06:23:46.109Z,61.80
2019-01-19T06:24:47.129Z,62.00
2019-01-19T06:25:48.150Z,61.60
2019-01-19T06:26:49.258Z,62.10
2019-01-19T06:27:50.276Z,61.90
2019-01-19T06:28:51.291Z,61.80
2019-01-19T06:29:52.301Z,62.10
2019-01-19T06:30:53.316Z,61.60
2019-01-19T06:31:54.349Z,61.90
2019-01-19T06:32:55.356Z,62.20
2019-01-19T06:33:56.364Z,61.60
2019-01-19T06:34:57.379Z,61.60
2019-01-19T06:35:58.410Z,62.00
2019-01-19T06:36:59.445Z,61.80
2019-01-19T06:38:00.476Z,61.60
2019-01-19T06:39:01.483Z,61.60
2019-01-19T06:40:06.028Z,61.60
2019-01-19T06:41:07.047Z,61.00
2019-01-19T06:42:08.076Z,60.90
2019-01-19T06:43:09.104Z,61.00
2019-01-19T06:44:10.123Z,61.20
2019-01-19T06:45:19.040Z,61.20
2019-01-19T06:46:20.053Z,61.50
2019-01-19T06:47:21.098Z,61.70
2019-01-19T06:48:22.108Z,61.60
2019-01-19T06:49:23.128Z,61.50
2019-01-19T06:50:24.146Z,61.40
2019-01-19T06:51:25.156Z,61.60
2019-01-19T06:52:26.190Z,61.00
2019-01-19T06:53:27.212Z,61.10
2019-01-19T06:54:28.328Z,62.10
2019-01-19T06:55:29.351Z,61.80
2019-01-19T06:56:30.364Z,61.50
2019-01-19T06:57:31.399Z,61.60
2019-01-19T06:58:32.414Z,61.70
2019-01-19T06:59:33.428Z,61.40
2019-01-19T07:00:34.460Z,61.20
2019-01-19T07:01:35.488Z,61.10
2019-01-19T07:02:36.526Z,61.20
2019-01-19T07:03:37.552Z,61.00
2019-01-19T07:04:38.562Z,61.20
2019-01-19T07:05:39.597Z,61.30
2019-01-19T07:06:40.616Z,62.60
2019-01-19T07:07:41.744Z,62.00
2019-01-19T07:08:42.768Z,62.20
2019-01-19T07:09:43.775Z,62.50
2019-01-19T07:10:44.799Z,62.30
2019-01-19T07:11:46.325Z,62.40
2019-01-19T07:12:47.376Z,62.10
2019-01-19T07:13:48.392Z,61.90
2019-01-19T07:14:49.418Z,62.00
2019-01-19T07:15:50.444Z,62.50
2019-01-19T07:16:51.457Z,61.90
2019-01-19T07:17:52.489Z,61.50
2019-01-19T07:18:53.499Z,61.70
2019-01-19T07:19:54.516Z,61.70
2019-01-19T07:20:55.525Z,62.10
2019-01-19T07:21:56.540Z,61.60
2019-01-19T07:22:57.575Z,61.90
2019-01-19T07:23:58.589Z,61.30
2019-01-19T07:24:59.606Z,61.20
2019-01-19T07:26:00.619Z,61.30
2019-01-19T07:27:01.648Z,61.20
2019-01-19T07:28:02.773Z,60.80
2019-01-19T07:29:03.788Z,61.00
2019-01-19T07:30:08.603Z,60.90
2019-01-19T07:31:09.616Z,60.60
2019-01-19T07:32:10.649Z,60.60
2019-01-19T07:33:11.676Z,60.80
2019-01-19T07:34:12.817Z,60.40
2019-01-19T07:35:14.744Z,60.60
2019-01-19T07:36:15.764Z,60.60
2019-01-19T07:37:16.796Z,60.60
2019-01-19T07:38:17.943Z,60.30
2019-01-19T07:39:18.964Z,60.40
2019-01-19T07:40:20.002Z,60.10
2019-01-19T07:41:21.036Z,60.40
2019-01-19T07:42:22.108Z,60.00
2019-01-19T07:43:23.400Z,60.00
2019-01-19T07:44:24.454Z,60.40
2019-01-19T07:45:25.467Z,60.00
2019-01-19T07:46:26.782Z,60.10
2019-01-19T07:47:27.994Z,59.90
2019-01-19T07:48:29.025Z,60.20
2019-01-19T07:49:30.055Z,60.80
2019-01-19T07:50:31.091Z,60.40
2019-01-19T07:51:32.192Z,60.00
2019-01-19T07:52:33.394Z,60.00
2019-01-19T07:53:34.404Z,60.00
2019-01-19T07:54:35.420Z,60.00
2019-01-19T07:55:36.515Z,59.70
2019-01-19T07:56:37.573Z,60.00
2019-01-19T07:57:38.584Z,59.90
2019-01-19T07:58:39.617Z,60.10
2019-01-19T07:59:40.651Z,60.00
2019-01-19T08:00:41.657Z,60.20
2019-01-19T08:01:42.802Z,60.20
2019-01-19T08:02:43.907Z,60.30
2019-01-19T08:03:44.960Z,60.20
2019-01-19T08:04:45.988Z,60.00
2019-01-19T08:05:47.004Z,60.20
2019-01-19T08:06:48.048Z,59.90
2019-01-19T08:07:49.064Z,60.00
2019-01-19T08:08:50.089Z,59.80
2019-01-19T08:09:51.115Z,59.80
2019-01-19T08:10:52.185Z,59.70
2019-01-19T08:11:53.201Z,59.90
2019-01-19T08:12:54.219Z,59.80
2019-01-19T08:13:55.241Z,60.00
2019-01-19T08:14:56.265Z,59.90
2019-01-19T08:15:57.276Z,59.90
2019-01-19T08:16:58.316Z,59.90
2019-01-19T08:17:59.336Z,60.00
2019-01-19T08:19:00.359Z,60.10
2019-01-19T08:20:01.569Z,60.30
2019-01-19T08:21:02.688Z,60.50
2019-01-19T08:22:03.724Z,60.20
2019-01-19T08:23:04.741Z,60.60
2019-01-19T08:24:05.768Z,60.70
2019-01-19T08:25:08.991Z,60.70
2019-01-19T08:26:10.004Z,61.00
2019-01-19T08:27:11.070Z,61.00
2019-01-19T08:28:12.072Z,60.90
2019-01-19T08:29:13.128Z,61.00
2019-01-19T08:30:17.440Z,61.30
2019-01-19T08:31:18.459Z,61.20
2019-01-19T08:32:19.489Z,61.50
2019-01-19T08:33:20.497Z,61.50
2019-01-19T08:34:21.528Z,61.60
2019-01-19T08:35:22.648Z,61.40
2019-01-19T08:36:23.671Z,61.60
2019-01-19T08:37:24.687Z,61.80
2019-01-19T08:38:25.705Z,61.70
2019-01-19T08:39:26.743Z,61.60
2019-01-19T08:40:30.497Z,61.60
2019-01-19T08:41:31.509Z,61.70
2019-01-19T08:42:32.924Z,61.60
2019-01-19T08:43:35.853Z,61.70
2019-01-19T08:44:36.882Z,61.80
2019-01-19T08:45:37.900Z,61.60
2019-01-19T08:46:38.927Z,61.00
2019-01-19T08:47:39.939Z,60.90
2019-01-19T08:48:41.048Z,61.80
2019-01-19T08:49:42.084Z,61.30
2019-01-19T08:50:43.104Z,61.40
2019-01-19T08:51:44.202Z,61.20
2019-01-19T08:52:45.293Z,61.60
2019-01-19T08:53:46.310Z,61.50
2019-01-19T08:54:47.337Z,61.30
2019-01-19T08:55:48.377Z,61.40
2019-01-19T08:56:49.413Z,61.10
2019-01-19T08:57:50.430Z,61.30
2019-01-19T08:58:51.749Z,60.30
2019-01-19T08:59:52.822Z,60.50
2019-01-19T09:00:53.848Z,60.50
2019-01-19T09:01:54.872Z,59.80
2019-01-19T09:02:55.900Z,59.60
2019-01-19T09:03:56.936Z,59.70
2019-01-19T09:04:57.976Z,59.70
2019-01-19T09:05:58.992Z,60.00
2019-01-19T09:07:00.046Z,60.20
2019-01-19T09:08:01.055Z,60.10
2019-01-19T09:09:04.916Z,59.60
2019-01-19T09:10:09.748Z,60.00
2019-01-19T09:11:10.865Z,59.90
2019-01-19T09:12:11.888Z,59.50
2019-01-19T09:13:13.020Z,60.00
2019-01-19T09:14:14.097Z,60.30
2019-01-19T09:15:17.951Z,60.40
2019-01-19T09:16:19.092Z,60.20
2019-01-19T09:17:20.440Z,60.50
2019-01-19T09:18:21.451Z,60.60
2019-01-19T09:19:22.490Z,60.50
2019-01-19T09:20:23.519Z,60.30
2019-01-19T09:21:24.530Z,60.40
2019-01-19T09:22:25.560Z,60.40
2019-01-19T09:23:31.004Z,60.20
2019-01-19T09:24:32.021Z,60.60
2019-01-19T09:25:33.034Z,60.70
2019-01-19T09:26:34.055Z,60.10
2019-01-19T09:27:35.068Z,60.00
2019-01-19T09:28:36.093Z,60.30
2019-01-19T09:29:37.124Z,61.00
2019-01-19T09:30:38.162Z,60.40
2019-01-19T09:31:39.200Z,60.40
2019-01-19T09:32:40.324Z,61.10
2019-01-19T09:33:41.344Z,60.50
2019-01-19T09:34:42.364Z,60.70
2019-01-19T09:35:43.481Z,60.60
2019-01-19T09:36:44.805Z,60.40
2019-01-19T09:37:46.926Z,59.80
2019-01-19T09:38:48.236Z,60.10
2019-01-19T09:39:49.257Z,60.30
2019-01-19T09:40:50.375Z,60.00
2019-01-19T09:41:51.384Z,59.60
2019-01-19T09:42:52.403Z,59.70
2019-01-19T09:43:53.416Z,59.50
2019-01-19T09:44:54.460Z,58.80
2019-01-19T09:45:55.471Z,58.30
2019-01-19T09:46:56.497Z,58.40
2019-01-19T09:47:57.509Z,58.70
2019-01-19T09:48:58.532Z,58.90
2019-01-19T09:49:59.560Z,59.10
2019-01-19T09:51:00.592Z,59.10
2019-01-19T09:52:01.609Z,59.20
2019-01-19T09:53:02.729Z,59.30
2019-01-19T09:54:04.144Z,58.90
2019-01-19T09:55:05.884Z,58.60
2019-01-19T09:56:06.900Z,58.40
2019-01-19T09:57:07.923Z,57.70
2019-01-19T09:58:08.931Z,58.00
2019-01-19T09:59:09.953Z,58.50
2019-01-19T10:00:22.692Z,58.20
2019-01-19T10:01:23.713Z,58.10
2019-01-19T10:02:24.733Z,57.60
2019-01-19T10:03:25.759Z,57.80
2019-01-19T10:04:26.788Z,58.30
2019-01-19T10:05:27.824Z,58.40
2019-01-19T10:06:28.862Z,58.30
2019-01-19T10:07:29.894Z,58.10
2019-01-19T10:08:50.796Z,58.60
2019-01-19T10:09:51.932Z,58.50
2019-01-19T10:10:53.032Z,58.20
2019-01-19T10:11:54.073Z,59.00
2019-01-19T10:12:55.096Z,57.70
2019-01-19T10:13:56.120Z,57.70
2019-01-19T10:14:57.148Z,57.00
2019-01-19T10:15:58.172Z,56.90
2019-01-19T10:16:59.194Z,56.90
2019-01-19T10:18:00.209Z,56.90
2019-01-19T10:19:01.221Z,56.20
2019-01-19T10:20:05.144Z,56.30
2019-01-19T10:21:06.172Z,56.00
2019-01-19T10:22:07.292Z,56.90
2019-01-19T10:23:08.348Z,56.80
2019-01-19T10:24:09.364Z,56.90
2019-01-19T10:25:12.603Z,56.90
2019-01-19T10:26:13.632Z,56.90
2019-01-19T10:27:14.659Z,56.60
2019-01-19T10:28:15.679Z,56.80
2019-01-19T10:29:16.907Z,56.90
2019-01-19T10:30:27.892Z,56.90
2019-01-19T10:31:28.961Z,56.50
2019-01-19T10:32:29.994Z,56.60
2019-01-19T10:33:31.008Z,56.50
2019-01-19T10:34:32.128Z,55.90
2019-01-19T10:35:33.188Z,55.80
2019-01-19T10:36:34.483Z,56.40
2019-01-19T10:37:35.512Z,55.40
2019-01-19T10:38:36.542Z,55.70
2019-01-19T10:39:37.564Z,56.30
2019-01-19T10:40:38.605Z,56.70
2019-01-19T10:41:40.984Z,56.40
2019-01-19T10:42:42.347Z,55.70
2019-01-19T10:43:43.360Z,55.90
2019-01-19T10:44:44.388Z,56.70
2019-01-19T10:45:45.400Z,56.00
2019-01-19T10:46:46.416Z,55.90
2019-01-19T10:47:47.535Z,56.00
2019-01-19T10:48:48.553Z,55.40
2019-01-19T10:49:49.572Z,56.70
2019-01-19T10:50:50.593Z,56.20
2019-01-19T10:51:51.713Z,55.10
2019-01-19T10:52:52.730Z,55.40
2019-01-19T10:53:53.761Z,56.70
2019-01-19T10:54:54.787Z,56.60
2019-01-19T10:55:55.818Z,56.30
2019-01-19T10:56:56.832Z,56.70
2019-01-19T10:57:57.857Z,57.20
2019-01-19T10:58:58.875Z,56.70
2019-01-19T10:59:59.894Z,55.60
2019-01-19T11:01:00.917Z,55.70
2019-01-19T11:02:02.651Z,56.30
2019-01-19T11:03:04.620Z,55.90
2019-01-19T11:04:05.632Z,56.10
2019-01-19T11:05:10.355Z,56.10
2019-01-19T11:06:11.384Z,56.00
2019-01-19T11:07:12.404Z,55.90
2019-01-19T11:08:13.830Z,55.70
2019-01-19T11:09:14.877Z,56.10
2019-01-19T11:10:18.114Z,55.50
2019-01-19T11:11:19.158Z,55.50
2019-01-19T11:12:20.168Z,55.00
2019-01-19T11:13:21.199Z,54.70
2019-01-19T11:14:22.220Z,54.40
2019-01-19T11:15:23.247Z,54.90
2019-01-19T11:16:24.280Z,54.90
2019-01-19T11:17:25.300Z,55.00
2019-01-19T11:18:26.323Z,55.10
2019-01-19T11:19:27.355Z,55.40
2019-01-19T11:20:31.129Z,55.30
2019-01-19T11:21:32.143Z,55.20
2019-01-19T11:22:33.167Z,55.10
2019-01-19T11:23:39.772Z,54.90
2019-01-19T11:24:37.129Z,55.30
2019-01-19T11:25:38.156Z,55.50
2019-01-19T11:26:39.212Z,55.40
2019-01-19T11:27:40.244Z,55.10
2019-01-19T11:28:41.272Z,55.10
2019-01-19T11:29:42.305Z,54.90
2019-01-19T11:30:43.345Z,54.90
2019-01-19T11:31:44.367Z,54.80
2019-01-19T11:32:45.396Z,54.70
2019-01-19T11:33:46.429Z,54.70
2019-01-19T11:34:47.464Z,54.90
2019-01-19T11:35:48.501Z,54.50
2019-01-19T11:36:49.752Z,54.50
2019-01-19T11:37:50.876Z,54.80
2019-01-19T11:38:51.900Z,54.70
2019-01-19T11:39:52.935Z,55.10
2019-01-19T11:40:53.957Z,54.70
2019-01-19T11:41:54.996Z,54.60
2019-01-19T11:42:56.103Z,54.40
2019-01-19T11:43:57.137Z,54.60
2019-01-19T11:44:58.490Z,54.70
2019-01-19T11:45:59.515Z,54.50
2019-01-19T11:47:00.564Z,54.10
2019-01-19T11:48:01.596Z,54.70
2019-01-19T11:49:02.699Z,55.00
2019-01-19T11:50:06.731Z,55.00
2019-01-19T11:51:07.761Z,55.00
2019-01-19T11:52:08.813Z,55.70
2019-01-19T11:53:09.832Z,54.70
2019-01-19T11:54:10.943Z,54.40
2019-01-19T11:55:16.464Z,54.80
2019-01-19T11:56:17.492Z,54.40
2019-01-19T11:57:18.536Z,54.50
2019-01-19T11:58:19.641Z,54.60
2019-01-19T11:59:20.660Z,54.60
2019-01-19T12:00:27.063Z,54.90
2019-01-19T12:01:28.120Z,54.80
2019-01-19T12:02:29.141Z,55.20
2019-01-19T12:03:30.460Z,55.10
2019-01-19T12:04:32.975Z,55.50
2019-01-19T12:05:34.210Z,55.80
2019-01-19T12:06:35.225Z,55.80
2019-01-19T12:07:36.241Z,56.00
2019-01-19T12:08:37.256Z,56.10
2019-01-19T12:09:38.274Z,56.40
2019-01-19T12:10:39.333Z,56.50
2019-01-19T12:11:40.355Z,55.10
2019-01-19T12:12:41.377Z,55.60
2019-01-19T12:13:42.424Z,55.70
2019-01-19T12:14:43.449Z,55.70
2019-01-19T12:15:44.455Z,55.20
2019-01-19T12:16:45.485Z,55.20
2019-01-19T12:17:46.502Z,55.20
2019-01-19T12:18:47.519Z,54.80
2019-01-19T12:19:48.529Z,55.30
2019-01-19T12:20:49.574Z,55.40
2019-01-19T12:21:50.587Z,54.70
2019-01-19T12:22:51.710Z,54.90
2019-01-19T12:23:52.766Z,54.80
2019-01-19T12:24:53.780Z,54.40
2019-01-19T12:25:54.796Z,54.40
2019-01-19T12:26:55.816Z,54.30
2019-01-19T12:27:56.835Z,54.40
2019-01-19T12:28:57.856Z,54.50
2019-01-19T12:29:58.884Z,54.70
2019-01-19T12:30:59.924Z,54.70
2019-01-19T12:32:00.948Z,55.30
2019-01-19T12:33:02.070Z,55.00
2019-01-19T12:34:03.100Z,55.00
2019-01-19T12:35:04.930Z,55.30
2019-01-19T12:36:05.957Z,55.20
2019-01-19T12:37:07.021Z,55.00
2019-01-19T12:38:08.145Z,54.80
2019-01-19T12:39:09.181Z,55.20
2019-01-19T12:40:13.191Z,55.10
2019-01-19T12:41:14.220Z,55.50
2019-01-19T12:42:15.532Z,55.70
2019-01-19T12:43:16.560Z,55.40
2019-01-19T12:44:17.572Z,55.30
2019-01-19T12:45:22.091Z,55.40
2019-01-19T12:46:23.115Z,55.80
2019-01-19T12:47:24.144Z,55.50
2019-01-19T12:48:25.161Z,55.70
2019-01-19T12:49:26.178Z,55.30
2019-01-19T12:50:27.295Z,55.60
2019-01-19T12:51:28.374Z,56.30
2019-01-19T12:52:29.452Z,56.50
2019-01-19T12:53:30.566Z,56.10
2019-01-19T12:54:31.591Z,56.20
2019-01-19T12:55:32.717Z,56.20
2019-01-19T12:56:33.761Z,55.90
2019-01-19T12:57:34.776Z,56.20
2019-01-19T12:58:35.808Z,55.90
2019-01-19T12:59:36.819Z,56.10
2019-01-19T13:00:37.848Z,56.30
2019-01-19T13:01:38.880Z,56.40
2019-01-19T13:02:39.901Z,56.30
2019-01-19T13:03:41.036Z,56.00
2019-01-19T13:04:42.149Z,55.80
2019-01-19T13:05:50.092Z,55.60
2019-01-19T13:06:51.120Z,56.00
2019-01-19T13:07:52.130Z,55.80
2019-01-19T13:08:53.144Z,55.40
2019-01-19T13:09:54.161Z,56.00
2019-01-19T13:11:14.628Z,56.00
2019-01-19T13:12:19.460Z,55.60
2019-01-19T13:13:20.676Z,55.70
2019-01-19T13:14:22.410Z,56.40
2019-01-19T13:15:29.883Z,56.40
2019-01-19T13:16:46.708Z,56.10
2019-01-19T13:17:57.616Z,55.90
2019-01-19T13:19:05.608Z,56.20
2019-01-19T13:20:19.285Z,56.30
2019-01-19T13:21:45.576Z,56.40
2019-01-19T13:22:56.389Z,56.10
2019-01-19T13:24:16.513Z,55.10
2019-01-19T13:25:27.232Z,55.50
2019-01-19T13:26:58.085Z,55.10
2019-01-19T13:28:15.204Z,55.60
2019-01-19T13:29:23.003Z,56.00
2019-01-19T13:30:27.818Z,56.30
2019-01-19T13:31:32.664Z,56.30
2019-01-19T13:32:49.140Z,56.30
2019-01-19T13:34:05.615Z,56.30
2019-01-19T13:35:16.695Z,56.40
2019-01-19T13:36:21.520Z,56.10
2019-01-19T13:37:59.308Z,55.00
2019-01-19T13:39:16.276Z,55.10
2019-01-19T13:40:29.794Z,55.20
2019-01-19T13:41:51.548Z,55.50
2019-01-19T13:43:16.403Z,55.70
2019-01-19T13:44:39.232Z,55.70
2019-01-19T13:45:46.817Z,56.30
2019-01-19T13:46:51.630Z,55.70
2019-01-19T13:48:13.607Z,55.70
2019-01-19T13:49:27.586Z,56.10
2019-01-19T13:50:38.712Z,56.10
2019-01-19T13:51:43.553Z,56.30
2019-01-19T13:52:55.638Z,56.00
2019-01-19T13:54:06.972Z,56.20
2019-01-19T13:55:29.645Z,56.10
2019-01-19T13:56:46.236Z,56.10
2019-01-19T13:57:59.524Z,56.10
2019-01-19T13:59:22.256Z,56.30
2019-01-19T14:00:39.516Z,55.70
2019-01-19T14:01:47.348Z,56.10
2019-01-19T14:03:12.843Z,55.10
2019-01-19T14:04:26.381Z,55.70
2019-01-19T14:05:37.292Z,56.20
2019-01-19T14:06:45.324Z,56.20
2019-01-19T14:08:18.663Z,56.10
2019-01-19T14:09:32.142Z,56.30