createdAt,value
2022-07-29T00:02:00.428Z,68.64
2022-07-29T00:07:03.310Z,68.40
2022-07-29T00:12:08.114Z,68.15
2022-07-29T00:17:12.712Z,68.00
2022-07-29T00:22:22.165Z,67.72
2022-07-29T00:27:26.293Z,67.73
2022-07-29T00:32:29.073Z,68.03
2022-07-29T00:37:31.910Z,68.30
2022-07-29T00:42:45.132Z,68.24
2022-07-29T00:47:48.033Z,68.13
2022-07-29T00:52:51.453Z,67.96
2022-07-29T00:57:56.009Z,68.17
2022-07-29T01:02:59.095Z,67.97
2022-07-29T01:08:03.506Z,68.07
2022-07-29T01:13:08.552Z,67.89
2022-07-29T01:18:18.397Z,68.41
2022-07-29T01:23:53.882Z,68.10
2022-07-29T01:29:07.736Z,68.98
2022-07-29T01:34:18.436Z,70.02
2022-07-29T01:39:28.343Z,69.83
2022-07-29T01:44:39.666Z,70.64
2022-07-29T01:49:48.719Z,70.45
2022-07-29T01:54:56.874Z,70.84
2022-07-29T02:00:02.961Z,70.98
2022-07-29T02:05:19.449Z,70.94
2022-07-29T02:10:26.251Z,71.23
2022-07-29T02:15:34.253Z,71.41
2022-07-29T02:20:40.091Z,71.80
2022-07-29T02:25:44.831Z,71.82
2022-07-29T02:30:51.886Z,72.20
2022-07-29T02:35:56.565Z,72.47
2022-07-29T02:41:02.063Z,72.30
2022-07-29T02:46:27.991Z,72.15
2022-07-29T02:51:44.532Z,72.45
2022-07-29T02:56:50.044Z,72.71
2022-07-29T03:01:56.559Z,72.44
2022-07-29T03:07:09.085Z,72.47
2022-07-29T03:12:13.663Z,72.64
2022-07-29T03:17:18.654Z,73.08
2022-07-29T03:22:21.634Z,72.51
2022-07-29T03:27:24.508Z,73.06
2022-07-29T03:32:28.772Z,73.18
2022-07-29T03:37:34.328Z,73.52
2022-07-29T03:42:41.198Z,72.66
2022-07-29T03:47:52.880Z,72.88
2022-07-29T03:52:59.454Z,72.26
2022-07-29T03:58:04.003Z,72.03
2022-07-29T04:03:10.653Z,71.88
2022-07-29T04:08:14.542Z,71.86
2022-07-29T04:13:17.327Z,71.97
2022-07-29T04:18:21.750Z,71.99
2022-07-29T04:23:24.582Z,72.11
2022-07-29T04:28:27.397Z,71.82
2022-07-29T04:33:31.615Z,70.80
2022-07-29T04:38:34.414Z,70.43
2022-07-29T04:43:37.708Z,70.10
2022-07-29T04:48:42.080Z,69.91
2022-07-29T04:53:44.900Z,69.56
2022-07-29T04:58:47.782Z,69.21
2022-07-29T05:03:53.945Z,68.69
2022-07-29T05:08:58.680Z,68.84
2022-07-29T05:14:01.532Z,68.52
2022-07-29T05:19:07.729Z,68.24
2022-07-29T05:24:14.121Z,66.57
2022-07-29T05:29:44.566Z,66.02
2022-07-29T05:34:50.174Z,65.65
2022-07-29T05:39:56.803Z,64.68
2022-07-29T05:45:00.392Z,65.51
2022-07-29T05:50:05.342Z,64.84
2022-07-29T05:55:08.746Z,65.20
2022-07-29T06:00:12.635Z,64.50
2022-07-29T06:05:17.224Z,63.24
2022-07-29T06:10:20.242Z,62.67
2022-07-29T06:15:26.866Z,61.58
2022-07-29T06:20:32.144Z,61.16
2022-07-29T06:25:36.319Z,63.40
2022-07-29T06:30:39.225Z,63.15
2022-07-29T06:35:47.858Z,63.34
2022-07-29T06:41:04.659Z,62.74
2022-07-29T06:46:10.128Z,56.52
2022-07-29T06:51:14.532Z,51.63
2022-07-29T06:56:17.328Z,47.70
2022-07-29T07:01:20.763Z,42.98
2022-07-29T07:06:26.054Z,47.02
2022-07-29T07:11:29.340Z,48.62
2022-07-29T07:16:33.124Z,48.44
2022-07-29T07:21:37.549Z,48.59
2022-07-29T07:26:40.961Z,49.33
2022-07-29T07:31:43.843Z,52.35
2022-07-29T07:36:48.040Z,54.84
2022-07-29T07:41:50.829Z,55.29
2022-07-29T07:46:54.665Z,55.21
2022-07-29T07:51:59.094Z,53.27
2022-07-29T07:57:02.094Z,47.63
2022-07-29T08:02:05.125Z,40.35
2022-07-29T08:07:09.998Z,38.45
2022-07-29T08:12:12.763Z,39.13
2022-07-29T08:17:15.552Z,39.46
2022-07-29T08:22:19.889Z,38.92
2022-07-29T08:27:42.460Z,37.55
2022-07-29T08:32:54.514Z,39.37
2022-07-29T08:37:59.583Z,44.02
2022-07-29T08:43:07.839Z,48.05
2022-07-29T08:48:10.843Z,49.21
2022-07-29T08:53:16.630Z,49.67
2022-07-29T08:58:23.184Z,49.11
2022-07-29T09:03:29.473Z,49.58
2022-07-29T09:08:35.440Z,47.70
2022-07-29T09:13:38.326Z,47.93
2022-07-29T09:18:43.862Z,47.68
2022-07-29T09:29:16.971Z,45.59
2022-07-29T09:34:25.006Z,44.79
2022-07-29T09:39:32.398Z,44.38
2022-07-29T09:44:49.097Z,44.61
2022-07-29T09:49:55.349Z,43.20
2022-07-29T09:55:07.629Z,43.75
2022-07-29T10:00:15.469Z,43.35
2022-07-29T10:05:21.532Z,42.66
2022-07-29T10:10:27.322Z,41.63
2022-07-29T10:15:34.528Z,41.68
2022-07-29T10:20:37.980Z,42.27
2022-07-29T10:25:46.066Z,41.35
2022-07-29T10:30:53.694Z,41.13
2022-07-29T10:36:14.291Z,41.90
2022-07-29T10:41:58.542Z,41.58
2022-07-29T10:47:03.479Z,41.22
2022-07-29T10:52:08.402Z,41.42
2022-07-29T10:57:25.659Z,39.40
2022-07-29T11:02:52.923Z,40.00
2022-07-29T11:08:28.389Z,37.56
2022-07-29T11:13:49.125Z,36.51
2022-07-29T11:19:29.874Z,37.57
2022-07-29T11:24:34.888Z,38.71
2022-07-29T11:29:41.425Z,38.76
2022-07-29T11:34:48.806Z,37.98
2022-07-29T11:40:20.156Z,38.78
2022-07-29T11:45:42.025Z,38.83
2022-07-29T11:50:49.775Z,39.00
2022-07-29T11:55:58.177Z,38.39
2022-07-29T12:01:04.294Z,38.25
2022-07-29T12:06:17.478Z,37.73
2022-07-29T12:11:23.435Z,36.85
2022-07-29T12:16:36.950Z,36.33
2022-07-29T12:21:53.615Z,37.50
2022-07-29T12:27:01.114Z,36.98
2022-07-29T12:32:15.075Z,37.24
2022-07-29T12:37:38.993Z,37.79
2022-07-29T12:43:10.186Z,37.48
2022-07-29T12:48:13.548Z,37.70
2022-07-29T12:53:17.904Z,38.06
2022-07-29T12:58:31.753Z,37.33
2022-07-29T13:03:57.332Z,37.42
2022-07-29T13:09:04.015Z,36.79
2022-07-29T13:14:07.415Z,36.36
2022-07-29T13:19:12.291Z,34.87
2022-07-29T13:24:19.773Z,35.67
2022-07-29T13:29:22.909Z,35.79
2022-07-29T13:34:26.322Z,34.94
2022-07-29T13:39:31.117Z,34.79
2022-07-29T13:44:33.972Z,38.76
2022-07-29T13:49:37.459Z,41.91
2022-07-29T13:54:42.606Z,43.54
2022-07-29T13:59:48.366Z,42.19
2022-07-29T14:04:53.587Z,42.25
2022-07-29T14:09:57.872Z,44.62
2022-07-29T14:15:00.686Z,45.87
2022-07-29T14:20:03.606Z,45.86
2022-07-29T14:25:15.153Z,47.44
2022-07-29T14:30:18.426Z,47.37
2022-07-29T14:35:21.293Z,46.74
2022-07-29T14:40:26.602Z,45.81
2022-07-29T14:45:30.145Z,44.87
2022-07-29T14:50:33.040Z,45.92
2022-07-29T14:55:37.430Z,46.17
2022-07-29T15:00:40.376Z,46.76
2022-07-29T15:05:43.453Z,47.02
2022-07-29T15:10:47.945Z,48.91
2022-07-29T15:15:50.850Z,49.86
2022-07-29T15:20:53.684Z,50.61
2022-07-29T15:25:58.495Z,50.39
2022-07-29T15:31:01.323Z,51.02
2022-07-29T15:36:05.540Z,49.92
2022-07-29T15:41:09.855Z,50.03
2022-07-29T15:46:32.698Z,49.72
2022-07-29T15:51:35.782Z,49.29
2022-07-29T15:56:40.281Z,49.18
2022-07-29T16:01:43.184Z,50.35
2022-07-29T16:06:47.383Z,50.75
2022-07-29T16:11:53.551Z,50.68
2022-07-29T16:16:57.011Z,51.06
2022-07-29T16:22:00.258Z,51.42
2022-07-29T16:27:04.757Z,51.39
2022-07-29T16:32:08.049Z,50.52
2022-07-29T16:37:10.899Z,50.81
2022-07-29T16:42:30.934Z,51.21
2022-07-29T16:47:37.918Z,50.25
2022-07-29T16:52:40.980Z,50.40
2022-07-29T16:57:45.559Z,51.35
2022-07-29T17:02:48.595Z,52.76
2022-07-29T17:07:51.496Z,53.98
2022-07-29T17:12:55.698Z,54.21
2022-07-29T17:17:58.873Z,55.36
2022-07-29T17:23:01.876Z,56.94
2022-07-29T17:28:06.210Z,57.58
2022-07-29T17:33:09.011Z,57.16
2022-07-29T17:38:12.085Z,57.69
2022-07-29T17:43:16.300Z,57.47
2022-07-29T17:48:19.405Z,57.15
2022-07-29T17:53:22.232Z,56.41
2022-07-29T17:58:26.580Z,56.57
2022-07-29T18:03:29.465Z,55.87
2022-07-29T18:08:32.335Z,56.53
2022-07-29T18:13:36.770Z,57.16
2022-07-29T18:18:39.706Z,58.72
2022-07-29T18:23:42.705Z,59.24
2022-07-29T18:28:46.977Z,59.70
2022-07-29T18:33:50.441Z,60.11
2022-07-29T18:38:53.252Z,60.03
2022-07-29T18:43:57.397Z,60.82
2022-07-29T18:49:00.518Z,61.47
2022-07-29T18:54:03.486Z,61.63
2022-07-29T18:59:08.079Z,62.62
2022-07-29T19:04:10.904Z,62.97
2022-07-29T19:09:13.762Z,63.26
2022-07-29T19:14:17.966Z,63.96
2022-07-29T19:19:20.838Z,64.26
2022-07-29T19:24:23.840Z,64.41
2022-07-29T19:29:28.035Z,65.00
2022-07-29T19:34:31.505Z,65.70
2022-07-29T19:39:35.350Z,65.95
2022-07-29T19:44:39.859Z,66.55
2022-07-29T19:49:42.692Z,66.62
2022-07-29T19:54:45.754Z,67.29
2022-07-29T19:59:50.211Z,67.95
2022-07-29T20:04:53.554Z,68.85
2022-07-29T20:09:56.403Z,69.34
2022-07-29T20:15:01.234Z,70.40
2022-07-29T20:20:04.650Z,70.88
2022-07-29T20:25:09.736Z,71.43
2022-07-29T20:30:14.354Z,71.50
2022-07-29T20:35:17.213Z,71.55
2022-07-29T20:40:23.131Z,72.00
2022-07-29T20:45:27.368Z,72.18
2022-07-29T20:50:30.322Z,72.66
2022-07-29T20:55:33.153Z,72.92
2022-07-29T21:00:37.353Z,73.20
2022-07-29T21:05:43.226Z,73.51
2022-07-29T21:10:47.042Z,73.81
2022-07-29T21:15:51.873Z,74.34
2022-07-29T21:20:55.069Z,74.67
2022-07-29T21:25:58.038Z,75.11
2022-07-29T21:31:06.127Z,75.18
2022-07-29T21:41:33.158Z,76.17
2022-07-29T21:46:37.469Z,76.97
2022-07-29T21:51:40.559Z,77.28
2022-07-29T21:56:43.413Z,77.67
2022-07-29T22:01:55.325Z,78.45
2022-07-29T22:06:59.829Z,78.25
2022-07-29T22:12:02.839Z,78.96
2022-07-29T22:17:07.076Z,79.48
2022-07-29T22:22:10.053Z,80.04
2022-07-29T22:27:13.596Z,80.20
2022-07-29T22:32:18.010Z,80.25
2022-07-29T22:37:21.300Z,80.39
2022-07-29T22:42:24.119Z,80.18
2022-07-29T22:47:46.208Z,80.67
2022-07-29T22:52:51.339Z,80.81
2022-07-29T22:57:54.194Z,81.33
2022-07-29T23:02:58.431Z,81.73
2022-07-29T23:08:01.552Z,82.57
2022-07-29T23:13:04.409Z,83.59
2022-07-29T23:18:08.696Z,84.21
2022-07-29T23:23:11.449Z,84.35
2022-07-29T23:28:14.364Z,84.73
2022-07-29T23:33:19.006Z,85.04
2022-07-29T23:38:21.873Z,85.51
2022-07-29T23:43:24.694Z,85.36
2022-07-29T23:48:29.093Z,84.41
2022-07-29T23:53:31.991Z,83.75
2022-07-29T23:58:34.804Z,83.37
