createdAt,value
2018-07-25T00:00:32.272Z,98763.50
2018-07-25T00:03:03.345Z,98756.34
2018-07-25T00:05:33.981Z,98753.48
2018-07-25T00:08:05.095Z,98749.59
2018-07-25T00:10:40.682Z,98749.47
2018-07-25T00:13:11.512Z,98752.54
2018-07-25T00:15:42.147Z,98745.47
2018-07-25T00:18:13.046Z,98739.66
2018-07-25T00:20:43.716Z,98738.84
2018-07-25T00:23:14.520Z,98736.39
2018-07-25T00:25:45.126Z,98730.39
2018-07-25T00:28:15.810Z,98720.25
2018-07-25T00:30:46.569Z,98719.59
2018-07-25T00:33:17.337Z,98725.91
2018-07-25T00:35:48.027Z,98721.09
2018-07-25T00:38:18.614Z,98721.69
2018-07-25T00:40:49.246Z,98712.72
2018-07-25T00:43:19.931Z,98717.16
2018-07-25T00:45:50.311Z,98709.23
2018-07-25T00:48:20.889Z,98708.48
2018-07-25T00:50:51.486Z,98705.02
2018-07-25T00:53:22.000Z,98703.70
2018-07-25T00:55:52.654Z,98700.53
2018-07-25T00:58:23.376Z,98699.10
2018-07-25T01:00:54.017Z,98699.41
2018-07-25T01:03:24.736Z,98696.23
2018-07-25T01:05:55.419Z,98694.29
2018-07-25T01:08:26.237Z,98701.16
2018-07-25T01:10:56.952Z,98695.09
2018-07-25T01:13:27.817Z,98692.86
2018-07-25T01:15:58.620Z,98691.88
2018-07-25T01:18:29.340Z,98685.41
2018-07-25T01:20:59.925Z,98681.72
2018-07-25T01:23:30.852Z,98688.77
2018-07-25T01:26:01.709Z,98686.84
2018-07-25T01:28:32.749Z,98686.16
2018-07-25T01:31:03.372Z,98688.50
2018-07-25T01:33:34.101Z,98685.89
2018-07-25T01:36:04.705Z,98683.22
2018-07-25T01:38:35.403Z,98688.21
2018-07-25T01:41:06.089Z,98692.81
2018-07-25T01:43:36.811Z,98686.23
2018-07-25T01:46:07.660Z,98684.14
2018-07-25T01:48:38.433Z,98687.61
2018-07-25T01:51:09.045Z,98696.16
2018-07-25T01:53:39.728Z,98688.55
2018-07-25T01:56:10.401Z,98697.63
2018-07-25T01:58:41.509Z,98706.69
2018-07-25T02:01:12.124Z,98707.63
2018-07-25T02:03:42.781Z,98703.19
2018-07-25T02:06:13.512Z,98702.41
2018-07-25T02:08:44.116Z,98694.92
2018-07-25T02:11:14.811Z,98699.67
2018-07-25T02:13:45.569Z,98702.18
2018-07-25T02:16:16.385Z,98701.10
2018-07-25T02:18:47.149Z,98708.16
2018-07-25T02:21:17.876Z,98713.32
2018-07-25T02:23:49.048Z,98709.04
2018-07-25T02:26:19.784Z,98710.63
2018-07-25T02:28:50.601Z,98712.95
2018-07-25T02:31:21.257Z,98712.97
2018-07-25T02:33:57.013Z,98713.80
2018-07-25T02:36:27.553Z,98722.80
2018-07-25T02:38:58.312Z,98711.89
2018-07-25T02:41:29.041Z,98711.95
2018-07-25T02:43:59.129Z,98713.92
2018-07-25T02:46:29.680Z,98709.77
2018-07-25T02:49:00.643Z,98719.12
2018-07-25T02:51:32.628Z,98715.81
2018-07-25T02:54:03.601Z,98718.66
2018-07-25T02:56:36.329Z,98719.09
2018-07-25T02:59:06.961Z,98714.28
2018-07-25T03:01:37.569Z,98725.25
2018-07-25T03:04:08.494Z,98724.23
2018-07-25T03:06:39.054Z,98729.05
2018-07-25T03:09:10.670Z,98737.86
2018-07-25T03:11:41.412Z,98738.88
2018-07-25T03:14:12.178Z,98738.81
2018-07-25T03:16:42.933Z,98745.13
2018-07-25T03:19:14.064Z,98738.88
2018-07-25T03:21:44.628Z,98749.86
2018-07-25T03:24:15.473Z,98749.03
2018-07-25T03:26:46.046Z,98748.12
2018-07-25T03:29:16.833Z,98753.15
2018-07-25T03:31:47.472Z,98744.00
2018-07-25T03:34:18.193Z,98750.73
2018-07-25T03:36:48.676Z,98753.87
2018-07-25T03:39:19.722Z,98757.71
2018-07-25T03:41:50.349Z,98758.98
2018-07-25T03:44:21.096Z,98762.81
2018-07-25T03:46:51.759Z,98765.66
2018-07-25T03:49:22.711Z,98763.29
2018-07-25T03:51:53.331Z,98771.49
2018-07-25T03:54:24.053Z,98771.09
2018-07-25T03:56:54.645Z,98776.45
2018-07-25T03:59:25.582Z,98782.03
2018-07-25T04:01:56.346Z,98776.31
2018-07-25T04:04:27.080Z,98783.47
2018-07-25T04:06:57.580Z,98778.65
2018-07-25T04:09:28.504Z,98784.72
2018-07-25T04:11:59.315Z,98777.69
2018-07-25T04:14:30.117Z,98776.15
2018-07-25T04:17:00.712Z,98779.58
2018-07-25T04:19:31.428Z,98780.02
2018-07-25T04:22:02.084Z,98783.69
2018-07-25T04:24:32.402Z,98778.12
2018-07-25T04:27:03.193Z,98787.83
2018-07-25T04:29:34.065Z,98784.20
2018-07-25T04:32:04.713Z,98781.39
2018-07-25T04:34:35.533Z,98779.19
2018-07-25T04:37:06.168Z,98776.72
2018-07-25T04:39:37.040Z,98777.61
2018-07-25T04:42:07.810Z,98778.14
2018-07-25T04:44:38.608Z,98784.87
2018-07-25T04:47:09.272Z,98788.37
2018-07-25T04:49:40.184Z,98785.58
2018-07-25T04:52:10.901Z,98784.56
2018-07-25T04:54:41.817Z,98780.33
2018-07-25T04:57:12.680Z,98780.64
2018-07-25T04:59:43.978Z,98776.05
2018-07-25T05:02:14.600Z,98776.23
2018-07-25T05:04:45.304Z,98775.93
2018-07-25T05:07:15.960Z,98769.06
2018-07-25T05:09:46.850Z,98780.45
2018-07-25T05:12:17.852Z,98781.70
2018-07-25T05:14:48.052Z,98771.27
2018-07-25T05:17:18.844Z,98777.46
2018-07-25T05:19:49.798Z,98777.66
2018-07-25T05:22:20.467Z,98780.34
2018-07-25T05:24:51.292Z,98786.62
2018-07-25T05:27:21.856Z,98794.09
2018-07-25T05:29:52.376Z,98793.71
2018-07-25T05:32:23.043Z,98800.30
2018-07-25T05:34:54.312Z,98799.38
2018-07-25T05:37:26.388Z,98797.48
2018-07-25T05:39:57.517Z,98802.32
2018-07-25T05:42:29.692Z,98803.91
2018-07-25T05:45:00.547Z,98806.84
2018-07-25T05:47:31.149Z,98812.31
2018-07-25T05:50:01.829Z,98814.38
2018-07-25T05:52:32.484Z,98813.09
2018-07-25T05:55:03.637Z,98813.66
2018-07-25T05:57:34.717Z,98818.20
2018-07-25T06:00:05.885Z,98815.44
2018-07-25T06:02:36.492Z,98818.51
2018-07-25T06:05:07.380Z,98809.80
2018-07-25T06:07:37.718Z,98803.70
2018-07-25T06:10:08.663Z,98802.14
2018-07-25T06:12:39.220Z,98806.69
2018-07-25T06:15:09.962Z,98803.69
2018-07-25T06:17:40.692Z,98803.42
2018-07-25T06:20:11.985Z,98804.06
2018-07-25T06:22:42.508Z,98796.19
2018-07-25T06:25:13.317Z,98802.92
2018-07-25T06:27:43.892Z,98802.38
2018-07-25T06:30:14.548Z,98802.41
2018-07-25T06:32:45.246Z,98798.72
2018-07-25T06:35:16.145Z,98793.03
2018-07-25T06:37:46.766Z,98796.18
2018-07-25T06:40:16.847Z,98803.73
2018-07-25T06:42:47.580Z,98809.11
2018-07-25T06:45:18.405Z,98803.80
2018-07-25T06:47:48.975Z,98803.45
2018-07-25T06:50:20.640Z,98804.38
2018-07-25T06:52:50.666Z,98807.27
2018-07-25T06:55:21.504Z,98809.36
2018-07-25T06:57:52.064Z,98807.75
2018-07-25T07:00:22.609Z,98818.08
2018-07-25T07:02:53.158Z,98815.91
2018-07-25T07:05:23.828Z,98815.18
2018-07-25T07:07:54.490Z,98816.05
2018-07-25T07:10:25.230Z,98813.69
2018-07-25T07:12:56.005Z,98824.41
2018-07-25T07:15:26.830Z,98820.22
2018-07-25T07:17:57.496Z,98817.33
2018-07-25T07:20:27.985Z,98816.31
2018-07-25T07:22:58.640Z,98820.72
2018-07-25T07:25:29.597Z,98825.78
2018-07-25T07:28:00.260Z,98825.95
2018-07-25T07:30:31.069Z,98825.95
2018-07-25T07:33:01.804Z,98820.16
2018-07-25T07:35:32.412Z,98825.54
2018-07-25T07:38:02.920Z,98820.14
2018-07-25T07:40:33.817Z,98819.82
2018-07-25T07:43:04.426Z,98818.41
2018-07-25T07:45:35.192Z,98817.84
2018-07-25T07:48:05.970Z,98822.75
2018-07-25T07:50:36.662Z,98817.19
2018-07-25T07:53:07.292Z,98824.69
2018-07-25T07:55:37.845Z,98822.79
2018-07-25T07:58:08.437Z,98816.94
2018-07-25T08:00:39.079Z,98815.73
2018-07-25T08:03:09.544Z,98817.27
2018-07-25T08:05:40.655Z,98821.88
2018-07-25T08:08:11.216Z,98825.88
2018-07-25T08:10:42.134Z,98821.31
2018-07-25T08:13:12.750Z,98826.83
2018-07-25T08:15:43.685Z,98821.88
2018-07-25T08:18:14.248Z,98823.27
2018-07-25T08:20:45.176Z,98825.30
2018-07-25T08:23:15.837Z,98822.20
2018-07-25T08:25:46.692Z,98819.03
2018-07-25T08:28:17.402Z,98816.78
2018-07-25T08:30:48.041Z,98821.02
2018-07-25T08:33:18.531Z,98818.38
2018-07-25T08:35:49.168Z,98823.28
2018-07-25T08:38:36.237Z,98822.00
2018-07-25T08:41:07.379Z,98824.48
2018-07-25T08:43:39.339Z,98815.15
2018-07-25T08:46:11.337Z,98813.62
2018-07-25T08:48:42.017Z,98805.33
2018-07-25T08:51:12.696Z,98806.39
2018-07-25T08:53:43.413Z,98810.09
2018-07-25T08:56:14.051Z,98813.66
2018-07-25T08:58:44.528Z,98810.66
2018-07-25T09:01:15.507Z,98813.86
2018-07-25T09:03:46.100Z,98811.99
2018-07-25T09:06:16.909Z,98806.10
2018-07-25T09:08:47.729Z,98806.11
2018-07-25T09:11:50.944Z,98816.27
2018-07-25T09:14:21.564Z,98813.09
2018-07-25T09:16:52.932Z,98817.09
2018-07-25T09:19:23.636Z,98813.78
2018-07-25T09:21:54.329Z,98810.71
2018-07-25T09:24:24.993Z,98817.17
2018-07-25T09:26:55.834Z,98819.23
2018-07-25T09:29:26.512Z,98812.20
2018-07-25T09:31:57.196Z,98813.34
2018-07-25T09:34:27.880Z,98809.69
2018-07-25T09:36:58.348Z,98802.84
2018-07-25T09:39:28.980Z,98799.43
2018-07-25T09:42:00.061Z,98791.17
2018-07-25T09:44:30.713Z,98784.20
2018-07-25T09:47:01.457Z,98781.46
2018-07-25T09:49:32.177Z,98783.80
2018-07-25T09:52:02.980Z,98780.02
2018-07-25T09:54:33.741Z,98780.54
2018-07-25T09:57:04.525Z,98779.22
2018-07-25T09:59:35.104Z,98778.36
2018-07-25T10:02:05.909Z,98780.45
2018-07-25T10:04:36.576Z,98780.77
2018-07-25T10:07:07.499Z,98782.20
2018-07-25T10:09:38.061Z,98790.75
2018-07-25T10:12:09.443Z,98783.48
2018-07-25T10:14:40.356Z,98792.72
2018-07-25T10:17:11.273Z,98790.72
2018-07-25T10:19:41.868Z,98788.80
2018-07-25T10:22:12.579Z,98784.50
2018-07-25T10:24:43.501Z,98788.40
2018-07-25T10:27:14.420Z,98781.83
2018-07-25T10:29:44.957Z,98785.28
2018-07-25T10:32:15.540Z,98789.55
2018-07-25T10:34:46.376Z,98777.94
2018-07-25T10:37:17.386Z,98776.48
2018-07-25T10:39:47.972Z,98773.83
2018-07-25T10:42:18.764Z,98767.64
2018-07-25T10:44:49.429Z,98771.33
2018-07-25T10:47:20.185Z,98774.02
2018-07-25T10:49:50.865Z,98768.36
2018-07-25T10:52:21.940Z,98774.62
2018-07-25T10:54:52.584Z,98771.89
2018-07-25T10:57:23.369Z,98775.53
2018-07-25T10:59:54.050Z,98775.77
2018-07-25T11:02:24.897Z,98784.85
2018-07-25T11:04:55.550Z,98784.23
2018-07-25T11:07:26.365Z,98782.95
2018-07-25T11:09:56.929Z,98771.50
2018-07-25T11:12:27.780Z,98766.50
2018-07-25T11:14:58.405Z,98767.77
2018-07-25T11:17:29.265Z,98770.47
2018-07-25T11:20:00.001Z,98766.19
2018-07-25T11:22:30.811Z,98763.41
2018-07-25T11:25:01.480Z,98764.46
2018-07-25T11:27:32.162Z,98766.30
2018-07-25T11:30:03.053Z,98765.71
2018-07-25T11:32:33.910Z,98758.63
2018-07-25T11:35:04.545Z,98764.45
2018-07-25T11:37:36.157Z,98758.08
2018-07-25T11:40:07.365Z,98759.28
2018-07-25T11:42:38.297Z,98761.27
2018-07-25T11:45:08.701Z,98758.72
2018-07-25T11:47:39.456Z,98757.40
2018-07-25T11:50:10.185Z,98754.12
2018-07-25T11:52:40.909Z,98755.09
2018-07-25T11:55:11.571Z,98755.82
2018-07-25T11:57:42.376Z,98752.61
2018-07-25T12:00:12.907Z,98760.12
2018-07-25T12:02:43.705Z,98754.10
2018-07-25T12:05:14.554Z,98757.06
2018-07-25T12:07:45.429Z,98748.80
2018-07-25T12:10:16.120Z,98752.59
2018-07-25T12:12:46.952Z,98751.55
2018-07-25T12:15:17.621Z,98749.08
2018-07-25T12:17:48.256Z,98748.72
2018-07-25T12:20:19.041Z,98749.99
2018-07-25T12:22:49.839Z,98750.33
2018-07-25T12:25:19.915Z,98746.25
2018-07-25T12:27:50.478Z,98747.13
2018-07-25T12:30:21.484Z,98749.19
2018-07-25T12:32:52.106Z,98751.08
2018-07-25T12:35:22.993Z,98746.40
2018-07-25T12:37:53.729Z,98747.62
2018-07-25T12:40:24.481Z,98744.28
2018-07-25T12:42:55.277Z,98744.98
2018-07-25T12:45:26.162Z,98746.17
2018-07-25T12:47:57.608Z,98743.41
2018-07-25T12:50:28.419Z,98741.45
2018-07-25T12:52:58.678Z,98736.47
2018-07-25T12:55:29.445Z,98730.77
2018-07-25T12:58:00.116Z,98734.76
2018-07-25T13:00:30.834Z,98735.33
2018-07-25T13:03:01.482Z,98725.57
2018-07-25T13:05:32.244Z,98721.41
2018-07-25T13:08:03.055Z,98718.39
2018-07-25T13:10:33.941Z,98721.00
2018-07-25T13:13:04.766Z,98718.16
2018-07-25T13:15:35.756Z,98708.95
2018-07-25T13:18:06.183Z,98703.86
2018-07-25T13:20:37.118Z,98706.51
2018-07-25T13:23:07.759Z,98707.12
2018-07-25T13:25:38.369Z,98700.69
2018-07-25T13:28:09.060Z,98703.88
2018-07-25T13:30:39.933Z,98704.40
2018-07-25T13:33:10.792Z,98720.36
2018-07-25T13:35:41.072Z,98722.00
2018-07-25T13:38:11.673Z,98726.87
2018-07-25T13:40:42.645Z,98720.96
2018-07-25T13:43:14.120Z,98727.20
2018-07-25T13:45:44.845Z,98728.77
2018-07-25T13:48:14.997Z,98721.84
2018-07-25T13:50:45.706Z,98720.69
2018-07-25T13:53:16.286Z,98723.06
2018-07-25T13:55:47.076Z,98716.95
2018-07-25T13:58:17.802Z,98717.59
2018-07-25T14:00:48.680Z,98714.92
2018-07-25T14:03:19.323Z,98717.50
2018-07-25T14:05:50.161Z,98710.80
2018-07-25T14:08:20.469Z,98707.76
2018-07-25T14:10:51.305Z,98704.14
2018-07-25T14:13:21.589Z,98699.06
2018-07-25T14:15:52.357Z,98694.27
2018-07-25T14:18:22.682Z,98698.99
2018-07-25T14:20:53.337Z,98699.31
2018-07-25T14:23:23.960Z,98698.93
2018-07-25T14:25:54.636Z,98703.05
2018-07-25T14:28:25.325Z,98707.91
2018-07-25T14:30:56.157Z,98708.68
2018-07-25T14:33:26.716Z,98716.59
2018-07-25T14:35:57.601Z,98720.30
2018-07-25T14:38:28.280Z,98721.00
2018-07-25T14:40:59.156Z,98722.61
2018-07-25T14:43:29.934Z,98716.00
2018-07-25T14:46:00.728Z,98725.14
2018-07-25T14:48:31.482Z,98721.34
2018-07-25T14:51:02.460Z,98713.61
2018-07-25T14:53:33.135Z,98721.55
2018-07-25T14:56:04.186Z,98723.33
2018-07-25T14:58:34.836Z,98721.02
2018-07-25T15:01:06.085Z,98733.16
2018-07-25T15:03:36.772Z,98733.47
2018-07-25T15:06:07.764Z,98728.94
2018-07-25T15:08:38.310Z,98727.83
2018-07-25T15:11:09.133Z,98720.87
2018-07-25T15:13:39.806Z,98727.72
2018-07-25T15:16:10.528Z,98732.48
2018-07-25T15:18:41.238Z,98726.52
2018-07-25T15:21:11.977Z,98726.59
2018-07-25T15:23:55.769Z,98728.70
2018-07-25T15:26:26.621Z,98729.45
2018-07-25T15:28:57.589Z,98721.59
2018-07-25T15:31:28.249Z,98723.20
2018-07-25T15:33:58.992Z,98718.25
2018-07-25T15:36:41.984Z,98722.34
2018-07-25T15:39:15.149Z,98719.94
2018-07-25T15:41:46.979Z,98718.45
2018-07-25T15:44:18.518Z,98712.94
2018-07-25T15:46:49.359Z,98713.56
2018-07-25T15:49:19.918Z,98713.36
2018-07-25T15:51:50.765Z,98712.97
2018-07-25T15:54:21.429Z,98715.11
2018-07-25T15:56:52.279Z,98722.69
2018-07-25T15:59:22.980Z,98732.17
2018-07-25T16:01:53.904Z,98733.17
2018-07-25T16:04:24.576Z,98740.30
2018-07-25T16:06:55.245Z,98736.07
2018-07-25T16:09:25.609Z,98735.88
2018-07-25T16:11:56.237Z,98728.86
2018-07-25T16:14:26.817Z,98725.66
2018-07-25T16:16:57.628Z,98729.64
2018-07-25T16:19:28.190Z,98733.24
2018-07-25T16:21:58.889Z,98738.90
2018-07-25T16:24:29.607Z,98742.97
2018-07-25T16:27:00.344Z,98741.62
2018-07-25T16:29:31.010Z,98747.89
2018-07-25T16:32:01.866Z,98746.31
2018-07-25T16:34:32.566Z,98749.11
2018-07-25T16:37:03.521Z,98757.06
2018-07-25T16:39:34.172Z,98760.51
2018-07-25T16:42:04.968Z,98760.41
2018-07-25T16:44:35.657Z,98770.70
2018-07-25T16:47:06.576Z,98769.22
2018-07-25T16:49:37.274Z,98770.78
2018-07-25T16:52:08.301Z,98774.29
2018-07-25T16:54:38.980Z,98769.40
2018-07-25T16:57:09.966Z,98766.76
2018-07-25T16:59:40.666Z,98767.77
2018-07-25T17:02:11.896Z,98770.84
2018-07-25T17:04:42.482Z,98767.66
2018-07-25T17:07:13.341Z,98776.95
2018-07-25T17:09:43.933Z,98773.56
2018-07-25T17:12:14.665Z,98781.13
2018-07-25T17:14:45.323Z,98783.05
2018-07-25T17:17:16.228Z,98788.48
2018-07-25T17:19:46.833Z,98799.94
2018-07-25T17:22:17.542Z,98794.17
2018-07-25T17:24:48.281Z,98802.28
2018-07-25T17:27:19.136Z,98803.09
2018-07-25T17:29:49.773Z,98804.17
2018-07-25T17:32:20.412Z,98803.08
2018-07-25T17:34:51.130Z,98809.63
2018-07-25T17:37:22.224Z,98815.16
2018-07-25T17:39:52.848Z,98812.55
2018-07-25T17:42:23.488Z,98820.14
2018-07-25T17:44:54.269Z,98823.61
2018-07-25T17:47:25.200Z,98822.88
2018-07-25T17:49:55.866Z,98826.58
2018-07-25T17:52:26.580Z,98821.06
2018-07-25T17:54:57.261Z,98824.95
2018-07-25T17:57:27.801Z,98829.93
2018-07-25T17:59:58.468Z,98835.83
2018-07-25T18:02:29.206Z,98836.87
2018-07-25T18:04:59.840Z,98845.07
2018-07-25T18:07:30.919Z,98852.97
2018-07-25T18:10:01.550Z,98849.84
2018-07-25T18:12:32.593Z,98848.15
2018-07-25T18:15:03.017Z,98855.06
2018-07-25T18:17:33.905Z,98856.53
2018-07-25T18:20:04.795Z,98859.94
2018-07-25T18:22:35.787Z,98861.74
2018-07-25T18:25:06.883Z,98870.17
2018-07-25T18:27:37.745Z,98883.04
2018-07-25T18:30:08.052Z,98895.36
2018-07-25T18:32:38.689Z,98892.03
2018-07-25T18:35:09.272Z,98894.89
2018-07-25T18:37:40.057Z,98897.39
2018-07-25T18:40:10.737Z,98893.73
2018-07-25T18:42:41.573Z,98900.06
2018-07-25T18:45:12.285Z,98901.94
2018-07-25T18:47:43.034Z,98899.86
2018-07-25T18:50:13.305Z,98900.92
2018-07-25T18:52:44.097Z,98903.48
2018-07-25T18:55:14.434Z,98908.82
2018-07-25T18:57:44.973Z,98912.83
2018-07-25T19:00:15.697Z,98913.34
2018-07-25T19:02:46.645Z,98915.83
2018-07-25T19:05:17.463Z,98915.64
2018-07-25T19:07:48.574Z,98909.06
2018-07-25T19:10:19.330Z,98915.25
2018-07-25T19:12:50.132Z,98917.32
2018-07-25T19:15:25.665Z,98922.41
2018-07-25T19:17:56.558Z,98921.55
2018-07-25T19:20:27.229Z,98920.91
2018-07-25T19:22:57.785Z,98927.91
2018-07-25T19:25:28.443Z,98921.62
2018-07-25T19:27:59.438Z,98922.73
2018-07-25T19:30:30.101Z,98917.42
2018-07-25T19:33:00.466Z,98920.39
2018-07-25T19:35:31.179Z,98916.77
2018-07-25T19:38:02.221Z,98924.36
2018-07-25T19:40:32.984Z,98928.98
2018-07-25T19:43:03.913Z,98942.26
2018-07-25T19:45:34.324Z,98945.75
2018-07-25T19:48:04.969Z,98947.91
2018-07-25T19:50:35.467Z,98945.60
2018-07-25T19:53:06.140Z,98946.75
2018-07-25T19:55:36.899Z,98946.54
2018-07-25T19:58:08.022Z,98941.17
2018-07-25T20:00:38.717Z,98944.16
2018-07-25T20:03:09.386Z,98951.36
2018-07-25T20:05:39.984Z,98954.23
2018-07-25T20:08:10.649Z,98954.16
2018-07-25T20:10:41.337Z,98957.11
2018-07-25T20:13:12.160Z,98954.98
2018-07-25T20:15:49.637Z,98954.42
2018-07-25T20:18:20.394Z,98953.83
2018-07-25T20:20:51.020Z,98958.61
2018-07-25T20:23:22.101Z,98958.47
2018-07-25T20:25:52.852Z,98950.48
2018-07-25T20:28:23.493Z,98944.91
2018-07-25T20:30:54.263Z,98946.13
2018-07-25T20:33:25.030Z,98939.83
2018-07-25T20:35:55.791Z,98936.19
2018-07-25T20:38:26.381Z,98937.03
2018-07-25T20:40:57.154Z,98935.77
2018-07-25T20:43:27.845Z,98940.89
2018-07-25T20:45:58.534Z,98943.09
2018-07-25T20:48:29.568Z,98941.30
2018-07-25T20:51:00.236Z,98954.40
2018-07-25T20:53:31.336Z,98949.25
2018-07-25T20:56:01.943Z,98949.14
2018-07-25T20:58:32.217Z,98957.23
2018-07-25T21:01:02.728Z,98956.78
2018-07-25T21:03:33.253Z,98948.55
2018-07-25T21:06:03.781Z,98946.73
2018-07-25T21:08:34.801Z,98945.20
2018-07-25T21:11:05.476Z,98947.52
2018-07-25T21:13:36.357Z,98950.84
2018-07-25T21:16:07.041Z,98952.63
2018-07-25T21:18:37.836Z,98951.53
2018-07-25T21:21:08.926Z,98955.38
2018-07-25T21:23:39.723Z,98950.61
2018-07-25T21:26:10.221Z,98953.59
2018-07-25T21:28:41.257Z,98949.06
2018-07-25T21:31:11.963Z,98953.50
2018-07-25T21:33:42.673Z,98948.95
2018-07-25T21:36:13.336Z,98948.23
2018-07-25T21:38:44.197Z,98950.55
2018-07-25T21:41:14.636Z,98955.23
2018-07-25T21:43:45.469Z,98952.64
2018-07-25T21:46:16.176Z,98948.97
2018-07-25T21:48:47.206Z,98950.70
2018-07-25T21:51:17.777Z,98951.27
2018-07-25T21:53:48.535Z,98955.42
2018-07-25T21:56:19.128Z,98948.65
2018-07-25T21:58:49.888Z,98946.97
2018-07-25T22:01:20.718Z,98950.37
2018-07-25T22:03:51.420Z,98955.13
2018-07-25T22:06:22.353Z,98956.66
2018-07-25T22:08:53.669Z,98957.27
2018-07-25T22:11:24.421Z,98954.38
2018-07-25T22:13:57.827Z,98951.34
2018-07-25T22:16:28.697Z,98962.08
2018-07-25T22:18:59.286Z,98969.12
2018-07-25T22:21:30.154Z,98974.80
2018-07-25T22:24:00.688Z,98971.48
2018-07-25T22:26:31.314Z,98978.00
2018-07-25T22:29:01.933Z,98969.76
2018-07-25T22:31:32.698Z,98972.59
2018-07-25T22:34:03.160Z,98973.69
2018-07-25T22:36:34.030Z,98979.42
2018-07-25T22:39:06.849Z,98979.75
2018-07-25T22:41:37.428Z,98981.01
2018-07-25T22:44:07.916Z,98983.17
2018-07-25T22:46:38.700Z,98977.18
2018-07-25T22:49:09.282Z,98980.74
2018-07-25T22:51:40.005Z,98979.87
2018-07-25T22:54:10.608Z,98981.84
2018-07-25T22:56:41.225Z,98983.23
2018-07-25T22:59:13.743Z,98995.02
2018-07-25T23:01:44.500Z,99006.73
2018-07-25T23:04:15.142Z,99002.80
2018-07-25T23:06:45.916Z,98999.08
2018-07-25T23:09:16.769Z,98995.94
2018-07-25T23:11:47.585Z,98989.69
2018-07-25T23:14:18.112Z,98993.13
2018-07-25T23:16:49.028Z,98991.54
2018-07-25T23:19:19.736Z,98991.56
2018-07-25T23:21:50.523Z,98987.58
2018-07-25T23:24:21.312Z,98990.25
2018-07-25T23:26:52.205Z,98990.50
2018-07-25T23:29:22.513Z,98990.47
2018-07-25T23:31:53.307Z,98992.88
2018-07-25T23:34:24.049Z,98994.30
2018-07-25T23:36:54.760Z,98994.61
2018-07-25T23:39:25.588Z,98991.50
2018-07-25T23:41:56.324Z,98998.33
2018-07-25T23:44:27.009Z,99001.36
2018-07-25T23:46:57.918Z,98992.34
2018-07-25T23:49:28.583Z,98991.68
2018-07-25T23:51:59.317Z,98991.75
2018-07-25T23:54:29.970Z,99000.70
2018-07-25T23:57:00.589Z,98999.70
2018-07-25T23:59:31.434Z,99000.92
