createdAt,value
2022-10-05T00:03:43.286Z,19.83
2022-10-05T00:13:45.345Z,20.80
2022-10-05T00:23:49.210Z,19.95
2022-10-05T00:45:33.223Z,20.58
2022-10-05T01:07:22.867Z,17.98
2022-10-05T01:17:46.910Z,12.30
2022-10-05T01:28:16.766Z,14.32
2022-10-05T01:38:30.953Z,14.17
2022-10-05T01:49:09.198Z,9.27
2022-10-05T01:59:36.745Z,11.80
2022-10-05T02:09:57.854Z,9.70
2022-10-05T02:20:05.054Z,12.07
2022-10-05T02:30:29.233Z,8.55
2022-10-05T02:41:02.145Z,8.82
2022-10-05T02:51:29.184Z,10.13
2022-10-05T03:01:51.913Z,9.57
2022-10-05T03:12:21.120Z,8.93
2022-10-05T03:22:43.716Z,11.03
2022-10-05T03:33:23.725Z,9.82
2022-10-05T03:43:58.044Z,9.07
2022-10-05T03:54:16.937Z,10.38
2022-10-05T04:04:40.987Z,10.65
2022-10-05T04:15:39.506Z,9.85
2022-10-05T04:26:09.502Z,8.40
2022-10-05T04:36:26.921Z,14.02
2022-10-05T04:46:50.666Z,15.73
2022-10-05T04:56:59.841Z,18.35
2022-10-05T05:07:37.725Z,13.70
2022-10-05T05:18:05.360Z,15.32
2022-10-05T05:40:00.700Z,15.43
2022-10-05T06:01:44.195Z,13.00
2022-10-05T06:11:54.618Z,13.05
2022-10-05T06:34:02.144Z,10.23
2022-10-05T06:56:11.012Z,8.25
2022-10-05T08:03:24.857Z,6.05
2022-10-05T08:25:03.493Z,6.22
2022-10-05T08:35:57.722Z,4.95
2022-10-05T08:46:38.121Z,5.82
2022-10-05T11:50:26.870Z,3.10
2022-10-05T12:01:12.882Z,3.40
2022-10-05T12:11:26.730Z,6.07
2022-10-05T12:21:40.412Z,3.40
2022-10-05T12:32:11.506Z,2.60
2022-10-05T12:42:41.803Z,2.08
2022-10-05T13:03:38.051Z,2.08
2022-10-05T13:24:52.098Z,2.92
2022-10-05T13:35:10.581Z,3.25
2022-10-05T13:55:24.418Z,2.42
2022-10-05T14:05:31.006Z,3.50
2022-10-05T14:15:38.499Z,3.88
2022-10-05T14:25:48.936Z,4.13
2022-10-05T14:35:56.863Z,3.33
2022-10-05T14:46:01.610Z,3.92
2022-10-05T14:56:45.336Z,3.63
2022-10-05T15:07:22.222Z,4.55
2022-10-05T15:17:48.627Z,5.07
2022-10-05T15:28:19.384Z,3.90
2022-10-05T15:38:49.071Z,5.55
2022-10-05T15:49:22.358Z,7.22
2022-10-05T16:00:05.075Z,5.60
2022-10-05T16:10:20.974Z,4.95
2022-10-05T16:20:47.624Z,5.35
2022-10-05T16:41:59.913Z,6.90
2022-10-05T16:52:03.549Z,7.75
2022-10-05T17:02:18.868Z,8.32
2022-10-05T17:12:32.639Z,8.73
2022-10-05T17:22:49.586Z,5.82
2022-10-05T17:33:16.543Z,6.45
2022-10-05T17:43:27.878Z,5.40
2022-10-05T17:53:45.157Z,7.82
2022-10-05T18:03:51.553Z,6.75
2022-10-05T18:14:17.568Z,6.47
2022-10-05T18:24:47.592Z,6.03
2022-10-05T18:35:08.795Z,6.30
2022-10-05T18:45:22.572Z,5.05
2022-10-05T18:55:36.455Z,5.68
2022-10-05T19:06:12.110Z,4.53
2022-10-05T19:16:46.056Z,5.32
2022-10-05T19:27:11.480Z,5.88
2022-10-05T19:37:27.046Z,7.65
2022-10-05T19:47:42.263Z,8.88
2022-10-05T19:57:52.381Z,8.02
2022-10-05T20:07:54.275Z,6.70
2022-10-05T20:17:56.140Z,7.30
2022-10-05T20:27:59.968Z,5.90
2022-10-05T20:38:01.900Z,5.72
2022-10-05T20:48:03.740Z,4.85
2022-10-05T20:58:05.592Z,4.97
2022-10-05T21:08:10.398Z,5.38
2022-10-05T21:18:12.543Z,4.82
2022-10-05T21:28:14.738Z,5.43
2022-10-05T21:38:16.767Z,3.80
2022-10-05T21:48:18.892Z,4.05
2022-10-05T21:58:22.803Z,4.15
2022-10-05T22:08:27.323Z,3.35
2022-10-05T22:18:29.528Z,2.85
2022-10-05T22:28:44.335Z,3.28
2022-10-05T22:38:46.193Z,3.05
2022-10-05T22:48:49.818Z,2.97
2022-10-05T22:58:51.726Z,3.58
2022-10-05T23:08:54.542Z,2.50
2022-10-05T23:18:56.694Z,3.25
2022-10-05T23:29:00.193Z,3.55
2022-10-05T23:39:03.933Z,2.75
2022-10-05T23:49:05.757Z,3.00
2022-10-05T23:59:07.616Z,3.83
