createdAt,value
2022-12-16T00:02:20.081Z,91.0
2022-12-16T00:07:26.236Z,91.0
2022-12-16T00:12:32.440Z,91.0
2022-12-16T00:17:38.669Z,91.0
2022-12-16T00:22:44.873Z,91.0
2022-12-16T00:27:54.839Z,91.0
2022-12-16T00:32:57.303Z,91.0
2022-12-16T00:38:03.508Z,91.0
2022-12-16T00:43:09.699Z,91.5
2022-12-16T00:48:15.910Z,91.0
2022-12-16T00:53:22.178Z,91.0
2022-12-16T00:58:28.685Z,91.5
2022-12-16T01:03:35.095Z,91.5
2022-12-16T01:08:40.760Z,91.5
2022-12-16T01:13:46.952Z,91.5
2022-12-16T01:18:53.159Z,91.5
2022-12-16T01:23:59.360Z,91.5
2022-12-16T01:29:05.567Z,91.5
2022-12-16T01:34:11.777Z,91.5
2022-12-16T01:39:17.980Z,91.5
2022-12-16T01:44:24.204Z,91.5
2022-12-16T01:49:30.400Z,91.5
2022-12-16T01:54:36.598Z,91.5
2022-12-16T01:59:42.820Z,91.5
2022-12-16T02:04:49.018Z,91.5
2022-12-16T02:09:55.225Z,91.5
2022-12-16T02:15:01.429Z,91.5
2022-12-16T02:20:07.638Z,91.5
2022-12-16T02:25:13.847Z,91.5
2022-12-16T02:30:20.062Z,91.5
2022-12-16T02:35:26.264Z,91.5
2022-12-16T02:40:32.468Z,91.5
2022-12-16T02:45:38.753Z,91.5
2022-12-16T02:50:44.883Z,91.5
2022-12-16T02:55:51.085Z,92.0
2022-12-16T03:00:57.389Z,92.0
2022-12-16T03:06:03.497Z,92.0
2022-12-16T03:11:09.708Z,92.0
2022-12-16T03:16:15.993Z,92.0
2022-12-16T03:21:22.120Z,92.0
2022-12-16T03:26:28.328Z,92.0
2022-12-16T03:31:33.546Z,92.0
2022-12-16T03:36:39.756Z,92.0
2022-12-16T03:41:45.961Z,92.0
2022-12-16T03:46:52.169Z,92.0
2022-12-16T03:51:58.408Z,92.0
2022-12-16T03:57:04.597Z,92.0
2022-12-16T04:02:11.171Z,92.5
2022-12-16T04:07:16.993Z,92.5
2022-12-16T04:12:23.206Z,92.5
2022-12-16T04:17:29.459Z,92.5
2022-12-16T04:22:35.614Z,92.5
2022-12-16T04:27:41.826Z,92.5
2022-12-16T04:32:48.034Z,92.5
2022-12-16T04:37:54.235Z,92.5
2022-12-16T04:43:00.437Z,92.5
2022-12-16T04:48:06.647Z,92.5
2022-12-16T04:53:12.855Z,92.5
2022-12-16T05:03:25.419Z,92.5
2022-12-16T05:08:31.503Z,92.5
2022-12-16T05:13:37.689Z,92.5
2022-12-16T05:18:43.914Z,92.5
2022-12-16T05:23:50.100Z,92.5
2022-12-16T05:28:56.304Z,93.0
2022-12-16T05:34:02.513Z,93.0
2022-12-16T05:39:08.717Z,93.0
2022-12-16T05:44:14.927Z,93.0
2022-12-16T05:49:21.129Z,93.0
2022-12-16T05:54:27.337Z,93.5
2022-12-16T05:59:33.541Z,93.5
2022-12-16T06:04:39.758Z,93.5
2022-12-16T06:09:45.958Z,93.5
2022-12-16T06:14:52.187Z,93.5
2022-12-16T06:19:58.385Z,93.5
2022-12-16T06:25:04.586Z,93.5
2022-12-16T06:30:10.795Z,93.5
2022-12-16T06:35:16.989Z,93.5
2022-12-16T06:40:23.204Z,93.5
2022-12-16T06:45:34.481Z,93.5
2022-12-16T06:50:35.609Z,93.5
2022-12-16T06:55:41.822Z,93.5
2022-12-16T07:00:48.106Z,93.5
2022-12-16T07:05:54.231Z,93.5
2022-12-16T07:11:13.812Z,93.5
2022-12-16T07:16:06.738Z,93.5
2022-12-16T07:21:12.867Z,93.5
2022-12-16T07:26:19.102Z,93.5
2022-12-16T07:31:25.396Z,94.0
2022-12-16T07:36:31.476Z,94.0
2022-12-16T07:41:37.684Z,94.0
2022-12-16T07:46:43.897Z,94.0
2022-12-16T07:51:50.100Z,94.0
2022-12-16T07:56:56.455Z,94.0
2022-12-16T08:02:02.743Z,94.0
2022-12-16T08:07:08.727Z,94.0
2022-12-16T08:12:14.924Z,94.0
2022-12-16T08:17:21.131Z,94.0
2022-12-16T08:22:27.340Z,94.0
2022-12-16T08:32:39.756Z,94.0
2022-12-16T08:37:45.962Z,94.0
2022-12-16T08:42:52.180Z,94.0
2022-12-16T08:47:58.387Z,94.0
2022-12-16T08:53:04.578Z,94.0
2022-12-16T08:58:10.783Z,94.0
2022-12-16T09:03:16.296Z,94.0
2022-12-16T09:08:22.215Z,94.5
2022-12-16T09:13:28.428Z,94.5
2022-12-16T09:18:34.645Z,94.0
2022-12-16T09:23:40.855Z,94.0
2022-12-16T09:28:47.053Z,94.0
2022-12-16T09:33:53.257Z,94.0
2022-12-16T09:38:59.458Z,94.0
2022-12-16T09:44:05.739Z,94.5
2022-12-16T09:49:11.875Z,94.5
2022-12-16T09:54:18.079Z,94.5
2022-12-16T09:59:24.293Z,94.5
2022-12-16T10:04:30.499Z,94.5
2022-12-16T10:09:36.707Z,94.5
2022-12-16T10:14:42.915Z,94.5
2022-12-16T10:19:49.116Z,94.5
2022-12-16T10:24:55.325Z,94.5
2022-12-16T10:30:01.524Z,94.5
2022-12-16T10:35:07.737Z,94.5
2022-12-16T10:40:13.953Z,94.5
2022-12-16T10:45:20.156Z,94.5
2022-12-16T10:50:26.362Z,95.0
2022-12-16T10:55:32.586Z,95.0
2022-12-16T11:00:38.809Z,95.5
2022-12-16T11:05:44.982Z,95.5
2022-12-16T11:10:51.288Z,95.0
2022-12-16T11:15:57.437Z,95.0
2022-12-16T11:21:06.863Z,95.0
2022-12-16T11:26:09.818Z,95.0
2022-12-16T11:31:16.200Z,95.0
2022-12-16T11:36:22.221Z,95.0
2022-12-16T11:41:28.425Z,95.0
2022-12-16T11:46:34.720Z,95.0
2022-12-16T11:51:40.843Z,95.0
2022-12-16T11:56:47.167Z,94.5
2022-12-16T12:01:55.450Z,94.5
2022-12-16T12:06:59.465Z,95.0
2022-12-16T12:12:05.688Z,95.0
2022-12-16T12:17:11.877Z,95.0
2022-12-16T12:22:18.081Z,95.0
2022-12-16T12:27:24.314Z,95.0
2022-12-16T12:37:36.705Z,95.5
2022-12-16T12:42:48.772Z,95.5
2022-12-16T12:47:49.115Z,95.5
2022-12-16T12:52:55.325Z,95.5
2022-12-16T12:58:01.539Z,95.5
2022-12-16T13:03:07.938Z,95.5
2022-12-16T13:08:13.955Z,95.5
2022-12-16T13:13:20.181Z,95.0
2022-12-16T13:18:26.517Z,95.0
2022-12-16T13:23:32.888Z,95.0
2022-12-16T13:28:38.794Z,95.0
2022-12-16T13:33:44.998Z,95.0
2022-12-16T13:38:51.209Z,95.0
2022-12-16T13:43:57.419Z,95.0
2022-12-16T13:49:03.740Z,95.0
2022-12-16T13:54:09.853Z,94.5
2022-12-16T13:59:16.131Z,94.5
2022-12-16T14:04:22.255Z,94.5
2022-12-16T14:09:28.463Z,94.5
2022-12-16T14:14:34.667Z,94.5
2022-12-16T14:19:40.874Z,94.5
2022-12-16T14:24:47.090Z,94.5
2022-12-16T14:29:53.299Z,94.5
2022-12-16T14:34:58.530Z,94.5
2022-12-16T14:40:04.728Z,94.5
2022-12-16T14:45:10.937Z,94.5
2022-12-16T14:50:17.138Z,94.5
2022-12-16T14:55:27.457Z,94.5
2022-12-16T15:00:29.552Z,94.5
2022-12-16T15:05:34.787Z,94.5
2022-12-16T15:10:40.983Z,94.5
2022-12-16T15:15:47.209Z,94.5
2022-12-16T15:20:53.404Z,94.5
2022-12-16T15:26:03.971Z,94.5
2022-12-16T15:31:05.923Z,94.5
2022-12-16T15:36:12.036Z,94.5
2022-12-16T15:41:18.232Z,94.5
2022-12-16T15:46:24.488Z,95.0
2022-12-16T15:56:36.850Z,95.0
2022-12-16T16:01:43.225Z,95.0
2022-12-16T16:06:49.290Z,95.0
2022-12-16T16:11:55.615Z,95.0
2022-12-16T16:17:01.694Z,95.0
2022-12-16T16:22:07.897Z,95.0
2022-12-16T16:27:14.108Z,95.0
2022-12-16T16:32:20.326Z,95.0
2022-12-16T16:37:26.570Z,95.0
2022-12-16T16:42:32.716Z,95.0
2022-12-16T16:47:38.929Z,95.0
2022-12-16T16:52:45.172Z,95.0
2022-12-16T16:57:51.395Z,95.0
2022-12-16T17:02:57.751Z,95.0
2022-12-16T17:08:03.800Z,95.0
2022-12-16T17:13:10.013Z,95.0
2022-12-16T17:18:16.202Z,95.0
2022-12-16T17:23:22.398Z,95.0
2022-12-16T17:28:28.585Z,95.0
2022-12-16T17:33:35.161Z,95.0
2022-12-16T17:38:41.003Z,95.0
2022-12-16T17:43:47.215Z,95.0
2022-12-16T17:48:53.421Z,95.0
2022-12-16T17:54:02.080Z,95.0
2022-12-16T17:59:06.020Z,95.0
2022-12-16T18:04:12.069Z,95.0
2022-12-16T18:09:18.251Z,95.0
2022-12-16T18:14:24.461Z,95.0
2022-12-16T18:19:30.753Z,95.0
2022-12-16T18:24:36.889Z,95.0
2022-12-16T18:29:43.096Z,95.0
2022-12-16T18:34:49.315Z,95.5
2022-12-16T18:39:55.509Z,95.5
2022-12-16T18:45:01.838Z,95.5
2022-12-16T18:50:07.922Z,95.5
2022-12-16T18:55:14.136Z,95.5
2022-12-16T19:00:20.427Z,95.5
2022-12-16T19:05:26.556Z,95.5
2022-12-16T19:10:32.774Z,95.5
2022-12-16T19:15:41.432Z,95.5
2022-12-16T19:20:45.177Z,95.5
2022-12-16T19:25:53.438Z,95.5
2022-12-16T19:30:57.594Z,95.5
2022-12-16T19:36:03.795Z,95.5
2022-12-16T19:41:10.004Z,95.5
2022-12-16T19:46:16.299Z,95.5
2022-12-16T19:51:22.443Z,95.5
2022-12-16T19:56:28.618Z,95.5
2022-12-16T20:01:35.006Z,95.5
2022-12-16T20:06:41.051Z,95.5
2022-12-16T20:11:47.257Z,95.5
2022-12-16T20:16:53.459Z,95.5
2022-12-16T20:22:04.398Z,95.5
2022-12-16T20:27:05.894Z,95.5
2022-12-16T20:32:12.096Z,95.5
2022-12-16T20:37:17.322Z,95.5
2022-12-16T20:42:23.621Z,95.5
2022-12-16T20:47:29.732Z,95.5
2022-12-16T20:52:35.948Z,95.5
2022-12-16T20:57:42.147Z,95.5
2022-12-16T21:02:48.414Z,95.5
2022-12-16T21:07:56.673Z,95.5
2022-12-16T21:13:06.675Z,95.5
2022-12-16T21:18:06.986Z,95.5
2022-12-16T21:28:19.389Z,95.5
2022-12-16T21:33:25.916Z,95.5
2022-12-16T21:38:31.817Z,95.5
2022-12-16T21:43:38.314Z,95.5
2022-12-16T21:48:44.231Z,95.5
2022-12-16T21:53:50.452Z,95.5
2022-12-16T21:58:56.670Z,95.5
2022-12-16T22:04:02.951Z,95.5
2022-12-16T22:09:09.273Z,95.5
2022-12-16T22:14:15.277Z,95.5
2022-12-16T22:19:21.481Z,95.5
2022-12-16T22:24:27.863Z,95.5
2022-12-16T22:29:33.899Z,95.0
2022-12-16T22:34:40.107Z,95.0
2022-12-16T22:39:46.309Z,95.0
2022-12-16T22:44:52.547Z,95.0
2022-12-16T22:49:58.750Z,95.5
2022-12-16T22:55:04.932Z,95.0
2022-12-16T23:00:11.140Z,95.0
2022-12-16T23:05:21.104Z,95.0
2022-12-16T23:10:23.553Z,95.0
2022-12-16T23:15:29.758Z,95.0
2022-12-16T23:20:35.970Z,95.0
2022-12-16T23:25:42.175Z,95.0
2022-12-16T23:30:48.386Z,95.0
2022-12-16T23:35:54.585Z,95.0
2022-12-16T23:41:00.799Z,95.0
2022-12-16T23:46:07.087Z,95.0
2022-12-16T23:51:13.217Z,95.0
2022-12-16T23:56:19.415Z,95.0
