createdAt,value
2018-01-04T00:00:23.731Z,0.00
2018-01-04T00:01:23.721Z,0.00
2018-01-04T00:02:23.712Z,0.00
2018-01-04T00:03:23.702Z,0.00
2018-01-04T00:04:23.716Z,0.00
2018-01-04T00:05:23.689Z,0.00
2018-01-04T00:06:23.683Z,0.00
2018-01-04T00:07:23.677Z,0.00
2018-01-04T00:08:23.669Z,0.00
2018-01-04T00:09:23.663Z,0.00
2018-01-04T00:10:23.659Z,0.00
2018-01-04T00:11:23.652Z,0.00
2018-01-04T00:12:23.645Z,0.00
2018-01-04T00:13:23.641Z,0.00
2018-01-04T00:14:23.627Z,0.00
2018-01-04T00:15:23.626Z,0.00
2018-01-04T00:16:23.618Z,0.00
2018-01-04T00:17:23.616Z,0.00
2018-01-04T00:18:23.610Z,0.00
2018-01-04T00:19:23.606Z,0.00
2018-01-04T00:20:23.599Z,0.00
2018-01-04T00:21:23.589Z,0.00
2018-01-04T00:22:23.577Z,0.00
2018-01-04T00:23:23.580Z,0.00
2018-01-04T00:24:23.566Z,0.00
2018-01-04T00:25:23.563Z,0.00
2018-01-04T00:26:23.558Z,0.00
2018-01-04T00:27:23.549Z,0.00
2018-01-04T00:28:23.542Z,0.00
2018-01-04T00:29:23.537Z,0.00
2018-01-04T00:30:23.526Z,0.00
2018-01-04T00:31:23.519Z,0.00
2018-01-04T00:32:23.512Z,0.00
2018-01-04T00:33:23.508Z,0.00
2018-01-04T00:34:23.504Z,0.00
2018-01-04T00:35:23.497Z,0.00
2018-01-04T00:36:23.488Z,0.00
2018-01-04T00:37:23.486Z,0.00
2018-01-04T00:38:23.477Z,0.00
2018-01-04T00:39:23.465Z,0.00
2018-01-04T00:40:23.467Z,0.00
2018-01-04T00:41:23.460Z,0.00
2018-01-04T00:42:23.448Z,0.00
2018-01-04T00:43:23.451Z,0.00
2018-01-04T00:44:23.443Z,0.00
2018-01-04T00:45:23.433Z,0.00
2018-01-04T00:46:23.417Z,0.00
2018-01-04T00:47:23.418Z,0.00
2018-01-04T00:48:23.412Z,0.00
2018-01-04T00:49:23.408Z,0.00
2018-01-04T00:50:23.398Z,0.00
2018-01-04T00:51:23.386Z,0.00
2018-01-04T00:52:23.387Z,0.00
2018-01-04T00:53:23.386Z,0.00
2018-01-04T00:54:23.379Z,0.00
2018-01-04T00:55:23.369Z,0.00
2018-01-04T00:56:23.373Z,0.00
2018-01-04T00:57:23.359Z,0.00
2018-01-04T00:58:23.348Z,0.00
2018-01-04T00:59:23.388Z,0.00
2018-01-04T01:00:23.349Z,0.00
2018-01-04T01:01:23.328Z,0.00
2018-01-04T01:02:23.324Z,0.00
2018-01-04T01:03:23.308Z,0.00
2018-01-04T01:04:23.308Z,0.00
2018-01-04T01:05:23.304Z,0.00
2018-01-04T01:06:23.299Z,0.00
2018-01-04T01:07:23.308Z,0.00
2018-01-04T01:08:23.290Z,0.00
2018-01-04T01:09:23.282Z,0.00
2018-01-04T01:10:23.268Z,0.00
2018-01-04T01:11:23.274Z,0.00
2018-01-04T01:12:23.261Z,0.00
2018-01-04T01:13:23.249Z,0.00
2018-01-04T01:14:23.251Z,0.00
2018-01-04T01:15:23.787Z,0.00
2018-01-04T01:16:23.239Z,0.00
2018-01-04T01:17:23.219Z,0.00
2018-01-04T01:18:23.209Z,0.00
2018-01-04T01:19:23.220Z,0.00
2018-01-04T01:20:23.206Z,0.00
2018-01-04T01:21:23.201Z,0.00
2018-01-04T01:22:23.193Z,0.00
2018-01-04T01:23:23.204Z,0.00
2018-01-04T01:24:23.178Z,0.00
2018-01-04T01:25:23.173Z,0.00
2018-01-04T01:26:23.165Z,0.00
2018-01-04T01:27:23.157Z,0.00
2018-01-04T01:28:23.159Z,0.00
2018-01-04T01:29:23.155Z,0.00
2018-01-04T01:30:23.787Z,0.00
2018-01-04T01:31:23.137Z,0.00
2018-01-04T01:32:23.131Z,0.00
2018-01-04T01:33:23.122Z,0.00
2018-01-04T01:34:23.130Z,0.00
2018-01-04T01:35:23.126Z,0.00
2018-01-04T01:36:23.104Z,0.00
2018-01-04T01:37:23.102Z,0.00
2018-01-04T01:38:23.094Z,0.00
2018-01-04T01:39:23.795Z,0.00
2018-01-04T01:40:23.083Z,0.00
2018-01-04T01:41:23.070Z,0.00
2018-01-04T01:42:23.064Z,0.00
2018-01-04T01:43:23.057Z,0.00
2018-01-04T01:44:23.051Z,0.00
2018-01-04T01:45:23.056Z,0.00
2018-01-04T01:46:23.038Z,0.00
2018-01-04T01:47:23.032Z,0.00
2018-01-04T01:48:23.027Z,0.00
2018-01-04T01:49:23.022Z,0.00
2018-01-04T01:50:23.020Z,0.00
2018-01-04T01:51:23.008Z,0.00
2018-01-04T01:52:23.000Z,0.00
2018-01-04T01:53:23.001Z,0.00
2018-01-04T01:54:22.988Z,0.00
2018-01-04T01:55:23.000Z,0.00
2018-01-04T01:56:22.977Z,0.00
2018-01-04T01:57:22.968Z,0.00
2018-01-04T01:58:22.958Z,0.00
2018-01-04T01:59:22.953Z,0.00
2018-01-04T02:00:22.958Z,0.00
2018-01-04T02:01:22.945Z,0.00
2018-01-04T02:02:22.935Z,0.00
2018-01-04T02:03:22.927Z,0.00
2018-01-04T02:04:22.923Z,0.00
2018-01-04T02:05:22.921Z,0.00
2018-01-04T02:06:22.916Z,0.00
2018-01-04T02:07:22.908Z,0.00
2018-01-04T02:08:22.902Z,0.00
2018-01-04T02:09:22.894Z,0.00
2018-01-04T02:10:22.890Z,0.00
2018-01-04T02:11:22.875Z,0.00
2018-01-04T02:12:22.876Z,0.00
2018-01-04T02:13:22.874Z,0.00
2018-01-04T02:14:22.861Z,0.00
2018-01-04T02:15:23.809Z,0.00
2018-01-04T02:16:22.845Z,0.00
2018-01-04T02:17:22.839Z,0.00
2018-01-04T02:18:22.836Z,0.00
2018-01-04T02:19:22.824Z,0.00
2018-01-04T02:20:22.811Z,0.00
2018-01-04T02:21:22.814Z,0.00
2018-01-04T02:22:22.810Z,0.00
2018-01-04T02:23:22.804Z,0.00
2018-01-04T02:24:22.791Z,0.00
2018-01-04T02:25:22.789Z,0.00
2018-01-04T02:26:22.791Z,0.00
2018-01-04T02:27:22.776Z,0.00
2018-01-04T02:28:22.765Z,0.00
2018-01-04T02:29:22.766Z,0.00
2018-01-04T02:30:22.753Z,0.00
2018-01-04T02:31:22.748Z,0.00
2018-01-04T02:32:22.738Z,0.00
2018-01-04T02:33:22.740Z,0.00
2018-01-04T02:34:22.730Z,0.00
2018-01-04T02:35:22.723Z,0.00
2018-01-04T02:36:22.714Z,0.00
2018-01-04T02:37:22.712Z,0.00
2018-01-04T02:37:34.709Z,0.00
2018-01-04T02:39:22.699Z,0.00
2018-01-04T02:40:22.688Z,0.00
2018-01-04T02:41:22.688Z,0.00
2018-01-04T02:42:22.676Z,0.00
2018-01-04T02:43:22.671Z,0.00
2018-01-04T02:44:22.663Z,0.00
2018-01-04T02:45:22.686Z,0.00
2018-01-04T02:46:22.652Z,0.00
2018-01-04T02:47:22.658Z,0.00
2018-01-04T02:48:22.639Z,0.00
2018-01-04T02:49:22.645Z,0.00
2018-01-04T02:50:22.629Z,0.00
2018-01-04T02:51:22.620Z,0.00
2018-01-04T02:52:22.614Z,0.00
2018-01-04T02:53:22.612Z,0.00
2018-01-04T02:54:22.597Z,0.00
2018-01-04T02:55:22.589Z,0.00
2018-01-04T02:56:22.594Z,0.00
2018-01-04T02:57:22.589Z,0.00
2018-01-04T02:58:22.587Z,0.00
2018-01-04T02:59:22.564Z,0.00
2018-01-04T03:00:22.574Z,0.00
2018-01-04T03:01:22.557Z,0.00
2018-01-04T03:02:22.549Z,0.00
2018-01-04T03:03:22.544Z,0.00
2018-01-04T03:04:22.534Z,0.00
2018-01-04T03:05:22.529Z,0.00
2018-01-04T03:06:22.512Z,0.00
2018-01-04T03:07:22.516Z,0.00
2018-01-04T03:08:22.502Z,0.00
2018-01-04T03:09:22.499Z,0.00
2018-01-04T03:10:22.490Z,0.00
2018-01-04T03:11:22.485Z,0.00
2018-01-04T03:12:22.478Z,0.00
2018-01-04T03:13:22.473Z,0.00
2018-01-04T03:14:22.467Z,0.00
2018-01-04T03:15:22.458Z,0.00
2018-01-04T03:16:22.448Z,0.00
2018-01-04T03:17:22.447Z,0.00
2018-01-04T03:18:22.439Z,0.00
2018-01-04T03:19:22.432Z,0.00
2018-01-04T03:20:22.424Z,0.00
2018-01-04T03:21:22.429Z,0.00
2018-01-04T03:22:22.410Z,0.00
2018-01-04T03:23:22.408Z,0.00
2018-01-04T03:24:22.400Z,0.00
2018-01-04T03:25:22.391Z,0.00
2018-01-04T03:26:22.372Z,0.00
2018-01-04T03:27:22.374Z,0.00
2018-01-04T03:28:22.370Z,0.00
2018-01-04T03:29:23.332Z,0.00
2018-01-04T03:30:22.355Z,0.00
2018-01-04T03:31:22.348Z,0.00
2018-01-04T03:32:22.342Z,0.00
2018-01-04T03:33:22.339Z,0.00
2018-01-04T03:34:22.333Z,0.00
2018-01-04T03:35:22.316Z,0.00
2018-01-04T03:36:22.314Z,0.00
2018-01-04T03:37:22.319Z,0.00
2018-01-04T03:38:22.306Z,0.00
2018-01-04T03:39:22.295Z,0.00
2018-01-04T03:40:22.292Z,0.00
2018-01-04T03:41:22.281Z,0.00
2018-01-04T03:42:22.272Z,0.00
2018-01-04T03:43:22.267Z,0.00
2018-01-04T03:44:22.265Z,0.00
2018-01-04T03:45:22.255Z,0.00
2018-01-04T03:46:22.250Z,0.00
2018-01-04T03:47:22.238Z,0.00
2018-01-04T03:48:22.235Z,0.00
2018-01-04T03:49:22.233Z,0.00
2018-01-04T03:50:22.223Z,0.00
2018-01-04T03:51:22.846Z,0.00
2018-01-04T03:52:22.209Z,0.00
2018-01-04T03:53:22.204Z,0.00
2018-01-04T03:54:22.191Z,0.00
2018-01-04T03:55:22.186Z,0.00
2018-01-04T03:56:22.185Z,0.00
2018-01-04T03:57:22.177Z,0.00
2018-01-04T03:58:22.173Z,0.00
2018-01-04T03:59:22.847Z,0.00
2018-01-04T04:00:22.153Z,0.00
2018-01-04T04:01:22.152Z,0.00
2018-01-04T04:02:22.132Z,0.00
2018-01-04T04:03:22.137Z,0.00
2018-01-04T04:04:22.128Z,0.00
2018-01-04T04:05:22.121Z,0.00
2018-01-04T04:06:22.117Z,0.00
2018-01-04T04:07:22.113Z,0.00
2018-01-04T04:08:22.103Z,0.00
2018-01-04T04:09:22.098Z,0.00
2018-01-04T04:10:22.091Z,0.00
2018-01-04T04:11:22.081Z,0.00
2018-01-04T04:12:22.081Z,0.00
2018-01-04T04:13:22.060Z,0.00
2018-01-04T04:14:22.060Z,0.00
2018-01-04T04:15:22.063Z,0.00
2018-01-04T04:16:22.046Z,0.00
2018-01-04T04:17:22.044Z,0.00
2018-01-04T04:18:22.029Z,0.00
2018-01-04T04:19:22.026Z,0.00
2018-01-04T04:20:22.024Z,0.00
2018-01-04T04:21:22.019Z,0.00
2018-01-04T04:22:22.010Z,0.00
2018-01-04T04:23:21.996Z,0.00
2018-01-04T04:24:22.005Z,0.00
2018-01-04T04:25:21.992Z,0.00
2018-01-04T04:26:21.984Z,0.00
2018-01-04T04:27:21.978Z,0.00
2018-01-04T04:28:21.973Z,0.00
2018-01-04T04:29:21.962Z,0.00
2018-01-04T04:30:21.954Z,0.00
2018-01-04T04:31:21.946Z,0.00
2018-01-04T04:32:21.931Z,0.00
2018-01-04T04:33:21.936Z,0.00
2018-01-04T04:34:21.926Z,0.00
2018-01-04T04:35:21.921Z,0.00
2018-01-04T04:36:21.914Z,0.00
2018-01-04T04:37:21.910Z,0.00
2018-01-04T04:38:21.911Z,0.00
2018-01-04T04:39:21.898Z,0.00
2018-01-04T04:40:21.896Z,0.00
2018-01-04T04:41:21.880Z,0.00
2018-01-04T04:42:21.873Z,0.00
2018-01-04T04:43:21.867Z,0.00
2018-01-04T04:44:21.859Z,0.00
2018-01-04T04:45:21.858Z,0.00
2018-01-04T04:46:21.850Z,0.00
2018-01-04T04:47:21.840Z,0.00
2018-01-04T04:47:33.844Z,0.00
2018-01-04T04:49:21.831Z,0.00
2018-01-04T04:50:21.825Z,0.00
2018-01-04T04:51:21.814Z,0.00
2018-01-04T04:52:21.812Z,0.00
2018-01-04T04:53:21.798Z,0.00
2018-01-04T04:54:21.794Z,0.00
2018-01-04T04:55:21.783Z,0.00
2018-01-04T04:56:21.786Z,0.00
2018-01-04T04:57:21.775Z,0.00
2018-01-04T04:58:21.764Z,0.00
2018-01-04T04:59:21.767Z,0.00
2018-01-04T05:00:21.751Z,0.00
2018-01-04T05:01:21.751Z,0.00
2018-01-04T05:02:21.738Z,0.00
2018-01-04T05:03:21.734Z,0.00
2018-01-04T05:04:21.735Z,0.00
2018-01-04T05:05:21.726Z,0.00
2018-01-04T05:06:21.713Z,0.00
2018-01-04T05:07:21.710Z,0.00
2018-01-04T05:08:21.723Z,0.00
2018-01-04T05:09:21.702Z,0.00
2018-01-04T05:10:21.691Z,0.00
2018-01-04T05:11:21.677Z,0.00
2018-01-04T05:12:21.673Z,0.00
2018-01-04T05:13:21.669Z,0.00
2018-01-04T05:14:21.659Z,0.00
2018-01-04T05:15:21.651Z,0.00
2018-01-04T05:16:21.660Z,0.00
2018-01-04T05:17:21.642Z,0.00
2018-01-04T05:18:21.639Z,0.00
2018-01-04T05:19:21.633Z,0.00
2018-01-04T05:20:21.624Z,0.00
2018-01-04T05:21:21.619Z,0.00
2018-01-04T05:22:21.611Z,0.00
2018-01-04T05:23:21.603Z,0.00
2018-01-04T05:24:21.591Z,0.00
2018-01-04T05:25:21.594Z,0.00
2018-01-04T05:26:21.580Z,0.00
2018-01-04T05:27:21.574Z,0.00
2018-01-04T05:28:21.562Z,0.00
2018-01-04T05:29:21.562Z,0.00
2018-01-04T05:30:21.552Z,0.00
2018-01-04T05:31:21.549Z,0.00
2018-01-04T05:32:21.537Z,0.00
2018-01-04T05:33:21.540Z,0.00
2018-01-04T05:34:21.523Z,0.00
2018-01-04T05:35:21.511Z,0.00
2018-01-04T05:36:21.519Z,0.00
2018-01-04T05:37:21.512Z,0.00
2018-01-04T05:38:21.497Z,0.00
2018-01-04T05:39:21.493Z,0.00
2018-01-04T05:40:21.499Z,0.00
2018-01-04T05:41:21.480Z,0.00
2018-01-04T05:42:21.463Z,0.00
2018-01-04T05:43:21.466Z,0.00
2018-01-04T05:44:21.456Z,0.00
2018-01-04T05:45:21.452Z,0.00
2018-01-04T05:46:21.447Z,0.00
2018-01-04T05:47:21.444Z,0.00
2018-01-04T05:48:21.434Z,0.00
2018-01-04T05:49:21.424Z,0.00
2018-01-04T05:50:21.411Z,0.00
2018-01-04T05:51:21.409Z,0.00
2018-01-04T05:52:21.398Z,0.00
2018-01-04T05:53:21.393Z,0.00
2018-01-04T05:54:21.393Z,0.00
2018-01-04T05:55:21.386Z,0.00
2018-01-04T05:56:21.379Z,0.00
2018-01-04T05:56:33.378Z,0.00
2018-01-04T05:58:21.354Z,0.00
2018-01-04T05:59:21.356Z,0.00
2018-01-04T06:00:21.348Z,0.00
2018-01-04T06:01:21.338Z,0.00
2018-01-04T06:02:21.334Z,0.00
2018-01-04T06:03:21.327Z,0.00
2018-01-04T06:04:21.323Z,0.00
2018-01-04T06:05:21.305Z,0.00
2018-01-04T06:06:21.315Z,0.00
2018-01-04T06:07:21.297Z,0.00
2018-01-04T06:08:21.290Z,0.00
2018-01-04T06:09:21.285Z,0.00
2018-01-04T06:10:21.286Z,0.00
2018-01-04T06:11:21.272Z,0.00
2018-01-04T06:12:21.263Z,0.00
2018-01-04T06:13:21.272Z,0.00
2018-01-04T06:14:21.251Z,0.00
2018-01-04T06:15:21.244Z,0.00
2018-01-04T06:16:21.235Z,0.00
2018-01-04T06:17:21.237Z,0.00
2018-01-04T06:18:21.908Z,0.00
2018-01-04T06:19:21.217Z,0.00
2018-01-04T06:20:21.207Z,0.00
2018-01-04T06:21:21.196Z,0.00
2018-01-04T06:22:21.193Z,0.00
2018-01-04T06:23:21.184Z,0.00
2018-01-04T06:24:21.177Z,0.00
2018-01-04T06:25:21.170Z,0.00
2018-01-04T06:26:21.161Z,0.00
2018-01-04T06:27:21.151Z,0.00
2018-01-04T06:28:21.140Z,0.00
2018-01-04T06:29:21.143Z,0.00
2018-01-04T06:30:21.136Z,0.00
2018-01-04T06:31:21.130Z,0.00
2018-01-04T06:32:21.123Z,0.00
2018-01-04T06:33:21.123Z,0.00
2018-01-04T06:34:21.109Z,0.00
2018-01-04T06:35:21.099Z,0.00
2018-01-04T06:36:21.096Z,0.00
2018-01-04T06:37:21.087Z,0.00
2018-01-04T06:38:21.079Z,0.00
2018-01-04T06:39:21.070Z,0.00
2018-01-04T06:40:21.062Z,0.00
2018-01-04T06:41:21.056Z,0.00
2018-01-04T06:42:21.048Z,0.00
2018-01-04T06:43:21.044Z,0.00
2018-01-04T06:44:21.030Z,0.00
2018-01-04T06:45:21.046Z,0.00
2018-01-04T06:46:21.022Z,0.00
2018-01-04T06:47:21.926Z,0.00
2018-01-04T06:48:21.046Z,0.00
2018-01-04T06:49:21.001Z,0.00
2018-01-04T06:50:20.993Z,0.00
2018-01-04T06:51:20.985Z,0.00
2018-01-04T06:52:20.980Z,0.00
2018-01-04T06:53:20.975Z,0.00
2018-01-04T06:54:20.972Z,0.00
2018-01-04T06:55:20.961Z,0.00
2018-01-04T06:56:20.954Z,0.00
2018-01-04T06:57:20.943Z,0.00
2018-01-04T06:58:20.939Z,0.00
2018-01-04T06:59:20.934Z,0.00
2018-01-04T07:00:20.929Z,0.00
2018-01-04T07:01:20.913Z,0.00
2018-01-04T07:02:20.918Z,0.00
2018-01-04T07:03:20.900Z,0.00
2018-01-04T07:04:20.894Z,0.00
2018-01-04T07:05:20.883Z,0.00
2018-01-04T07:06:20.876Z,0.00
2018-01-04T07:07:20.873Z,0.00
2018-01-04T07:08:20.868Z,0.00
2018-01-04T07:09:20.859Z,0.00
2018-01-04T07:10:20.852Z,0.00
2018-01-04T07:10:32.845Z,0.00
2018-01-04T07:12:20.851Z,0.00
2018-01-04T07:13:20.842Z,0.00
2018-01-04T07:14:20.829Z,0.00
2018-01-04T07:15:20.816Z,0.00
2018-01-04T07:16:20.820Z,0.00
2018-01-04T07:17:20.803Z,0.00
2018-01-04T07:18:20.796Z,0.00
2018-01-04T07:19:20.786Z,0.00
2018-01-04T07:20:20.782Z,0.00
2018-01-04T07:21:20.777Z,0.00
2018-01-04T07:22:20.769Z,0.00
2018-01-04T07:23:20.759Z,0.00
2018-01-04T07:24:20.756Z,0.00
2018-01-04T07:25:20.752Z,0.00
2018-01-04T07:26:20.742Z,0.00
2018-01-04T07:27:20.737Z,0.00
2018-01-04T07:28:20.731Z,0.00
2018-01-04T07:29:20.723Z,0.00
2018-01-04T07:30:20.719Z,0.00
2018-01-04T07:31:20.707Z,0.00
2018-01-04T07:32:20.706Z,0.00
2018-01-04T07:33:20.692Z,0.00
2018-01-04T07:34:20.689Z,0.00
2018-01-04T07:35:20.676Z,0.00
2018-01-04T07:36:20.672Z,0.00
2018-01-04T07:37:20.669Z,0.00
2018-01-04T07:38:20.652Z,0.00
2018-01-04T07:39:20.649Z,0.00
2018-01-04T07:40:20.643Z,0.00
2018-01-04T07:41:20.642Z,0.00
2018-01-04T07:42:20.638Z,0.00
2018-01-04T07:43:20.631Z,0.00
2018-01-04T07:44:20.621Z,0.00
2018-01-04T07:45:20.615Z,0.00
2018-01-04T07:46:20.604Z,0.00
2018-01-04T07:47:20.603Z,0.00
2018-01-04T07:48:20.603Z,0.00
2018-01-04T07:49:20.584Z,0.00
2018-01-04T07:50:20.576Z,0.00
2018-01-04T07:51:20.568Z,0.00
2018-01-04T07:52:20.566Z,0.00
2018-01-04T07:53:20.555Z,0.00
2018-01-04T07:54:20.546Z,0.00
2018-01-04T07:55:20.542Z,0.00
2018-01-04T07:56:20.537Z,0.00
2018-01-04T07:57:20.534Z,0.00
2018-01-04T07:58:20.521Z,0.00
2018-01-04T07:59:21.446Z,0.00
2018-01-04T08:00:20.517Z,0.00
2018-01-04T08:01:20.507Z,0.00
2018-01-04T08:02:20.492Z,0.00
2018-01-04T08:03:20.490Z,5.63
2018-01-04T08:04:20.484Z,5.63
2018-01-04T08:05:20.476Z,5.63
2018-01-04T08:06:20.469Z,5.63
2018-01-04T08:07:20.467Z,5.63
2018-01-04T08:08:20.481Z,5.63
2018-01-04T08:09:20.450Z,5.63
2018-01-04T08:10:20.439Z,5.63
2018-01-04T08:11:20.433Z,5.63
2018-01-04T08:12:20.426Z,5.63
2018-01-04T08:13:20.428Z,11.25
2018-01-04T08:14:20.420Z,5.63
2018-01-04T08:15:20.408Z,5.63
2018-01-04T08:16:20.413Z,5.63
2018-01-04T08:17:20.388Z,5.63
2018-01-04T08:18:20.387Z,5.63
2018-01-04T08:19:20.382Z,5.63
2018-01-04T08:20:20.374Z,5.63
2018-01-04T08:21:20.369Z,5.63
2018-01-04T08:22:20.360Z,11.25
2018-01-04T08:23:20.356Z,11.25
2018-01-04T08:24:20.347Z,11.25
2018-01-04T08:25:20.336Z,11.25
2018-01-04T08:26:20.331Z,11.25
2018-01-04T08:27:20.325Z,11.25
2018-01-04T08:28:20.315Z,11.25
2018-01-04T08:29:20.318Z,11.25
2018-01-04T08:30:20.310Z,11.25
2018-01-04T08:31:20.300Z,11.25
2018-01-04T08:32:20.292Z,11.25
2018-01-04T08:33:20.957Z,11.25
2018-01-04T08:34:20.288Z,5.63
2018-01-04T08:35:20.276Z,5.63
2018-01-04T08:36:20.271Z,5.63
2018-01-04T08:37:20.267Z,5.63
2018-01-04T08:38:20.248Z,5.63
2018-01-04T08:39:20.247Z,5.63
2018-01-04T08:40:20.241Z,5.63
2018-01-04T08:41:20.230Z,5.63
2018-01-04T08:42:22.956Z,5.63
2018-01-04T08:43:20.223Z,11.25
2018-01-04T08:44:20.217Z,11.25
2018-01-04T08:45:20.214Z,11.25
2018-01-04T08:46:20.205Z,11.25
2018-01-04T08:47:20.206Z,16.88
2018-01-04T08:48:20.195Z,16.88
2018-01-04T08:49:20.176Z,16.88
2018-01-04T08:50:20.186Z,16.88
2018-01-04T08:51:20.212Z,16.88
2018-01-04T08:52:20.166Z,16.88
2018-01-04T08:53:20.176Z,16.88
2018-01-04T08:54:20.151Z,16.88
2018-01-04T08:55:20.142Z,16.88
2018-01-04T08:56:20.135Z,16.88
2018-01-04T08:57:20.144Z,16.88
2018-01-04T08:58:20.123Z,16.88
2018-01-04T08:59:20.123Z,16.88
2018-01-04T09:00:20.117Z,16.88
2018-01-04T09:01:20.106Z,22.50
2018-01-04T09:02:20.102Z,22.50
2018-01-04T09:03:20.081Z,22.50
2018-01-04T09:04:20.082Z,22.50
2018-01-04T09:05:20.084Z,16.88
2018-01-04T09:06:20.072Z,16.88
2018-01-04T09:07:20.967Z,16.88
2018-01-04T09:08:20.059Z,16.88
2018-01-04T09:09:20.058Z,16.88
2018-01-04T09:10:20.048Z,16.88
2018-01-04T09:11:20.042Z,16.88
2018-01-04T09:12:20.039Z,16.88
2018-01-04T09:13:20.971Z,16.88
2018-01-04T09:14:20.029Z,16.88
2018-01-04T09:15:20.013Z,16.88
2018-01-04T09:16:20.013Z,22.50
2018-01-04T09:17:20.001Z,22.50
2018-01-04T09:18:19.993Z,22.50
2018-01-04T09:19:19.992Z,22.50
2018-01-04T09:20:20.971Z,22.50
2018-01-04T09:21:19.973Z,22.50
2018-01-04T09:22:19.968Z,22.50
2018-01-04T09:23:19.963Z,22.50
2018-01-04T09:24:19.957Z,22.50
2018-01-04T09:25:19.949Z,22.50
2018-01-04T09:26:19.945Z,22.50
2018-01-04T09:27:19.941Z,22.50
2018-01-04T09:28:19.927Z,28.13
2018-01-04T09:29:19.926Z,28.13
2018-01-04T09:30:19.924Z,33.75
2018-01-04T09:31:19.916Z,33.75
2018-01-04T09:32:19.910Z,28.13
2018-01-04T09:33:19.898Z,28.13
2018-01-04T09:34:19.886Z,28.13
2018-01-04T09:35:19.884Z,28.13
2018-01-04T09:36:19.881Z,28.13
2018-01-04T09:37:19.873Z,28.13
2018-01-04T09:38:19.860Z,28.13
2018-01-04T09:39:19.857Z,28.13
2018-01-04T09:40:19.851Z,22.50
2018-01-04T09:41:19.848Z,22.50
2018-01-04T09:42:19.837Z,22.50
2018-01-04T09:43:19.841Z,22.50
2018-01-04T09:44:19.828Z,22.50
2018-01-04T09:45:20.479Z,22.50
2018-01-04T09:46:19.814Z,22.50
2018-01-04T09:47:19.809Z,22.50
2018-01-04T09:48:19.797Z,22.50
2018-01-04T09:49:19.796Z,22.50
2018-01-04T09:50:19.785Z,28.13
2018-01-04T09:51:19.785Z,28.13
2018-01-04T09:52:19.772Z,28.13
2018-01-04T09:53:19.771Z,28.13
2018-01-04T09:54:19.758Z,28.13
2018-01-04T09:55:19.755Z,33.75
2018-01-04T09:56:19.744Z,33.75
2018-01-04T09:57:19.744Z,28.13
2018-01-04T09:58:19.738Z,28.13
2018-01-04T09:59:19.730Z,28.13
2018-01-04T10:00:19.725Z,28.13
2018-01-04T10:01:19.718Z,28.13
2018-01-04T10:02:19.707Z,28.13
2018-01-04T10:03:19.692Z,28.13
2018-01-04T10:04:19.695Z,33.75
2018-01-04T10:05:19.688Z,33.75
2018-01-04T10:06:19.695Z,33.75
2018-01-04T10:07:19.682Z,33.75
2018-01-04T10:08:19.691Z,33.75
2018-01-04T10:09:19.664Z,33.75
2018-01-04T10:10:19.650Z,33.75
2018-01-04T10:11:19.643Z,39.38
2018-01-04T10:12:19.652Z,45.00
2018-01-04T10:13:19.636Z,45.00
2018-01-04T10:14:19.630Z,50.63
2018-01-04T10:15:19.621Z,50.63
2018-01-04T10:16:19.620Z,56.25
2018-01-04T10:17:19.611Z,67.50
2018-01-04T10:18:19.609Z,67.50
2018-01-04T10:19:19.596Z,67.50
2018-01-04T10:20:19.589Z,67.50
2018-01-04T10:21:19.590Z,67.50
2018-01-04T10:22:20.505Z,73.13
2018-01-04T10:23:19.579Z,73.13
2018-01-04T10:24:19.568Z,73.13
2018-01-04T10:25:19.567Z,73.13
2018-01-04T10:26:19.559Z,78.75
2018-01-04T10:27:19.547Z,78.75
2018-01-04T10:28:19.541Z,78.75
2018-01-04T10:29:19.541Z,73.13
2018-01-04T10:30:19.527Z,73.13
2018-01-04T10:31:19.523Z,67.50
2018-01-04T10:32:19.530Z,67.50
2018-01-04T10:33:19.514Z,67.50
2018-01-04T10:34:19.496Z,61.88
2018-01-04T10:35:19.515Z,61.88
2018-01-04T10:36:19.493Z,67.50
2018-01-04T10:37:19.487Z,67.50
2018-01-04T10:38:19.482Z,67.50
2018-01-04T10:39:19.475Z,61.88
2018-01-04T10:40:19.467Z,56.25
2018-01-04T10:41:19.474Z,50.63
2018-01-04T10:42:19.456Z,50.63
2018-01-04T10:43:19.445Z,50.63
2018-01-04T10:44:19.440Z,50.63
2018-01-04T10:45:19.437Z,50.63
2018-01-04T10:46:19.430Z,56.25
2018-01-04T10:47:19.426Z,56.25
2018-01-04T10:48:19.415Z,56.25
2018-01-04T10:49:19.414Z,50.63
2018-01-04T10:50:19.403Z,45.00
2018-01-04T10:51:19.400Z,50.63
2018-01-04T10:52:19.391Z,56.25
2018-01-04T10:53:19.399Z,50.63
2018-01-04T10:54:19.389Z,50.63
2018-01-04T10:55:19.378Z,50.63
2018-01-04T10:56:19.377Z,50.63
2018-01-04T10:57:19.367Z,50.63
2018-01-04T10:58:19.351Z,45.00
2018-01-04T10:59:19.346Z,45.00
2018-01-04T11:00:19.347Z,45.00
2018-01-04T11:01:19.350Z,56.25
2018-01-04T11:02:19.335Z,56.25
2018-01-04T11:03:19.326Z,56.25
2018-01-04T11:04:19.319Z,56.25
2018-01-04T11:05:19.320Z,61.88
2018-01-04T11:06:19.306Z,61.88
2018-01-04T11:07:19.302Z,61.88
2018-01-04T11:08:19.297Z,61.88
2018-01-04T11:09:19.290Z,61.88
2018-01-04T11:10:19.291Z,61.88
2018-01-04T11:11:19.284Z,56.25
2018-01-04T11:12:19.266Z,50.63
2018-01-04T11:13:19.268Z,50.63
2018-01-04T11:14:19.260Z,45.00
2018-01-04T11:15:19.254Z,45.00
2018-01-04T11:16:19.248Z,45.00
2018-01-04T11:17:19.253Z,45.00
2018-01-04T11:18:19.239Z,39.38
2018-01-04T11:19:19.240Z,39.38
2018-01-04T11:20:19.228Z,39.38
2018-01-04T11:21:19.226Z,45.00
2018-01-04T11:22:19.209Z,45.00
2018-01-04T11:23:19.212Z,45.00
2018-01-04T11:24:19.204Z,45.00
2018-01-04T11:25:19.199Z,39.38
2018-01-04T11:26:19.189Z,39.38
2018-01-04T11:27:19.182Z,39.38
2018-01-04T11:28:19.206Z,39.38
2018-01-04T11:29:20.023Z,39.38
2018-01-04T11:30:19.165Z,39.38
2018-01-04T11:31:19.165Z,45.00
2018-01-04T11:32:19.159Z,45.00
2018-01-04T11:33:19.146Z,45.00
2018-01-04T11:34:19.144Z,50.63
2018-01-04T11:35:19.142Z,50.63
2018-01-04T11:36:19.151Z,50.63
2018-01-04T11:37:19.123Z,50.63
2018-01-04T11:38:19.116Z,50.63
2018-01-04T11:39:19.112Z,50.63
2018-01-04T11:40:19.106Z,50.63
2018-01-04T11:41:19.095Z,50.63
2018-01-04T11:42:19.091Z,50.63
2018-01-04T11:43:19.087Z,50.63
2018-01-04T11:44:19.076Z,56.25
2018-01-04T11:45:19.075Z,56.25
2018-01-04T11:46:19.074Z,56.25
2018-01-04T11:47:19.061Z,56.25
2018-01-04T11:48:19.055Z,56.25
2018-01-04T11:49:19.046Z,56.25
2018-01-04T11:50:19.044Z,56.25
2018-01-04T11:51:19.037Z,56.25
2018-01-04T11:52:19.036Z,56.25
2018-01-04T11:53:19.033Z,56.25
2018-01-04T11:54:19.021Z,56.25
2018-01-04T11:55:19.012Z,56.25
2018-01-04T11:56:19.009Z,50.63
2018-01-04T11:57:19.005Z,50.63
2018-01-04T11:58:19.048Z,50.63
2018-01-04T11:59:18.990Z,50.63
2018-01-04T12:00:18.981Z,50.63
2018-01-04T12:01:18.977Z,50.63
2018-01-04T12:02:18.973Z,50.63
2018-01-04T12:03:18.968Z,50.63
2018-01-04T12:04:18.955Z,50.63
2018-01-04T12:05:18.952Z,45.00
2018-01-04T12:06:18.947Z,45.00
2018-01-04T12:07:18.944Z,45.00
2018-01-04T12:08:18.933Z,39.38
2018-01-04T12:09:18.931Z,39.38
2018-01-04T12:10:18.925Z,45.00
2018-01-04T12:11:18.928Z,45.00
2018-01-04T12:12:18.914Z,39.38
2018-01-04T12:13:18.903Z,39.38
2018-01-04T12:14:18.895Z,39.38
2018-01-04T12:15:18.895Z,39.38
2018-01-04T12:16:18.885Z,39.38
2018-01-04T12:17:18.885Z,45.00
2018-01-04T12:18:18.872Z,45.00
2018-01-04T12:19:18.867Z,39.38
2018-01-04T12:20:18.859Z,39.38
2018-01-04T12:21:18.857Z,39.38
2018-01-04T12:22:18.849Z,33.75
2018-01-04T12:23:18.841Z,33.75
2018-01-04T12:24:18.839Z,33.75
2018-01-04T12:25:18.835Z,33.75
2018-01-04T12:26:18.826Z,33.75
2018-01-04T12:27:18.820Z,33.75
2018-01-04T12:28:18.815Z,39.38
2018-01-04T12:29:18.806Z,39.38
2018-01-04T12:30:18.789Z,39.38
2018-01-04T12:31:18.796Z,39.38
2018-01-04T12:32:18.785Z,39.38
2018-01-04T12:33:18.780Z,39.38
2018-01-04T12:34:18.770Z,39.38
2018-01-04T12:35:18.770Z,39.38
2018-01-04T12:36:18.763Z,39.38
2018-01-04T12:37:18.748Z,45.00
2018-01-04T12:38:18.750Z,56.25
2018-01-04T12:39:18.745Z,56.25
2018-01-04T12:40:18.739Z,56.25
2018-01-04T12:41:18.735Z,56.25
2018-01-04T12:42:18.724Z,50.63
2018-01-04T12:43:18.724Z,56.25
2018-01-04T12:44:18.712Z,67.50
2018-01-04T12:45:18.706Z,67.50
2018-01-04T12:46:18.694Z,61.88
2018-01-04T12:47:18.694Z,61.88
2018-01-04T12:48:18.687Z,61.88
2018-01-04T12:49:18.680Z,56.25
2018-01-04T12:50:18.678Z,56.25
2018-01-04T12:51:18.673Z,61.88
2018-01-04T12:52:18.653Z,67.50
2018-01-04T12:53:18.658Z,61.88
2018-01-04T12:54:18.652Z,56.25
2018-01-04T12:55:18.645Z,61.88
2018-01-04T12:56:18.636Z,61.88
2018-01-04T12:57:18.640Z,56.25
2018-01-04T12:58:18.627Z,56.25
2018-01-04T12:59:18.625Z,61.88
2018-01-04T13:00:18.612Z,67.50
2018-01-04T13:01:18.607Z,73.13
2018-01-04T13:02:18.600Z,73.13
2018-01-04T13:03:18.602Z,78.75
2018-01-04T13:04:18.585Z,73.13
2018-01-04T13:05:18.583Z,73.13
2018-01-04T13:06:18.573Z,73.13
2018-01-04T13:07:18.576Z,73.13
2018-01-04T13:08:18.563Z,73.13
2018-01-04T13:09:18.563Z,73.13