createdAt,value
2022-10-04T05:25:38.228Z,17.47
2022-10-04T05:28:22.772Z,18.63
2022-10-04T05:31:11.930Z,18.17
2022-10-04T05:33:46.180Z,16.67
2022-10-04T05:36:48.668Z,17.57
2022-10-04T05:39:23.511Z,17.13
2022-10-04T05:42:13.824Z,16.60
2022-10-04T05:44:47.903Z,16.23
2022-10-04T05:47:17.208Z,17.67
2022-10-04T05:49:47.064Z,17.03
2022-10-04T05:52:43.022Z,16.73
2022-10-04T05:55:26.613Z,18.10
2022-10-04T05:58:10.396Z,17.00
2022-10-04T06:00:47.078Z,15.70
2022-10-04T06:03:22.396Z,17.37
2022-10-04T06:05:53.913Z,16.57
2022-10-04T06:08:29.771Z,17.63
2022-10-04T06:11:27.942Z,17.40
2022-10-04T06:14:24.296Z,17.63
2022-10-04T06:17:18.062Z,16.27
2022-10-04T06:20:13.585Z,17.43
2022-10-04T06:22:53.167Z,15.87
2022-10-04T06:25:30.122Z,17.97
2022-10-04T06:28:00.446Z,15.67
2022-10-04T06:30:33.538Z,17.40
2022-10-04T06:33:26.392Z,17.57
2022-10-04T06:36:31.940Z,17.00
2022-10-04T06:39:10.836Z,16.87
2022-10-04T06:41:53.519Z,16.37
2022-10-04T06:44:47.875Z,16.73
2022-10-04T06:47:34.676Z,16.73
2022-10-04T06:50:19.958Z,17.73
2022-10-04T06:53:06.671Z,17.27
2022-10-04T06:56:04.873Z,16.73
2022-10-04T06:58:53.355Z,16.23
2022-10-04T07:01:28.029Z,16.90
2022-10-04T07:04:05.522Z,15.03
2022-10-04T07:06:40.381Z,16.87
2022-10-04T07:09:20.593Z,15.53
2022-10-04T07:11:50.949Z,14.97
2022-10-04T07:14:32.731Z,12.93
2022-10-04T07:17:06.561Z,14.83
2022-10-04T07:19:43.099Z,14.93
2022-10-04T07:22:19.195Z,14.53
2022-10-04T07:25:06.149Z,14.87
2022-10-04T07:27:47.099Z,13.53
2022-10-04T07:30:22.762Z,12.90
2022-10-04T07:32:57.934Z,13.57
2022-10-04T07:35:36.442Z,13.97
2022-10-04T07:38:09.797Z,13.47
2022-10-04T07:40:42.267Z,13.53
2022-10-04T07:43:16.182Z,13.40
2022-10-04T07:45:54.683Z,13.33
2022-10-04T07:48:25.029Z,13.63
2022-10-04T07:51:06.497Z,13.47
2022-10-04T07:53:43.667Z,12.43
2022-10-04T07:56:29.289Z,13.97
2022-10-04T07:59:08.516Z,15.13
2022-10-04T08:01:45.886Z,12.63
2022-10-04T08:04:38.849Z,13.93
2022-10-04T08:07:17.198Z,12.77
2022-10-04T08:09:55.982Z,13.17
2022-10-04T08:12:28.338Z,12.13
2022-10-04T08:15:20.145Z,13.23
2022-10-04T08:18:12.844Z,12.57
2022-10-04T08:20:47.642Z,12.40
2022-10-04T08:23:59.952Z,11.97
2022-10-04T08:26:40.066Z,12.70
2022-10-04T08:29:46.151Z,12.87
2022-10-04T08:32:43.636Z,12.73
2022-10-04T08:35:36.285Z,12.53
2022-10-04T08:38:28.746Z,12.47
2022-10-04T08:41:26.627Z,12.23
2022-10-04T08:44:17.953Z,10.33
2022-10-04T08:47:22.075Z,11.17
2022-10-04T08:50:19.099Z,11.53
2022-10-04T08:53:10.681Z,11.70
2022-10-04T08:55:48.641Z,10.90
2022-10-04T08:58:20.870Z,10.80
2022-10-04T09:01:06.045Z,10.63
2022-10-04T09:04:16.876Z,10.67
2022-10-04T09:06:48.559Z,10.67
2022-10-04T09:09:44.995Z,10.53
2022-10-04T09:12:47.309Z,10.10
2022-10-04T09:15:23.739Z,9.77
2022-10-04T09:18:04.957Z,10.13
2022-10-04T09:20:47.516Z,9.77
2022-10-04T09:23:43.123Z,8.47
2022-10-04T09:26:26.343Z,9.87
2022-10-04T09:29:27.239Z,10.10
2022-10-04T09:32:12.866Z,9.33
2022-10-04T09:35:09.155Z,9.20
2022-10-04T09:38:22.167Z,10.53
2022-10-04T09:41:21.068Z,8.20
2022-10-04T09:44:08.596Z,8.50
2022-10-04T09:46:56.719Z,8.40
2022-10-04T09:49:44.484Z,8.07
2022-10-04T09:52:27.862Z,7.93
2022-10-04T09:55:08.102Z,7.00
2022-10-04T09:58:06.024Z,8.17
2022-10-04T10:00:37.019Z,8.10
2022-10-04T10:03:43.569Z,7.90
2022-10-04T10:06:50.125Z,8.37
2022-10-04T10:09:52.554Z,7.43
2022-10-04T10:12:53.767Z,7.03
2022-10-04T10:15:30.407Z,7.03
2022-10-04T10:18:06.861Z,7.20
2022-10-04T10:20:58.937Z,7.10
2022-10-04T10:23:45.471Z,6.90
2022-10-04T10:26:45.777Z,7.70
2022-10-04T10:29:59.459Z,7.43
2022-10-04T10:33:28.934Z,5.97
2022-10-04T10:36:30.049Z,5.63
2022-10-04T10:39:33.807Z,5.30
2022-10-04T10:42:25.343Z,5.57
2022-10-04T10:45:22.662Z,4.70
2022-10-04T10:48:03.606Z,5.70
2022-10-04T10:51:03.080Z,5.77
2022-10-04T10:54:15.146Z,4.80
2022-10-04T10:57:02.726Z,6.30
2022-10-04T11:00:27.407Z,6.37
2022-10-04T11:03:32.716Z,5.43
2022-10-04T11:06:18.140Z,5.97
2022-10-04T11:09:22.362Z,6.20
2022-10-04T11:12:25.941Z,6.40
2022-10-04T11:15:20.995Z,5.60
2022-10-04T11:18:22.515Z,6.23
2022-10-04T11:21:32.044Z,6.60
2022-10-04T11:24:26.728Z,5.50
2022-10-04T11:27:07.456Z,5.57
2022-10-04T11:29:56.419Z,5.80
2022-10-04T11:33:06.825Z,6.27
2022-10-04T11:36:22.341Z,5.93
2022-10-04T11:39:14.472Z,5.27
2022-10-04T11:41:58.956Z,5.97
2022-10-04T11:45:14.698Z,5.73
2022-10-04T11:47:47.302Z,5.23
2022-10-04T11:50:26.185Z,5.13
2022-10-04T11:53:37.498Z,5.80
2022-10-04T11:56:27.404Z,5.87
2022-10-04T11:59:15.121Z,6.07
2022-10-04T12:02:10.016Z,6.03
2022-10-04T12:05:14.415Z,5.73
2022-10-04T12:07:48.054Z,5.27
2022-10-04T12:10:31.158Z,5.00
2022-10-04T12:13:38.219Z,4.70
2022-10-04T12:16:52.311Z,4.77
2022-10-04T12:19:37.548Z,4.53
2022-10-04T12:22:24.739Z,7.40
2022-10-04T12:25:09.293Z,4.13
2022-10-04T12:27:48.156Z,4.40
2022-10-04T12:30:26.564Z,5.13
2022-10-04T12:33:18.242Z,3.97
2022-10-04T12:35:58.797Z,4.90
2022-10-04T12:38:39.101Z,4.53
2022-10-04T12:41:17.568Z,4.90
2022-10-04T12:43:49.937Z,4.50
2022-10-04T12:46:27.470Z,5.20
2022-10-04T12:49:08.550Z,5.07
2022-10-04T12:51:46.535Z,4.30
2022-10-04T12:54:27.300Z,4.03
2022-10-04T12:57:00.080Z,4.60
2022-10-04T12:59:43.390Z,4.93
2022-10-04T13:02:22.253Z,5.37
2022-10-04T13:04:56.621Z,5.17
2022-10-04T13:07:47.996Z,5.70
2022-10-04T13:10:25.855Z,5.17
2022-10-04T13:13:30.902Z,5.13
2022-10-04T13:18:57.274Z,4.63
2022-10-04T13:22:12.656Z,4.50
2022-10-04T13:24:58.798Z,4.30
2022-10-04T13:27:35.103Z,4.43
2022-10-04T13:30:10.614Z,4.80
2022-10-04T13:32:43.735Z,3.50
2022-10-04T13:35:18.702Z,3.77
2022-10-04T13:38:10.982Z,5.00
2022-10-04T13:40:46.265Z,4.57
2022-10-04T13:43:52.795Z,4.57
2022-10-04T13:46:25.678Z,3.50
2022-10-04T13:49:12.728Z,4.27
2022-10-04T13:52:34.011Z,4.30
2022-10-04T13:55:30.709Z,4.30
2022-10-04T13:58:01.125Z,4.17
2022-10-04T14:00:39.369Z,4.47
2022-10-04T14:03:32.287Z,4.77
2022-10-04T14:06:28.688Z,4.23
2022-10-04T14:09:28.377Z,4.40
2022-10-04T14:12:58.074Z,5.03
2022-10-04T14:16:01.967Z,5.07
2022-10-04T14:19:16.403Z,4.60
2022-10-04T14:22:06.559Z,4.77
2022-10-04T14:25:04.096Z,4.37
2022-10-04T14:28:31.738Z,5.03
2022-10-04T14:31:10.360Z,4.80
2022-10-04T14:33:54.757Z,4.57
2022-10-04T14:36:51.133Z,4.67
2022-10-04T14:39:50.297Z,4.30
2022-10-04T14:42:58.332Z,5.00
2022-10-04T14:45:43.367Z,5.07
2022-10-04T14:48:40.330Z,4.73
2022-10-04T14:51:40.674Z,5.03
2022-10-04T14:54:11.143Z,4.87
2022-10-04T14:57:00.773Z,5.07
2022-10-04T14:59:54.561Z,4.53
2022-10-04T15:03:05.434Z,5.00
2022-10-04T15:05:57.967Z,4.90
2022-10-04T15:09:07.909Z,5.20
2022-10-04T15:11:41.239Z,5.00
2022-10-04T15:14:24.985Z,4.57
2022-10-04T15:16:55.545Z,4.63
2022-10-04T15:19:28.762Z,5.07
2022-10-04T15:22:06.197Z,5.10
2022-10-04T15:24:48.016Z,5.53
2022-10-04T15:27:51.915Z,4.60
2022-10-04T15:30:30.736Z,4.43
2022-10-04T15:33:39.793Z,4.70
2022-10-04T15:36:40.487Z,4.47
2022-10-04T15:39:55.895Z,4.70
2022-10-04T15:42:26.978Z,5.23
2022-10-04T15:45:25.421Z,5.07
2022-10-04T15:48:08.430Z,4.70
2022-10-04T15:50:40.981Z,5.73
2022-10-04T15:53:33.108Z,5.60
2022-10-04T15:56:10.377Z,5.40
2022-10-04T15:58:58.548Z,5.20
2022-10-04T16:02:00.060Z,5.10
2022-10-04T16:04:51.939Z,5.53
2022-10-04T16:08:11.269Z,5.40
2022-10-04T16:11:03.584Z,5.17
2022-10-04T16:14:04.878Z,5.40
2022-10-04T16:16:48.531Z,5.47
2022-10-04T16:19:37.663Z,6.00
2022-10-04T16:22:16.426Z,5.50
2022-10-04T16:24:53.102Z,5.93
2022-10-04T16:27:43.657Z,5.17
2022-10-04T16:30:27.554Z,5.50
2022-10-04T16:33:59.466Z,5.90
2022-10-04T16:36:54.263Z,5.70
2022-10-04T16:40:08.658Z,5.17
2022-10-04T16:47:01.948Z,5.20
2022-10-04T16:52:58.878Z,5.43
2022-10-04T16:56:08.962Z,5.53
2022-10-04T16:59:06.120Z,5.90
2022-10-04T17:02:03.323Z,5.37
2022-10-04T17:05:19.344Z,5.53
2022-10-04T17:08:13.990Z,5.37
2022-10-04T17:11:07.510Z,5.77
2022-10-04T17:13:47.608Z,5.73
2022-10-04T17:16:16.869Z,5.73
2022-10-04T17:18:49.604Z,5.63
2022-10-04T17:21:32.112Z,5.50
2022-10-04T17:24:09.012Z,6.07
2022-10-04T17:26:52.193Z,5.43
2022-10-04T17:29:28.787Z,5.67
2022-10-04T17:31:58.974Z,5.30
2022-10-04T17:34:33.496Z,5.27
2022-10-04T17:37:04.551Z,5.47
2022-10-04T17:39:58.682Z,5.43
2022-10-04T17:42:31.060Z,5.80
2022-10-04T17:45:44.458Z,5.57
2022-10-04T17:48:32.201Z,5.93
2022-10-04T17:51:19.422Z,5.30
2022-10-04T17:54:07.405Z,5.00
2022-10-04T17:56:48.447Z,5.83
2022-10-04T17:59:31.365Z,5.70
2022-10-04T18:02:02.476Z,6.00
2022-10-04T18:04:33.274Z,5.57
2022-10-04T18:07:05.888Z,6.07
2022-10-04T18:09:46.706Z,5.43
2022-10-04T18:12:24.691Z,5.90
2022-10-04T18:15:26.509Z,5.93
2022-10-04T18:18:05.700Z,6.00
2022-10-04T18:20:36.276Z,5.57
2022-10-04T18:23:13.353Z,6.43
2022-10-04T18:25:41.460Z,6.53
2022-10-04T18:28:15.170Z,6.40
2022-10-04T18:31:00.695Z,6.20
2022-10-04T18:33:48.282Z,6.10
2022-10-04T18:36:25.810Z,6.90
2022-10-04T18:39:23.968Z,6.70
2022-10-04T18:42:02.410Z,5.70
2022-10-04T18:44:44.440Z,6.30
2022-10-04T18:47:18.200Z,6.27
2022-10-04T18:49:48.904Z,6.30
2022-10-04T18:52:31.325Z,6.13
2022-10-04T18:55:06.061Z,5.47
2022-10-04T18:57:58.882Z,6.70
2022-10-04T19:00:46.559Z,5.13
2022-10-04T19:03:20.518Z,5.80
2022-10-04T19:05:52.833Z,4.97
2022-10-04T19:08:31.033Z,5.23
2022-10-04T19:11:01.237Z,5.27
2022-10-04T19:13:34.211Z,5.20
2022-10-04T19:16:28.594Z,5.93
2022-10-04T19:18:59.363Z,4.73
2022-10-04T19:21:35.425Z,5.07
2022-10-04T19:24:32.669Z,4.73
2022-10-04T19:27:02.567Z,4.80
2022-10-04T19:29:39.522Z,5.10
2022-10-04T19:32:11.345Z,5.00
2022-10-04T19:34:48.363Z,4.93
2022-10-04T19:37:18.852Z,5.67
2022-10-04T19:39:52.143Z,5.13
2022-10-04T19:42:22.184Z,5.60
2022-10-04T19:44:57.476Z,4.77
2022-10-04T19:47:38.248Z,4.93
2022-10-04T19:50:09.250Z,5.27
2022-10-04T19:52:40.135Z,4.90
2022-10-04T19:55:18.751Z,5.43
2022-10-04T19:57:47.270Z,5.20
2022-10-04T20:00:16.996Z,4.60
2022-10-04T20:02:48.907Z,5.47
2022-10-04T20:05:24.883Z,5.40
2022-10-04T20:08:13.661Z,5.73
2022-10-04T20:10:47.566Z,5.27
2022-10-04T20:13:23.791Z,5.30
2022-10-04T20:15:53.929Z,5.27
2022-10-04T20:18:59.865Z,4.90
2022-10-04T20:21:32.278Z,5.03
2022-10-04T20:24:01.949Z,4.53
2022-10-04T20:27:00.349Z,4.57
2022-10-04T20:30:06.887Z,4.20
2022-10-04T20:33:00.102Z,4.80
2022-10-04T20:36:01.277Z,3.93
2022-10-04T20:38:52.286Z,4.03
2022-10-04T20:42:22.933Z,3.87
2022-10-04T20:45:15.084Z,3.50
2022-10-04T20:47:44.392Z,3.40
2022-10-04T20:50:17.670Z,3.37
2022-10-04T20:52:48.511Z,3.27
2022-10-04T20:55:22.124Z,3.30
2022-10-04T20:57:53.230Z,3.40
2022-10-04T21:00:22.772Z,3.20
2022-10-04T21:02:51.228Z,3.20
2022-10-04T21:05:38.361Z,2.27
2022-10-04T21:08:35.121Z,2.60
2022-10-04T21:11:09.932Z,2.47
2022-10-04T21:13:49.143Z,2.30
2022-10-04T21:16:36.783Z,2.00
2022-10-04T21:19:50.945Z,2.60
2022-10-04T21:22:41.004Z,1.87
2022-10-04T21:25:35.189Z,1.87
2022-10-04T21:28:35.193Z,1.60
2022-10-04T21:31:04.103Z,1.40
2022-10-04T21:33:36.654Z,1.13
2022-10-04T21:36:05.078Z,1.50
2022-10-04T21:38:34.644Z,1.23
2022-10-04T21:41:04.342Z,1.40
2022-10-04T21:43:32.471Z,1.30
2022-10-04T21:46:00.690Z,1.60
2022-10-04T21:48:32.502Z,2.23
2022-10-04T21:51:00.824Z,1.70
2022-10-04T21:53:29.538Z,1.60
2022-10-04T21:55:58.202Z,1.60
2022-10-04T21:58:27.879Z,2.03
2022-10-04T22:00:57.438Z,2.17
2022-10-04T22:03:25.548Z,2.10
2022-10-04T22:05:53.740Z,2.20
2022-10-04T22:08:21.892Z,2.30
2022-10-04T22:10:52.240Z,2.23
2022-10-04T22:13:23.132Z,1.70
2022-10-04T22:15:52.717Z,2.10
2022-10-04T22:18:21.209Z,1.97
2022-10-04T22:20:49.460Z,2.00
2022-10-04T22:23:19.962Z,2.07
2022-10-04T22:25:48.143Z,2.47
2022-10-04T22:28:20.325Z,2.07
2022-10-04T22:30:49.582Z,1.73
2022-10-04T22:33:28.293Z,2.03
2022-10-04T22:35:57.773Z,1.87
2022-10-04T22:38:25.840Z,1.70
2022-10-04T22:40:54.302Z,1.63
2022-10-04T22:43:23.787Z,1.70
2022-10-04T22:45:52.075Z,1.73
2022-10-04T22:48:20.423Z,1.90
2022-10-04T22:50:50.197Z,2.30
2022-10-04T22:53:18.788Z,2.33
2022-10-04T22:55:46.942Z,2.43
2022-10-04T22:58:15.282Z,3.37
2022-10-04T23:00:43.885Z,3.07
2022-10-04T23:03:19.486Z,3.10
2022-10-04T23:05:49.136Z,3.27
2022-10-04T23:08:17.989Z,3.57
2022-10-04T23:10:46.092Z,3.90
2022-10-04T23:13:15.268Z,3.40
2022-10-04T23:15:43.829Z,3.23
2022-10-04T23:18:14.583Z,3.63
2022-10-04T23:20:42.693Z,3.43
2022-10-04T23:23:17.202Z,3.77
2022-10-04T23:25:47.226Z,3.67
2022-10-04T23:28:16.579Z,3.03
2022-10-04T23:30:45.634Z,3.47
2022-10-04T23:33:16.368Z,3.13
2022-10-04T23:35:44.508Z,3.20
2022-10-04T23:38:15.528Z,3.37
2022-10-04T23:40:44.486Z,3.03
2022-10-04T23:43:14.478Z,3.07
2022-10-04T23:45:44.500Z,3.13
2022-10-04T23:48:13.848Z,2.87
2022-10-04T23:50:42.024Z,2.40
2022-10-04T23:53:15.751Z,2.60
2022-10-04T23:55:45.518Z,2.53
2022-10-04T23:58:16.635Z,2.73
