createdAt,value
2022-09-11T00:01:11.663Z,10.23
2022-09-11T00:03:39.705Z,10.85
2022-09-11T00:06:10.603Z,10.38
2022-09-11T00:08:39.697Z,10.18
2022-09-11T00:11:10.939Z,10.55
2022-09-11T00:13:41.463Z,10.73
2022-09-11T00:16:20.275Z,9.52
2022-09-11T00:18:49.052Z,9.95
2022-09-11T00:21:17.832Z,10.23
2022-09-11T00:23:45.979Z,9.85
2022-09-11T00:26:13.987Z,9.80
2022-09-11T00:28:43.272Z,10.68
2022-09-11T00:31:14.509Z,10.18
2022-09-11T00:33:42.919Z,11.07
2022-09-11T00:36:14.385Z,9.73
2022-09-11T00:38:42.698Z,9.85
2022-09-11T00:41:15.115Z,9.95
2022-09-11T00:44:02.610Z,10.07
2022-09-11T00:46:41.060Z,10.95
2022-09-11T00:49:21.055Z,10.02
2022-09-11T00:51:54.437Z,11.15
2022-09-11T00:54:28.527Z,10.15
2022-09-11T00:56:59.769Z,10.95
2022-09-11T00:59:31.459Z,10.77
2022-09-11T01:01:59.577Z,11.27
2022-09-11T01:04:29.139Z,10.25
2022-09-11T01:06:58.488Z,10.27
2022-09-11T01:09:28.527Z,10.50
2022-09-11T01:12:06.782Z,10.48
2022-09-11T01:14:45.369Z,10.63
2022-09-11T01:17:22.785Z,10.82
2022-09-11T01:20:18.034Z,10.48
2022-09-11T01:23:03.162Z,9.30
2022-09-11T01:25:43.044Z,10.68
2022-09-11T01:28:16.562Z,9.95
2022-09-11T01:30:51.802Z,10.35
2022-09-11T01:33:24.951Z,10.70
2022-09-11T01:36:00.526Z,10.05
2022-09-11T01:38:35.350Z,9.70
2022-09-11T01:41:08.341Z,9.70
2022-09-11T01:43:42.992Z,10.00
2022-09-11T01:46:13.106Z,9.98
2022-09-11T01:48:45.604Z,10.02
2022-09-11T01:51:23.066Z,9.45
2022-09-11T01:53:52.577Z,10.55
2022-09-11T01:56:24.960Z,10.93
2022-09-11T01:58:59.538Z,10.02
2022-09-11T02:01:31.053Z,9.75
2022-09-11T02:04:07.133Z,9.70
2022-09-11T02:06:41.402Z,9.90
2022-09-11T02:09:12.646Z,9.82
2022-09-11T02:11:43.134Z,10.00
2022-09-11T02:14:20.849Z,9.73
2022-09-11T02:16:51.080Z,9.70
2022-09-11T02:19:21.112Z,8.82
2022-09-11T02:21:50.772Z,9.38
2022-09-11T02:24:19.931Z,8.80
2022-09-11T02:26:52.712Z,10.77
2022-09-11T02:29:22.069Z,10.65
2022-09-11T02:31:50.499Z,10.60
2022-09-11T02:34:28.060Z,10.35
2022-09-11T02:37:15.285Z,9.95
2022-09-11T02:40:00.242Z,9.10
2022-09-11T02:42:39.847Z,9.88
2022-09-11T02:45:24.198Z,9.57
2022-09-11T02:48:03.086Z,9.20
2022-09-11T02:50:37.422Z,9.80
2022-09-11T02:53:10.610Z,9.43
2022-09-11T02:55:50.279Z,9.05
2022-09-11T02:58:26.835Z,9.13
2022-09-11T03:00:58.818Z,10.50
2022-09-11T03:03:26.850Z,9.60
2022-09-11T03:05:54.999Z,9.90
2022-09-11T03:08:22.846Z,10.13
2022-09-11T03:10:51.045Z,9.35
2022-09-11T03:13:18.988Z,10.07
2022-09-11T03:15:48.829Z,9.02
2022-09-11T03:18:18.252Z,10.70
2022-09-11T03:20:47.304Z,10.20
2022-09-11T03:23:15.592Z,9.95
2022-09-11T03:25:43.321Z,10.07
2022-09-11T03:28:11.222Z,11.30
2022-09-11T03:30:39.139Z,10.38
2022-09-11T03:33:07.276Z,9.70
2022-09-11T03:35:36.637Z,9.80
2022-09-11T03:38:04.474Z,9.45
2022-09-11T03:40:32.183Z,9.52
2022-09-11T03:43:00.302Z,9.65
2022-09-11T03:45:28.180Z,10.00
2022-09-11T03:47:57.068Z,9.77
2022-09-11T03:50:24.810Z,9.32
2022-09-11T03:52:54.238Z,9.68
2022-09-11T03:55:22.989Z,9.90
2022-09-11T03:57:51.077Z,8.77
2022-09-11T04:00:19.043Z,9.98
2022-09-11T04:02:46.931Z,10.52
2022-09-11T04:05:14.888Z,9.40
2022-09-11T04:07:42.644Z,9.65
2022-09-11T04:10:12.285Z,9.85
2022-09-11T04:12:40.140Z,8.85
2022-09-11T04:15:08.915Z,10.60
2022-09-11T04:17:36.679Z,9.63
2022-09-11T04:20:05.754Z,10.07
2022-09-11T04:22:33.637Z,9.80
2022-09-11T04:25:02.086Z,11.10
2022-09-11T04:27:31.735Z,10.88
2022-09-11T04:29:59.550Z,9.93
2022-09-11T04:32:28.309Z,9.52
2022-09-11T04:34:56.294Z,10.40
2022-09-11T04:37:24.015Z,10.27
2022-09-11T04:39:51.805Z,11.77
2022-09-11T04:42:19.919Z,12.15
2022-09-11T04:44:49.010Z,10.13
2022-09-11T04:47:17.082Z,9.95
2022-09-11T04:49:46.784Z,9.57
2022-09-11T04:52:15.314Z,10.35
2022-09-11T04:54:43.181Z,9.95
2022-09-11T04:57:10.996Z,9.55
2022-09-11T04:59:38.908Z,10.30
2022-09-11T05:02:08.051Z,11.57
2022-09-11T05:04:35.977Z,9.80
2022-09-11T05:07:03.939Z,9.75
2022-09-11T05:09:31.697Z,9.48
2022-09-11T05:11:59.572Z,10.60
2022-09-11T05:14:28.131Z,11.35
2022-09-11T05:16:55.902Z,11.32
2022-09-11T05:19:25.607Z,10.60
2022-09-11T05:21:53.639Z,10.02
2022-09-11T05:24:21.434Z,10.77
2022-09-11T05:26:49.227Z,10.52
2022-09-11T05:29:19.023Z,11.05
2022-09-11T05:31:47.683Z,10.80
2022-09-11T05:34:15.565Z,10.88
2022-09-11T05:36:45.373Z,10.07
2022-09-11T05:39:13.185Z,9.63
2022-09-11T05:41:40.917Z,10.68
2022-09-11T05:44:08.824Z,9.35
2022-09-11T05:46:36.601Z,8.93
2022-09-11T05:49:05.030Z,9.18
2022-09-11T05:51:35.766Z,8.82
2022-09-11T05:54:05.496Z,8.85
2022-09-11T05:56:33.334Z,9.38
2022-09-11T05:59:04.976Z,8.68
2022-09-11T06:01:32.907Z,8.80
2022-09-11T06:04:02.666Z,9.68
2022-09-11T06:06:32.295Z,11.15
2022-09-11T06:09:00.358Z,10.52
2022-09-11T06:11:29.573Z,11.68
2022-09-11T06:13:57.513Z,10.32
2022-09-11T06:16:26.110Z,11.45
2022-09-11T06:18:55.060Z,12.10
2022-09-11T06:21:25.068Z,11.23
2022-09-11T06:23:54.060Z,11.13
2022-09-11T06:26:24.255Z,11.23
2022-09-11T06:28:54.158Z,10.32
2022-09-11T06:31:24.239Z,9.93
2022-09-11T06:33:52.249Z,8.82
2022-09-11T06:36:22.998Z,9.68
2022-09-11T06:38:55.140Z,10.52
2022-09-11T06:41:24.519Z,10.45
2022-09-11T06:43:54.467Z,9.48
2022-09-11T06:46:23.994Z,9.45
2022-09-11T06:48:53.405Z,7.82
2022-09-11T06:51:22.950Z,8.40
2022-09-11T06:53:54.707Z,8.80
2022-09-11T06:56:23.236Z,10.75
2022-09-11T06:58:52.863Z,9.38
2022-09-11T07:01:22.410Z,11.40
2022-09-11T07:03:52.897Z,10.77
2022-09-11T07:06:23.273Z,11.43
2022-09-11T07:08:53.183Z,10.80
2022-09-11T07:11:21.652Z,12.32
2022-09-11T07:13:50.008Z,12.18
2022-09-11T07:16:19.332Z,13.05
2022-09-11T07:18:48.288Z,11.45
2022-09-11T07:21:19.562Z,11.38
2022-09-11T07:23:48.791Z,11.15
2022-09-11T07:26:17.987Z,10.13
2022-09-11T07:28:48.965Z,10.20
2022-09-11T07:31:21.123Z,11.00
2022-09-11T07:33:50.094Z,10.73
2022-09-11T07:36:20.027Z,10.93
2022-09-11T07:38:49.854Z,11.38
2022-09-11T07:41:20.068Z,11.32
2022-09-11T07:43:48.252Z,10.82
2022-09-11T07:46:16.267Z,11.38
2022-09-11T07:48:45.527Z,9.27
2022-09-11T07:51:14.973Z,9.63
2022-09-11T07:53:52.196Z,9.82
2022-09-11T07:56:24.015Z,9.70
2022-09-11T07:58:53.749Z,8.27
2022-09-11T08:01:23.332Z,10.07
2022-09-11T08:04:01.076Z,8.35
2022-09-11T08:06:30.195Z,8.77
2022-09-11T08:09:00.055Z,10.25
2022-09-11T08:11:29.547Z,9.88
2022-09-11T08:13:57.552Z,10.07
2022-09-11T08:16:27.690Z,10.82
2022-09-11T08:18:57.225Z,10.73
2022-09-11T08:21:26.126Z,8.40
2022-09-11T08:23:54.033Z,8.05
2022-09-11T08:26:23.558Z,8.75
2022-09-11T08:28:53.052Z,8.23
2022-09-11T08:31:22.912Z,6.55
2022-09-11T08:33:51.287Z,4.07
2022-09-11T08:36:21.270Z,3.90
2022-09-11T08:38:49.830Z,4.78
2022-09-11T08:41:28.967Z,3.97
2022-09-11T08:43:59.970Z,4.03
2022-09-11T08:46:32.076Z,3.88
2022-09-11T08:49:07.622Z,3.35
2022-09-11T08:51:37.319Z,6.75
2022-09-11T08:54:06.785Z,6.78
2022-09-11T08:56:36.351Z,7.40
2022-09-11T08:59:25.037Z,7.53
2022-09-11T09:02:03.784Z,6.30
2022-09-11T09:04:46.250Z,5.25
2022-09-11T09:07:25.455Z,4.60
2022-09-11T09:10:04.193Z,4.80
2022-09-11T09:12:40.449Z,4.35
2022-09-11T09:15:32.550Z,4.97
2022-09-11T09:18:03.297Z,3.83
2022-09-11T09:20:35.225Z,4.25
2022-09-11T09:23:07.849Z,4.55
2022-09-11T09:25:39.354Z,4.65
2022-09-11T09:28:19.965Z,4.20
2022-09-11T09:30:51.961Z,4.15
2022-09-11T09:33:31.681Z,3.67
2022-09-11T09:36:13.117Z,3.58
2022-09-11T09:38:42.596Z,3.50
2022-09-11T09:41:35.107Z,3.70
2022-09-11T09:44:10.770Z,3.83
2022-09-11T09:46:45.500Z,3.40
2022-09-11T09:49:23.085Z,3.35
2022-09-11T09:51:51.567Z,2.67
2022-09-11T09:54:23.230Z,2.60
2022-09-11T09:56:57.063Z,2.72
2022-09-11T09:59:31.182Z,2.60
2022-09-11T10:01:59.873Z,2.78
2022-09-11T10:04:30.254Z,2.20
2022-09-11T10:07:11.422Z,1.98
2022-09-11T10:09:47.498Z,2.25
2022-09-11T10:12:20.733Z,2.28
2022-09-11T10:14:54.400Z,2.28
2022-09-11T10:17:24.918Z,2.35
2022-09-11T10:19:56.939Z,1.92
2022-09-11T10:22:30.588Z,1.75
2022-09-11T10:25:11.518Z,2.45
2022-09-11T10:27:53.518Z,2.15
2022-09-11T10:30:36.718Z,1.95
2022-09-11T10:33:07.818Z,2.08
2022-09-11T10:35:37.796Z,1.95
2022-09-11T10:38:17.896Z,2.17
2022-09-11T10:41:20.277Z,2.17
2022-09-11T10:43:52.481Z,2.17
2022-09-11T10:46:29.667Z,2.65
2022-09-11T10:48:59.885Z,2.55
2022-09-11T10:51:30.021Z,2.33
2022-09-11T10:54:14.684Z,1.98
2022-09-11T10:57:00.176Z,2.38
2022-09-11T10:59:35.355Z,2.35
2022-09-11T11:02:03.508Z,1.92
2022-09-11T11:04:35.422Z,1.98
2022-09-11T11:07:17.038Z,1.77
2022-09-11T11:09:56.729Z,2.25
2022-09-11T11:12:40.886Z,1.90
2022-09-11T11:15:30.924Z,1.88
2022-09-11T11:18:21.523Z,1.85
2022-09-11T11:20:59.169Z,1.75
2022-09-11T11:23:51.100Z,1.60
2022-09-11T11:26:36.288Z,1.65
2022-09-11T11:29:38.445Z,1.80
2022-09-11T11:32:23.890Z,1.55
2022-09-11T11:35:27.310Z,1.48
2022-09-11T11:38:09.110Z,1.60
2022-09-11T11:40:56.946Z,1.80
2022-09-11T11:43:29.449Z,1.40
2022-09-11T11:46:16.091Z,1.38
2022-09-11T11:48:54.149Z,1.60
2022-09-11T11:51:28.210Z,1.38
2022-09-11T11:54:02.945Z,1.02
2022-09-11T11:57:08.563Z,1.45
2022-09-11T12:00:14.727Z,1.10
2022-09-11T12:03:17.902Z,1.13
2022-09-11T12:05:49.028Z,1.52
2022-09-11T12:08:32.377Z,1.10
2022-09-11T12:11:06.378Z,1.08
2022-09-11T12:13:37.552Z,1.20
2022-09-11T12:16:15.853Z,1.17
2022-09-11T12:19:04.298Z,1.25
2022-09-11T12:21:38.685Z,1.42
2022-09-11T12:24:21.895Z,1.20
2022-09-11T12:27:28.583Z,1.40
2022-09-11T12:29:58.611Z,0.90
2022-09-11T12:32:43.238Z,1.33
2022-09-11T12:35:32.770Z,1.60
2022-09-11T12:38:17.761Z,0.98
2022-09-11T12:40:51.559Z,1.20
2022-09-11T12:43:47.541Z,0.98
2022-09-11T12:46:54.520Z,1.45
2022-09-11T12:49:25.518Z,0.60
2022-09-11T12:51:56.017Z,1.30
2022-09-11T12:54:26.608Z,1.10
2022-09-11T12:57:01.854Z,1.40
2022-09-11T12:59:34.397Z,1.20
2022-09-11T13:02:04.515Z,1.55
2022-09-11T13:04:34.119Z,1.02
2022-09-11T13:07:08.532Z,1.50
2022-09-11T13:09:40.190Z,1.13
2022-09-11T13:12:47.483Z,0.90
2022-09-11T13:15:38.006Z,1.00
2022-09-11T13:18:30.962Z,0.73
2022-09-11T13:21:00.825Z,0.90
2022-09-11T13:23:30.478Z,0.70
2022-09-11T13:25:58.863Z,0.90
2022-09-11T13:28:31.672Z,1.00
2022-09-11T13:31:03.255Z,0.90
2022-09-11T13:33:32.603Z,0.93
2022-09-11T13:36:03.531Z,0.75
2022-09-11T13:38:35.258Z,0.90
2022-09-11T13:41:06.916Z,1.05
2022-09-11T13:43:37.826Z,1.15
2022-09-11T13:46:23.086Z,0.70
2022-09-11T13:48:54.149Z,0.80
2022-09-11T13:51:25.409Z,0.77
2022-09-11T13:54:08.941Z,0.70
2022-09-11T13:56:47.118Z,0.90
2022-09-11T13:59:46.183Z,1.10
2022-09-11T14:02:38.082Z,0.70
2022-09-11T14:05:15.286Z,0.77
2022-09-11T14:07:47.685Z,1.48
2022-09-11T14:10:24.931Z,1.73
2022-09-11T14:13:02.679Z,0.82
2022-09-11T14:15:37.860Z,0.90
2022-09-11T14:18:08.697Z,0.70
2022-09-11T14:20:41.714Z,0.80
2022-09-11T14:23:16.504Z,0.90
2022-09-11T14:26:10.926Z,1.08
2022-09-11T14:28:51.182Z,0.98
2022-09-11T14:31:34.891Z,1.05
2022-09-11T14:34:20.714Z,0.95
2022-09-11T14:36:52.746Z,1.05
2022-09-11T14:39:30.456Z,1.10
2022-09-11T14:41:59.923Z,0.90
2022-09-11T14:44:29.035Z,0.80
2022-09-11T14:46:59.167Z,0.80
2022-09-11T14:49:27.054Z,1.00
2022-09-11T14:51:58.156Z,0.85
2022-09-11T14:54:27.718Z,0.90
2022-09-11T14:56:55.928Z,0.70
2022-09-11T14:59:25.123Z,0.80
2022-09-11T15:01:53.173Z,1.40
2022-09-11T15:04:23.826Z,1.27
2022-09-11T15:06:53.268Z,1.15
2022-09-11T15:09:21.479Z,1.00
2022-09-11T15:11:50.404Z,1.15
2022-09-11T15:14:32.624Z,1.13
2022-09-11T15:17:10.407Z,0.77
2022-09-11T15:19:38.364Z,0.85
2022-09-11T15:22:07.505Z,1.08
2022-09-11T15:24:36.059Z,0.80
2022-09-11T15:27:04.111Z,0.80
2022-09-11T15:29:32.077Z,0.82
2022-09-11T15:32:01.913Z,0.82
2022-09-11T15:34:33.102Z,1.00
2022-09-11T15:37:01.022Z,0.90
2022-09-11T15:39:29.274Z,0.90
2022-09-11T15:41:57.745Z,1.00
2022-09-11T15:44:27.247Z,0.85
2022-09-11T15:46:56.708Z,1.00
2022-09-11T15:49:28.332Z,1.02
2022-09-11T15:51:59.001Z,1.98
2022-09-11T15:54:27.364Z,1.00
2022-09-11T15:56:55.423Z,0.90
2022-09-11T15:59:23.744Z,0.80
2022-09-11T16:01:51.759Z,0.80
2022-09-11T16:04:23.198Z,0.88
2022-09-11T16:06:54.429Z,0.88
2022-09-11T16:09:26.078Z,1.17
2022-09-11T16:11:55.197Z,0.88
2022-09-11T16:14:27.344Z,1.00
2022-09-11T16:16:58.378Z,1.20
2022-09-11T16:19:31.228Z,1.45
2022-09-11T16:22:01.382Z,1.25
2022-09-11T16:24:32.884Z,1.40
2022-09-11T16:27:05.505Z,1.13
2022-09-11T16:30:08.962Z,1.10
2022-09-11T16:32:29.171Z,1.00
2022-09-11T16:34:59.564Z,0.90
2022-09-11T16:37:28.104Z,1.20
2022-09-11T16:39:57.260Z,2.22
2022-09-11T16:42:26.550Z,2.30
2022-09-11T16:44:54.484Z,1.88
2022-09-11T16:47:22.873Z,1.65
2022-09-11T16:50:08.086Z,1.20
2022-09-11T16:52:37.028Z,1.02
2022-09-11T16:55:08.496Z,1.30
2022-09-11T16:57:37.267Z,1.52
2022-09-11T17:00:07.132Z,1.10
2022-09-11T17:02:34.950Z,1.45
2022-09-11T17:05:03.556Z,1.45
2022-09-11T17:07:31.732Z,1.30
2022-09-11T17:09:59.481Z,1.20
2022-09-11T17:12:28.789Z,1.55
2022-09-11T17:14:56.638Z,1.50
2022-09-11T17:17:24.467Z,1.55
2022-09-11T17:19:52.282Z,1.75
2022-09-11T17:22:20.384Z,1.85
2022-09-11T17:24:48.140Z,2.15
2022-09-11T17:27:15.974Z,2.20
2022-09-11T17:29:45.244Z,1.85
2022-09-11T17:32:27.729Z,1.73
2022-09-11T17:34:56.217Z,1.88
2022-09-11T17:37:24.168Z,1.98
2022-09-11T17:39:52.016Z,2.22
2022-09-11T17:42:20.177Z,1.70
2022-09-11T17:44:49.700Z,1.98
2022-09-11T17:47:17.561Z,1.88
2022-09-11T17:49:45.523Z,1.40
2022-09-11T17:52:13.802Z,1.70
2022-09-11T17:54:42.202Z,1.92
2022-09-11T17:57:10.295Z,1.90
2022-09-11T17:59:39.159Z,2.17
2022-09-11T18:02:08.792Z,2.05
2022-09-11T18:04:38.582Z,1.50
2022-09-11T18:07:06.567Z,2.38
2022-09-11T18:09:34.438Z,1.92
2022-09-11T18:12:03.428Z,1.88
2022-09-11T18:14:32.227Z,2.00
2022-09-11T18:17:00.025Z,2.70
2022-09-11T18:19:30.088Z,2.20
2022-09-11T18:21:59.061Z,1.92
2022-09-11T18:24:29.957Z,1.90
2022-09-11T18:27:00.905Z,2.10
2022-09-11T18:29:30.536Z,2.13
2022-09-11T18:32:00.182Z,2.17
2022-09-11T18:34:31.190Z,2.70
2022-09-11T18:36:59.971Z,2.40
2022-09-11T18:39:28.270Z,1.92
2022-09-11T18:41:56.395Z,1.90
2022-09-11T18:44:25.391Z,2.30
2022-09-11T18:46:54.832Z,4.55
2022-09-11T18:49:23.397Z,2.28
2022-09-11T18:51:53.655Z,2.10
2022-09-11T18:54:22.148Z,2.90
2022-09-11T18:56:51.121Z,2.42
2022-09-11T18:59:20.375Z,2.63
2022-09-11T19:01:49.035Z,2.67
2022-09-11T19:04:17.452Z,3.00
2022-09-11T19:06:46.245Z,2.47
2022-09-11T19:09:15.685Z,2.60
2022-09-11T19:11:44.033Z,2.65
2022-09-11T19:14:12.993Z,2.85
2022-09-11T19:16:41.210Z,4.38
2022-09-11T19:19:09.493Z,7.03
2022-09-11T19:21:38.889Z,7.10
2022-09-11T19:24:07.737Z,5.18
2022-09-11T19:26:38.921Z,6.28
2022-09-11T19:29:08.518Z,6.55
2022-09-11T19:31:39.094Z,6.78
2022-09-11T19:34:09.468Z,6.15
2022-09-11T19:36:37.274Z,7.88
2022-09-11T19:39:06.121Z,6.95
2022-09-11T19:41:37.226Z,6.47
2022-09-11T19:44:06.641Z,9.55
2022-09-11T19:46:37.239Z,10.25
2022-09-11T19:49:06.752Z,5.75
2022-09-11T19:51:37.140Z,10.40
2022-09-11T19:54:06.397Z,6.72
2022-09-11T19:56:38.072Z,9.73
2022-09-11T19:59:06.709Z,7.97
2022-09-11T20:01:34.626Z,15.43
2022-09-11T20:04:02.787Z,14.30
2022-09-11T20:06:32.774Z,10.55
2022-09-11T20:11:51.149Z,10.20
2022-09-11T20:14:19.024Z,8.38
2022-09-11T20:16:46.799Z,8.63
2022-09-11T20:19:15.121Z,7.65
2022-09-11T20:21:42.995Z,12.32
2022-09-11T20:24:10.745Z,8.85
2022-09-11T20:26:38.630Z,8.80
2022-09-11T20:29:09.585Z,7.60
2022-09-11T20:31:46.946Z,9.95
2022-09-11T20:34:16.463Z,8.95
2022-09-11T20:36:44.219Z,11.07
2022-09-11T20:39:13.298Z,14.68
2022-09-11T20:41:41.205Z,11.77
2022-09-11T20:44:10.749Z,8.30
2022-09-11T20:46:38.681Z,5.70
2022-09-11T20:49:06.651Z,5.97
2022-09-11T20:51:34.701Z,5.55
2022-09-11T20:54:02.602Z,5.30
2022-09-11T20:56:30.450Z,5.78
2022-09-11T20:59:00.056Z,5.43
2022-09-11T21:01:32.439Z,7.50
2022-09-11T21:04:02.995Z,6.40
2022-09-11T21:06:33.114Z,5.43
2022-09-11T21:09:03.830Z,11.63
2022-09-11T21:11:31.866Z,11.48
2022-09-11T21:14:00.310Z,14.48
2022-09-11T21:16:29.639Z,12.18
2022-09-11T21:18:59.236Z,8.73
2022-09-11T21:21:28.311Z,8.00
2022-09-11T21:23:57.058Z,7.15
2022-09-11T21:26:26.302Z,7.38
2022-09-11T21:28:54.236Z,6.70
2022-09-11T21:31:22.179Z,6.63
2022-09-11T21:33:52.126Z,7.35
2022-09-11T21:36:20.085Z,6.43
2022-09-11T21:38:48.003Z,6.50
2022-09-11T21:41:16.350Z,7.10
2022-09-11T21:43:44.215Z,7.43
2022-09-11T21:46:12.241Z,7.47
2022-09-11T21:48:41.710Z,6.50
2022-09-11T21:51:14.104Z,7.13
2022-09-11T21:53:44.062Z,7.53
2022-09-11T21:56:18.465Z,6.85
2022-09-11T21:58:46.809Z,8.07
2022-09-11T22:01:14.802Z,7.07
2022-09-11T22:03:42.596Z,7.43
2022-09-11T22:06:12.602Z,7.50
2022-09-11T22:08:42.054Z,8.50
2022-09-11T22:11:11.294Z,8.25
2022-09-11T22:13:39.694Z,7.45
2022-09-11T22:16:09.738Z,7.90
2022-09-11T22:18:38.546Z,7.90
2022-09-11T22:21:06.913Z,8.52
2022-09-11T22:23:36.053Z,9.50
2022-09-11T22:26:06.953Z,8.65
2022-09-11T22:28:34.941Z,9.13
2022-09-11T22:31:07.825Z,8.00
2022-09-11T22:33:37.565Z,8.23
2022-09-11T22:36:10.877Z,8.20
2022-09-11T22:38:40.217Z,8.45
2022-09-11T22:41:08.303Z,8.95
2022-09-11T22:43:36.574Z,7.70
2022-09-11T22:46:04.573Z,9.05
2022-09-11T22:48:32.530Z,8.27
2022-09-11T22:51:00.765Z,8.07
2022-09-11T22:53:29.655Z,8.82
2022-09-11T22:55:58.919Z,8.15
2022-09-11T22:58:26.968Z,7.65
2022-09-11T23:00:56.504Z,7.63
2022-09-11T23:03:24.332Z,8.65
2022-09-11T23:06:15.093Z,8.35
2022-09-11T23:08:42.863Z,8.60
2022-09-11T23:11:15.211Z,8.50
2022-09-11T23:13:43.404Z,8.20
2022-09-11T23:16:14.598Z,8.20
2022-09-11T23:18:43.306Z,7.88
2022-09-11T23:21:11.807Z,7.78
2022-09-11T23:23:42.744Z,7.63
2022-09-11T23:26:13.490Z,7.97
2022-09-11T23:28:41.933Z,9.27
2022-09-11T23:31:13.687Z,8.88
2022-09-11T23:33:42.366Z,7.65
2022-09-11T23:36:12.986Z,8.43
2022-09-11T23:38:41.064Z,8.70
2022-09-11T23:41:09.135Z,7.90
2022-09-11T23:43:38.222Z,7.72
2022-09-11T23:46:06.241Z,7.43
2022-09-11T23:48:34.723Z,8.00
2022-09-11T23:51:03.261Z,8.55
2022-09-11T23:53:31.587Z,8.73
2022-09-11T23:55:59.929Z,8.48
2022-09-11T23:58:27.806Z,7.65
