createdAt,value
2023-01-12T00:03:43.136Z,89.22
2023-01-12T00:07:35.810Z,89.40
2023-01-12T00:11:29.119Z,89.43
2023-01-12T00:15:42.029Z,90.22
2023-01-12T00:19:37.120Z,90.60
2023-01-12T00:23:29.823Z,91.18
2023-01-12T00:27:22.923Z,91.61
2023-01-12T00:31:15.872Z,91.72
2023-01-12T00:35:09.250Z,91.71
2023-01-12T00:39:01.971Z,91.62
2023-01-12T00:43:13.243Z,91.29
2023-01-12T00:47:07.927Z,91.12
2023-01-12T00:51:04.153Z,90.96
2023-01-12T00:54:56.978Z,91.40
2023-01-12T00:58:49.685Z,91.92
2023-01-12T01:02:42.474Z,91.01
2023-01-12T01:06:38.959Z,91.28
2023-01-12T01:10:32.109Z,91.64
2023-01-12T01:14:24.913Z,91.79
2023-01-12T01:18:17.637Z,91.31
2023-01-12T01:22:10.184Z,91.29
2023-01-12T01:26:05.268Z,91.60
2023-01-12T01:29:58.499Z,92.05
2023-01-12T01:33:51.543Z,92.04
2023-01-12T01:37:44.172Z,91.38
2023-01-12T01:41:37.144Z,91.32
2023-01-12T01:45:29.970Z,91.46
2023-01-12T01:49:25.632Z,91.58
2023-01-12T01:53:21.591Z,91.43
2023-01-12T01:57:15.577Z,91.67
2023-01-12T02:01:08.880Z,92.18
2023-01-12T02:05:02.104Z,92.50
2023-01-12T02:09:14.871Z,92.29
2023-01-12T02:13:26.310Z,92.39
2023-01-12T02:17:59.240Z,92.35
2023-01-12T02:22:14.351Z,91.99
2023-01-12T02:26:29.144Z,92.20
2023-01-12T02:31:00.192Z,91.48
2023-01-12T02:35:14.373Z,91.33
2023-01-12T02:39:14.323Z,92.45
2023-01-12T02:43:26.112Z,92.92
2023-01-12T02:47:36.328Z,93.22
2023-01-12T02:51:45.685Z,93.44
2023-01-12T02:55:40.759Z,92.42
2023-01-12T02:59:36.762Z,91.42
2023-01-12T03:03:30.117Z,92.06
2023-01-12T03:07:25.640Z,92.12
2023-01-12T03:11:22.123Z,92.47
2023-01-12T03:15:17.559Z,92.13
2023-01-12T03:19:24.963Z,91.95
2023-01-12T03:23:22.059Z,92.44
2023-01-12T03:27:18.313Z,92.89
2023-01-12T03:31:13.677Z,93.15
2023-01-12T03:35:08.993Z,93.25
2023-01-12T03:39:26.274Z,93.47
2023-01-12T03:43:31.691Z,93.53
2023-01-12T03:47:29.621Z,92.51
2023-01-12T03:51:34.218Z,92.45
2023-01-12T03:55:30.098Z,92.37
2023-01-12T03:59:23.603Z,92.43
2023-01-12T04:03:17.190Z,92.82
2023-01-12T04:07:10.210Z,92.86
2023-01-12T04:11:25.695Z,93.24
2023-01-12T04:15:18.573Z,93.41
2023-01-12T04:19:11.216Z,93.73
2023-01-12T04:23:03.994Z,93.96
2023-01-12T04:26:57.122Z,94.05
2023-01-12T04:30:50.057Z,94.05
2023-01-12T04:34:42.976Z,94.02
2023-01-12T04:38:35.629Z,93.89
2023-01-12T04:42:46.783Z,93.99
2023-01-12T04:46:39.445Z,94.13
2023-01-12T04:50:32.771Z,94.11
2023-01-12T04:54:25.486Z,94.08
2023-01-12T04:58:18.403Z,93.99
2023-01-12T05:02:11.195Z,93.77
2023-01-12T05:06:05.171Z,93.65
2023-01-12T05:10:17.094Z,93.65
2023-01-12T05:14:10.456Z,93.63
2023-01-12T05:18:03.061Z,93.70
2023-01-12T05:21:55.811Z,93.74
2023-01-12T05:25:48.431Z,93.76
2023-01-12T05:29:41.241Z,93.63
2023-01-12T05:33:34.091Z,93.55
2023-01-12T05:37:28.587Z,93.36
2023-01-12T05:41:23.222Z,93.48
2023-01-12T05:45:16.136Z,93.50
2023-01-12T05:49:11.290Z,93.16
2023-01-12T05:53:04.269Z,93.12
2023-01-12T05:56:57.138Z,93.08
2023-01-12T06:00:50.215Z,93.27
2023-01-12T06:04:44.478Z,93.42
2023-01-12T06:08:37.277Z,93.50
2023-01-12T06:12:48.479Z,93.55
2023-01-12T06:16:42.915Z,93.59
2023-01-12T06:20:35.410Z,93.75
2023-01-12T06:24:28.831Z,93.65
2023-01-12T06:28:21.622Z,93.58
2023-01-12T06:32:14.262Z,93.55
2023-01-12T06:36:07.664Z,93.65
2023-01-12T06:40:00.246Z,93.64
2023-01-12T06:43:52.942Z,93.62
2023-01-12T06:47:47.226Z,93.69
2023-01-12T06:51:40.095Z,93.36
2023-01-12T06:55:33.255Z,93.36
2023-01-12T06:59:25.974Z,93.01
2023-01-12T07:03:20.736Z,92.88
2023-01-12T07:07:13.612Z,93.14
2023-01-12T07:11:12.952Z,93.24
2023-01-12T07:15:06.147Z,93.16
2023-01-12T07:18:59.077Z,93.23
2023-01-12T07:22:51.984Z,93.19
2023-01-12T07:26:47.782Z,93.13
2023-01-12T07:30:40.455Z,93.12
2023-01-12T07:34:33.365Z,93.04
2023-01-12T07:38:27.689Z,93.04
2023-01-12T07:42:23.730Z,93.00
2023-01-12T07:46:16.550Z,93.03
2023-01-12T07:50:11.125Z,92.75
2023-01-12T07:54:10.209Z,92.84
2023-01-12T07:58:03.827Z,92.57
2023-01-12T08:01:56.538Z,92.58
2023-01-12T08:05:50.150Z,92.70
2023-01-12T08:09:42.931Z,92.85
2023-01-12T08:13:37.088Z,92.76
2023-01-12T08:17:34.851Z,92.71
2023-01-12T08:21:29.815Z,92.70
2023-01-12T08:25:28.171Z,92.46
2023-01-12T08:29:33.212Z,92.17
2023-01-12T08:33:27.203Z,91.93
2023-01-12T08:37:22.577Z,91.88
2023-01-12T08:41:33.917Z,91.96
2023-01-12T08:45:26.777Z,91.60
2023-01-12T08:49:24.527Z,91.84
2023-01-12T08:53:17.247Z,91.84
2023-01-12T08:57:10.032Z,91.97
2023-01-12T09:01:14.148Z,91.61
2023-01-12T09:05:07.589Z,91.55
2023-01-12T09:09:06.871Z,91.74
2023-01-12T09:12:59.594Z,91.68
2023-01-12T09:16:53.011Z,91.53
2023-01-12T09:20:45.732Z,91.40
2023-01-12T09:24:38.456Z,91.36
2023-01-12T09:28:31.890Z,91.76
2023-01-12T09:32:29.125Z,91.76
2023-01-12T09:36:31.575Z,91.74
2023-01-12T09:40:24.398Z,91.81
2023-01-12T09:44:44.773Z,91.44
2023-01-12T09:48:37.356Z,91.36
2023-01-12T09:52:45.213Z,91.51
2023-01-12T09:56:43.937Z,91.09
2023-01-12T10:00:36.775Z,91.53
2023-01-12T10:04:29.785Z,91.51
2023-01-12T10:08:31.130Z,91.51
2023-01-12T10:12:34.632Z,91.06
2023-01-12T10:17:06.188Z,90.78
2023-01-12T10:20:59.551Z,90.17
2023-01-12T10:24:53.834Z,90.39
2023-01-12T10:28:48.930Z,90.58
2023-01-12T10:32:46.043Z,90.63
2023-01-12T10:36:49.714Z,90.39
2023-01-12T10:40:42.434Z,90.49
2023-01-12T10:44:34.994Z,90.71
2023-01-12T10:48:28.021Z,90.59
2023-01-12T10:52:37.554Z,89.96
2023-01-12T10:56:37.542Z,90.31
2023-01-12T11:00:30.600Z,90.04
2023-01-12T11:04:28.440Z,90.08
2023-01-12T11:08:26.806Z,90.04
2023-01-12T11:12:53.602Z,90.27
2023-01-12T11:16:52.132Z,90.16
2023-01-12T11:20:53.113Z,90.29
2023-01-12T11:24:53.838Z,90.08
2023-01-12T11:28:54.751Z,90.10
2023-01-12T11:33:04.526Z,90.26
2023-01-12T11:37:13.514Z,89.97
2023-01-12T11:41:29.524Z,90.19
2023-01-12T11:45:47.857Z,90.68
2023-01-12T11:50:14.178Z,91.23
2023-01-12T11:54:08.161Z,90.89
2023-01-12T11:58:13.222Z,90.81
2023-01-12T12:02:27.022Z,90.90
2023-01-12T12:06:43.429Z,90.90
2023-01-12T12:10:46.355Z,90.00
2023-01-12T12:15:05.189Z,90.72
2023-01-12T12:19:42.904Z,90.97
2023-01-12T12:23:59.172Z,90.83
2023-01-12T12:28:10.938Z,90.98
2023-01-12T12:32:26.782Z,91.14
2023-01-12T12:36:43.626Z,90.68
2023-01-12T12:41:37.274Z,90.66
2023-01-12T12:45:41.887Z,91.19
2023-01-12T12:49:37.437Z,91.31
2023-01-12T12:53:36.882Z,91.09
2023-01-12T12:57:53.285Z,90.48
2023-01-12T13:02:00.234Z,90.96
2023-01-12T13:06:16.031Z,90.96
2023-01-12T13:10:24.086Z,90.92
2023-01-12T13:14:26.993Z,90.97
2023-01-12T13:19:03.023Z,90.89
2023-01-12T13:22:56.748Z,91.29
2023-01-12T13:26:52.649Z,91.53
2023-01-12T13:30:54.458Z,91.37
2023-01-12T13:34:47.085Z,91.51
2023-01-12T13:38:54.209Z,91.48
2023-01-12T13:43:06.400Z,91.25
2023-01-12T13:47:26.820Z,91.25
2023-01-12T13:51:32.957Z,91.33
2023-01-12T13:55:28.730Z,90.94
2023-01-12T13:59:21.322Z,91.21
2023-01-12T14:03:28.406Z,91.52
2023-01-12T14:07:55.564Z,90.87
2023-01-12T14:11:57.492Z,91.28
2023-01-12T14:16:09.201Z,91.74
2023-01-12T14:20:02.289Z,91.96
2023-01-12T14:24:20.887Z,92.14
2023-01-12T14:28:23.561Z,92.70
2023-01-12T14:32:18.704Z,92.99
2023-01-12T14:36:19.510Z,92.24
2023-01-12T14:40:24.349Z,92.44
2023-01-12T14:44:44.002Z,92.50
2023-01-12T14:48:42.825Z,92.65
2023-01-12T14:52:35.753Z,92.82
2023-01-12T14:56:56.991Z,93.17
2023-01-12T15:00:49.972Z,93.68
2023-01-12T15:04:57.586Z,93.49
2023-01-12T15:09:00.844Z,93.39
2023-01-12T15:12:55.703Z,93.04
2023-01-12T15:17:07.114Z,93.45
2023-01-12T15:21:20.653Z,93.62
2023-01-12T15:25:34.674Z,93.90
2023-01-12T15:29:27.595Z,94.38
2023-01-12T15:33:21.734Z,94.53
2023-01-12T15:37:17.230Z,94.71
2023-01-12T15:41:17.342Z,95.02
2023-01-12T15:45:37.663Z,95.57
2023-01-12T15:49:30.471Z,95.01
2023-01-12T15:53:25.880Z,94.94
2023-01-12T15:57:18.993Z,95.04
2023-01-12T16:01:16.771Z,95.18
2023-01-12T16:05:12.050Z,95.12
2023-01-12T16:09:04.787Z,95.04
2023-01-12T16:13:02.281Z,95.25
2023-01-12T16:16:55.452Z,95.21
2023-01-12T16:20:48.317Z,95.06
2023-01-12T16:24:41.426Z,94.94
2023-01-12T16:28:34.077Z,94.73
2023-01-12T16:32:27.141Z,94.49
2023-01-12T16:36:19.888Z,94.09
2023-01-12T16:40:13.081Z,94.01
2023-01-12T16:44:06.028Z,94.27
2023-01-12T16:47:58.966Z,94.63
2023-01-12T16:51:51.836Z,94.19
2023-01-12T16:55:44.657Z,93.96
2023-01-12T16:59:37.515Z,93.30
2023-01-12T17:03:30.341Z,93.52
2023-01-12T17:07:23.932Z,93.37
2023-01-12T17:11:21.168Z,92.53
2023-01-12T17:15:15.129Z,92.27
2023-01-12T17:19:08.377Z,92.61
2023-01-12T17:23:01.399Z,92.71
2023-01-12T17:26:55.464Z,92.67
2023-01-12T17:30:49.043Z,92.93
2023-01-12T17:34:48.400Z,93.26
2023-01-12T17:38:41.292Z,93.71
2023-01-12T17:42:52.890Z,94.30
2023-01-12T17:46:46.162Z,93.59
2023-01-12T17:50:40.465Z,93.92
2023-01-12T17:54:33.941Z,94.15
2023-01-12T17:58:26.487Z,94.15
2023-01-12T18:02:19.532Z,93.96
2023-01-12T18:06:18.605Z,93.32
2023-01-12T18:10:18.942Z,92.48
2023-01-12T18:14:12.853Z,92.62
2023-01-12T18:18:05.728Z,92.48
2023-01-12T18:21:58.868Z,93.15
2023-01-12T18:25:51.874Z,92.93
2023-01-12T18:29:44.988Z,92.94
2023-01-12T18:33:38.922Z,92.80
2023-01-12T18:37:32.156Z,92.78
2023-01-12T18:41:45.750Z,91.71
2023-01-12T18:45:38.499Z,92.86
2023-01-12T18:49:33.464Z,92.87
2023-01-12T18:53:29.797Z,92.97
2023-01-12T18:57:25.729Z,93.30
2023-01-12T19:01:21.578Z,93.63
2023-01-12T19:05:31.765Z,93.55
2023-01-12T19:09:38.825Z,93.93
2023-01-12T19:13:50.114Z,94.47
2023-01-12T19:17:43.428Z,94.65
2023-01-12T19:21:55.187Z,94.78
2023-01-12T19:26:07.402Z,95.02
2023-01-12T19:30:02.233Z,95.28
2023-01-12T19:33:57.629Z,94.75
2023-01-12T19:37:52.527Z,94.12
2023-01-12T19:42:06.707Z,94.53
2023-01-12T19:46:03.022Z,93.72
2023-01-12T19:49:56.243Z,94.15
2023-01-12T19:53:49.658Z,93.76
2023-01-12T19:57:43.510Z,93.34
2023-01-12T20:01:40.342Z,92.78
2023-01-12T20:05:36.859Z,93.01
2023-01-12T20:09:30.727Z,92.89
2023-01-12T20:13:25.057Z,93.00
2023-01-12T20:17:18.621Z,93.05
2023-01-12T20:21:13.256Z,92.98
2023-01-12T20:25:07.941Z,92.43
2023-01-12T20:29:01.536Z,92.11
2023-01-12T20:32:55.269Z,92.61
2023-01-12T20:36:48.979Z,92.50
2023-01-12T20:40:43.980Z,92.12
2023-01-12T20:44:37.547Z,91.62
2023-01-12T20:48:31.186Z,91.06
2023-01-12T20:52:25.306Z,91.84
2023-01-12T20:56:20.931Z,91.93
2023-01-12T21:00:15.013Z,90.97
2023-01-12T21:04:08.900Z,91.76
2023-01-12T21:08:08.045Z,92.31
2023-01-12T21:12:01.649Z,92.03
2023-01-12T21:15:59.808Z,92.41
2023-01-12T21:19:53.262Z,92.21
2023-01-12T21:23:46.178Z,92.72
2023-01-12T21:27:39.077Z,92.19
2023-01-12T21:31:33.656Z,92.06
2023-01-12T21:35:26.620Z,91.91
2023-01-12T21:39:19.569Z,91.96
2023-01-12T21:43:13.239Z,91.90
2023-01-12T21:47:05.962Z,91.45
2023-01-12T21:51:06.781Z,91.31
2023-01-12T21:55:00.119Z,90.76
2023-01-12T21:58:53.045Z,90.68
2023-01-12T22:02:45.788Z,91.15
2023-01-12T22:06:38.489Z,90.96
2023-01-12T22:10:32.130Z,90.88
2023-01-12T22:14:25.124Z,90.68
2023-01-12T22:18:17.657Z,90.33
2023-01-12T22:22:10.496Z,90.76
2023-01-12T22:26:04.965Z,91.15
2023-01-12T22:29:57.802Z,91.17
2023-01-12T22:34:02.827Z,91.58
2023-01-12T22:37:56.024Z,91.67
2023-01-12T22:41:50.910Z,91.74
2023-01-12T22:45:43.576Z,91.51
2023-01-12T22:49:36.790Z,91.46
2023-01-12T22:53:29.768Z,90.91
2023-01-12T22:57:22.539Z,91.12
2023-01-12T23:01:19.327Z,91.09
2023-01-12T23:05:12.496Z,90.87
2023-01-12T23:09:05.203Z,91.47
2023-01-12T23:13:16.226Z,90.52
2023-01-12T23:17:08.946Z,90.78
2023-01-12T23:21:10.158Z,90.77
2023-01-12T23:25:03.159Z,91.28
2023-01-12T23:28:59.630Z,91.07
2023-01-12T23:32:53.258Z,91.51
2023-01-12T23:36:46.136Z,92.43
2023-01-12T23:40:39.043Z,93.50
2023-01-12T23:44:31.937Z,93.80
2023-01-12T23:48:24.821Z,94.12
2023-01-12T23:52:17.539Z,94.22
2023-01-12T23:56:12.676Z,94.97
