createdAt,value
2022-11-17T00:01:21.311Z,55.10
2022-11-17T00:03:48.860Z,54.90
2022-11-17T00:06:16.175Z,55.10
2022-11-17T00:08:42.961Z,55.10
2022-11-17T00:11:10.592Z,55.10
2022-11-17T00:13:55.791Z,54.80
2022-11-17T00:16:22.662Z,55.10
2022-11-17T00:19:08.121Z,55.30
2022-11-17T00:21:34.902Z,54.80
2022-11-17T00:24:01.635Z,55.00
2022-11-17T00:26:29.677Z,55.00
2022-11-17T00:29:00.640Z,55.40
2022-11-17T00:31:47.392Z,55.10
2022-11-17T00:34:18.573Z,55.30
2022-11-17T00:36:46.333Z,55.50
2022-11-17T00:39:13.474Z,55.50
2022-11-17T00:41:40.178Z,54.50
2022-11-17T00:44:07.242Z,55.20
2022-11-17T00:46:34.385Z,55.40
2022-11-17T00:49:01.083Z,55.10
2022-11-17T00:51:27.790Z,55.00
2022-11-17T00:53:54.504Z,55.10
2022-11-17T00:56:21.298Z,55.40
2022-11-17T00:58:48.033Z,54.90
2022-11-17T01:01:15.083Z,55.50
2022-11-17T01:03:41.933Z,54.70
2022-11-17T01:06:10.601Z,54.30
2022-11-17T01:08:37.562Z,54.70
2022-11-17T01:11:24.459Z,54.60
2022-11-17T01:13:53.728Z,54.50
2022-11-17T01:16:20.514Z,54.50
2022-11-17T01:18:48.050Z,54.60
2022-11-17T01:21:24.565Z,54.60
2022-11-17T01:23:52.405Z,54.80
2022-11-17T01:26:20.431Z,55.00
2022-11-17T01:28:47.875Z,54.60
2022-11-17T01:31:15.827Z,55.00
2022-11-17T01:33:42.546Z,54.70
2022-11-17T01:36:19.511Z,54.70
2022-11-17T01:38:46.250Z,55.20
2022-11-17T01:41:23.814Z,54.40
2022-11-17T01:43:51.600Z,54.50
2022-11-17T01:46:22.651Z,54.70
2022-11-17T01:48:50.238Z,55.50
2022-11-17T01:51:17.137Z,54.40
2022-11-17T01:53:45.245Z,54.40
2022-11-17T01:56:14.130Z,54.90
2022-11-17T01:58:43.902Z,54.90
2022-11-17T02:01:10.647Z,56.00
2022-11-17T02:03:38.336Z,53.90
2022-11-17T02:06:10.460Z,53.50
2022-11-17T02:08:38.730Z,53.80
2022-11-17T02:11:08.381Z,53.80
2022-11-17T02:13:36.071Z,54.10
2022-11-17T02:16:02.984Z,53.30
2022-11-17T02:18:29.752Z,53.20
2022-11-17T02:21:08.708Z,53.10
2022-11-17T02:23:54.159Z,53.40
2022-11-17T02:26:40.664Z,53.70
2022-11-17T02:29:19.142Z,53.60
2022-11-17T02:32:04.016Z,53.50
2022-11-17T02:34:43.474Z,53.80
2022-11-17T02:37:17.307Z,54.20
2022-11-17T02:39:59.395Z,53.90
2022-11-17T02:42:59.053Z,53.90
2022-11-17T02:45:29.381Z,53.80
2022-11-17T02:47:57.966Z,53.90
2022-11-17T02:50:28.435Z,53.70
2022-11-17T02:52:55.713Z,53.40
2022-11-17T02:55:22.371Z,53.60
2022-11-17T02:57:49.781Z,53.80
2022-11-17T03:00:17.403Z,53.60
2022-11-17T03:02:50.098Z,53.50
2022-11-17T03:05:27.689Z,53.60
2022-11-17T03:08:13.033Z,53.40
2022-11-17T03:10:56.770Z,53.60
2022-11-17T03:13:32.935Z,52.90
2022-11-17T03:16:07.740Z,53.50
2022-11-17T03:18:50.971Z,53.40
2022-11-17T03:21:23.434Z,53.40
2022-11-17T03:23:51.205Z,52.90
2022-11-17T03:26:20.950Z,52.90
2022-11-17T03:28:47.642Z,53.40
2022-11-17T03:31:15.321Z,52.80
2022-11-17T03:33:43.746Z,52.90
2022-11-17T03:36:15.269Z,53.00
2022-11-17T03:38:51.854Z,53.00
2022-11-17T03:41:19.656Z,53.00
2022-11-17T03:43:49.654Z,53.50
2022-11-17T03:46:17.531Z,53.10
2022-11-17T03:48:50.419Z,53.00
2022-11-17T03:51:17.028Z,52.60
2022-11-17T03:53:44.389Z,53.00
2022-11-17T03:56:29.028Z,52.60
2022-11-17T03:59:16.569Z,52.90
2022-11-17T04:01:43.357Z,52.70
2022-11-17T04:04:16.986Z,53.20
2022-11-17T04:06:43.693Z,53.70
2022-11-17T04:09:10.418Z,53.50
2022-11-17T04:11:55.805Z,53.70
2022-11-17T04:14:41.002Z,52.90
2022-11-17T04:17:07.790Z,53.50
2022-11-17T04:19:34.439Z,53.40
2022-11-17T04:22:01.249Z,53.10
2022-11-17T04:24:27.942Z,53.80
2022-11-17T04:27:13.397Z,53.60
2022-11-17T04:29:40.064Z,52.90
2022-11-17T04:32:06.701Z,53.10
2022-11-17T04:34:33.404Z,53.00
2022-11-17T04:37:03.969Z,53.70
2022-11-17T04:39:34.120Z,53.90
2022-11-17T04:42:03.893Z,53.10
2022-11-17T04:44:31.666Z,53.50
2022-11-17T04:46:58.680Z,54.50
2022-11-17T04:49:25.873Z,54.00
2022-11-17T04:51:52.906Z,52.50
2022-11-17T04:54:20.527Z,52.60
2022-11-17T04:56:48.248Z,51.90
2022-11-17T04:59:14.973Z,52.50
2022-11-17T05:01:41.727Z,54.50
2022-11-17T05:04:10.211Z,53.30
2022-11-17T05:06:38.439Z,53.00
2022-11-17T05:09:06.982Z,52.70
2022-11-17T05:11:52.524Z,54.90
2022-11-17T05:14:20.505Z,55.80
2022-11-17T05:17:10.812Z,55.40
2022-11-17T05:19:44.200Z,55.10
2022-11-17T05:22:30.165Z,54.10
2022-11-17T05:24:57.192Z,53.60
2022-11-17T05:27:24.357Z,54.50
2022-11-17T05:29:51.058Z,55.40
2022-11-17T05:32:18.161Z,55.50
2022-11-17T05:34:44.901Z,55.20
2022-11-17T05:37:11.661Z,53.90
2022-11-17T05:39:38.295Z,53.50
2022-11-17T05:42:05.075Z,54.50
2022-11-17T05:44:31.752Z,55.00
2022-11-17T05:46:58.541Z,55.50
2022-11-17T05:49:26.074Z,55.50
2022-11-17T05:51:53.302Z,54.00
2022-11-17T05:54:20.292Z,53.20
2022-11-17T05:56:50.910Z,54.90
2022-11-17T05:59:28.272Z,55.30
2022-11-17T06:02:03.967Z,55.40
2022-11-17T06:04:30.730Z,55.30
2022-11-17T06:06:59.488Z,53.90
2022-11-17T06:09:33.727Z,53.40
2022-11-17T06:12:05.603Z,53.70
2022-11-17T06:14:33.365Z,54.50
2022-11-17T06:17:02.412Z,55.50
2022-11-17T06:19:33.310Z,55.00
2022-11-17T06:22:15.574Z,54.50
2022-11-17T06:24:42.860Z,53.90
2022-11-17T06:27:10.055Z,53.40
2022-11-17T06:29:40.933Z,55.40
2022-11-17T06:32:10.975Z,55.00
2022-11-17T06:34:37.761Z,54.60
2022-11-17T06:37:04.485Z,54.50
2022-11-17T06:39:31.158Z,54.70
2022-11-17T06:41:57.812Z,54.10
2022-11-17T06:44:24.476Z,55.30
2022-11-17T06:46:51.253Z,54.20
2022-11-17T06:49:17.978Z,53.10
2022-11-17T06:51:45.612Z,53.50
2022-11-17T06:54:12.940Z,53.80
2022-11-17T06:56:39.653Z,53.80
2022-11-17T06:59:06.369Z,53.70
2022-11-17T07:01:33.101Z,53.60
2022-11-17T07:03:59.849Z,53.40
2022-11-17T07:06:26.525Z,53.40
2022-11-17T07:08:53.415Z,53.00
2022-11-17T07:11:20.088Z,53.00
2022-11-17T07:13:46.765Z,54.00
2022-11-17T07:16:18.672Z,54.00
2022-11-17T07:18:48.617Z,54.00
2022-11-17T07:21:15.608Z,54.30
2022-11-17T07:23:42.953Z,54.10
2022-11-17T07:26:09.645Z,54.20
2022-11-17T07:28:36.596Z,53.70
2022-11-17T07:31:04.553Z,53.50
2022-11-17T07:33:31.624Z,54.50
2022-11-17T07:36:09.744Z,54.40
2022-11-17T07:38:37.994Z,54.70
2022-11-17T07:41:05.721Z,55.40
2022-11-17T07:43:33.081Z,54.70
2022-11-17T07:46:03.387Z,55.50
2022-11-17T07:48:30.028Z,55.70
2022-11-17T07:50:58.415Z,55.30
2022-11-17T07:53:25.176Z,55.40
2022-11-17T07:55:51.835Z,55.30
2022-11-17T07:58:18.470Z,55.10
2022-11-17T08:00:45.188Z,54.90
2022-11-17T08:03:12.013Z,55.10
2022-11-17T08:05:43.251Z,54.90
2022-11-17T08:08:13.067Z,55.10
2022-11-17T08:10:39.795Z,55.20
2022-11-17T08:13:07.510Z,55.30
2022-11-17T08:15:34.194Z,54.40
2022-11-17T08:18:01.288Z,55.10
2022-11-17T08:20:29.338Z,55.90
2022-11-17T08:22:56.371Z,55.50
2022-11-17T08:25:24.103Z,54.80
2022-11-17T08:27:53.854Z,54.30
2022-11-17T08:30:20.791Z,54.40
2022-11-17T08:32:49.241Z,55.30
2022-11-17T08:35:16.340Z,55.10
2022-11-17T08:37:43.198Z,55.60
2022-11-17T08:40:10.562Z,54.50
2022-11-17T08:42:37.460Z,54.60
2022-11-17T08:45:04.866Z,53.70
2022-11-17T08:47:31.665Z,55.30
2022-11-17T08:49:58.362Z,55.40
2022-11-17T08:52:26.786Z,55.70
2022-11-17T08:54:53.479Z,55.30
2022-11-17T08:57:22.150Z,54.10
2022-11-17T08:59:49.607Z,53.20
2022-11-17T09:02:16.949Z,53.90
2022-11-17T09:04:46.057Z,53.50
2022-11-17T09:07:12.848Z,53.60
2022-11-17T09:09:39.644Z,53.60
2022-11-17T09:12:06.380Z,53.70
2022-11-17T09:14:33.130Z,53.80
2022-11-17T09:16:59.882Z,52.50
2022-11-17T09:19:26.855Z,52.90
2022-11-17T09:21:53.508Z,55.50
2022-11-17T09:24:20.219Z,55.60
2022-11-17T09:26:46.944Z,55.00
2022-11-17T09:29:14.188Z,53.80
2022-11-17T09:31:41.057Z,54.60
2022-11-17T09:34:08.098Z,54.20
2022-11-17T09:36:34.961Z,54.00
2022-11-17T09:39:01.694Z,54.90
2022-11-17T09:41:33.833Z,54.60
2022-11-17T09:44:03.600Z,53.90
2022-11-17T09:46:36.400Z,54.40
2022-11-17T09:49:32.527Z,53.70
2022-11-17T09:52:02.398Z,54.30
2022-11-17T09:54:36.884Z,54.10
2022-11-17T09:57:04.444Z,54.90
2022-11-17T09:59:32.424Z,54.50
2022-11-17T10:01:59.171Z,54.60
2022-11-17T10:04:28.832Z,54.50
2022-11-17T10:06:56.789Z,53.80
2022-11-17T10:09:36.603Z,54.50
2022-11-17T10:12:20.252Z,54.90
2022-11-17T10:14:50.531Z,54.50
2022-11-17T10:17:17.480Z,54.40
2022-11-17T10:19:45.386Z,54.50
2022-11-17T10:22:30.975Z,53.90
2022-11-17T10:24:58.771Z,53.70
2022-11-17T10:27:26.844Z,55.10
2022-11-17T10:30:12.440Z,54.50
2022-11-17T10:32:48.363Z,54.50
2022-11-17T10:35:18.457Z,54.10
2022-11-17T10:37:52.642Z,53.10
2022-11-17T10:40:45.718Z,53.60
2022-11-17T10:43:12.498Z,54.50
2022-11-17T10:45:46.547Z,54.50
2022-11-17T10:48:19.376Z,54.70
2022-11-17T10:50:59.766Z,54.30
2022-11-17T10:53:28.643Z,54.00
2022-11-17T10:56:00.827Z,53.70
2022-11-17T10:58:28.597Z,54.10
2022-11-17T11:00:59.530Z,54.50
2022-11-17T11:03:31.041Z,53.70
2022-11-17T11:06:02.184Z,54.20
2022-11-17T11:08:49.224Z,53.30
2022-11-17T11:11:18.940Z,54.10
2022-11-17T11:13:52.673Z,53.90
2022-11-17T11:16:20.002Z,54.30
2022-11-17T11:18:46.935Z,54.00
2022-11-17T11:21:31.911Z,54.90
2022-11-17T11:23:58.546Z,54.20
2022-11-17T11:26:25.178Z,53.10
2022-11-17T11:29:03.758Z,54.10
2022-11-17T11:31:48.332Z,54.00
2022-11-17T11:34:41.039Z,53.80
2022-11-17T11:37:07.823Z,52.50
2022-11-17T11:39:43.826Z,52.30
2022-11-17T11:42:10.473Z,52.70
2022-11-17T11:44:52.542Z,52.80
2022-11-17T11:47:42.150Z,52.80
2022-11-17T11:50:08.816Z,52.60
2022-11-17T11:52:38.940Z,52.50
2022-11-17T11:55:14.420Z,52.50
2022-11-17T11:57:45.993Z,52.30
2022-11-17T12:00:16.901Z,52.20
2022-11-17T12:02:52.941Z,52.60
2022-11-17T12:05:24.485Z,52.00
2022-11-17T12:07:57.240Z,52.00
2022-11-17T12:10:29.842Z,52.20
2022-11-17T12:12:57.103Z,51.90
2022-11-17T12:15:23.732Z,52.30
2022-11-17T12:17:57.220Z,52.50
2022-11-17T12:20:36.370Z,53.00
2022-11-17T12:23:18.365Z,53.10
2022-11-17T12:25:50.565Z,53.10
2022-11-17T12:28:35.678Z,53.30
2022-11-17T12:31:09.728Z,53.10
2022-11-17T12:33:52.651Z,53.30
2022-11-17T12:36:30.597Z,52.30
2022-11-17T12:38:58.767Z,52.70
2022-11-17T12:41:44.157Z,53.50
2022-11-17T12:44:29.836Z,53.60
2022-11-17T12:47:00.621Z,52.80
2022-11-17T12:49:32.005Z,53.00
2022-11-17T12:52:02.310Z,53.20
2022-11-17T12:54:39.036Z,52.90
2022-11-17T12:57:08.092Z,53.40
2022-11-17T13:00:00.497Z,53.30
2022-11-17T13:02:36.394Z,53.20
2022-11-17T13:05:07.879Z,53.50
2022-11-17T13:07:34.761Z,53.90
2022-11-17T13:10:02.819Z,52.90
2022-11-17T13:12:30.484Z,53.70
2022-11-17T13:14:57.332Z,53.80
2022-11-17T13:17:41.690Z,53.80
2022-11-17T13:20:27.887Z,53.20
2022-11-17T13:23:04.618Z,53.60
2022-11-17T13:25:31.341Z,53.00
2022-11-17T13:28:04.183Z,53.30
2022-11-17T13:30:32.678Z,54.20
2022-11-17T13:33:00.328Z,54.10
2022-11-17T13:35:30.170Z,54.00
2022-11-17T13:38:13.322Z,53.40
2022-11-17T13:40:41.405Z,53.80
2022-11-17T13:43:11.347Z,52.80
2022-11-17T13:45:38.202Z,53.20
2022-11-17T13:48:05.031Z,53.70
2022-11-17T13:50:31.779Z,53.80
2022-11-17T13:52:59.819Z,53.60
2022-11-17T13:55:27.580Z,54.40
2022-11-17T13:57:59.396Z,53.50
2022-11-17T14:00:26.467Z,52.30
2022-11-17T14:02:54.575Z,53.80
2022-11-17T14:05:23.451Z,53.50
2022-11-17T14:07:51.169Z,53.50
2022-11-17T14:10:20.992Z,53.10
2022-11-17T14:12:47.846Z,53.00
2022-11-17T14:15:20.780Z,52.70
2022-11-17T14:17:54.459Z,53.30
2022-11-17T14:20:24.274Z,53.70
2022-11-17T14:23:06.182Z,53.50
2022-11-17T14:25:43.404Z,53.40
2022-11-17T14:28:14.167Z,53.20
2022-11-17T14:30:41.046Z,52.80
2022-11-17T14:33:13.180Z,52.10
2022-11-17T14:35:40.610Z,53.40
2022-11-17T14:38:09.540Z,53.60
2022-11-17T14:40:36.282Z,53.90
2022-11-17T14:43:02.987Z,53.70
2022-11-17T14:45:29.890Z,53.70
2022-11-17T14:47:56.653Z,52.00
2022-11-17T14:50:23.296Z,53.30
2022-11-17T14:52:50.002Z,53.70
2022-11-17T14:55:16.729Z,54.00
2022-11-17T14:57:43.464Z,53.20
2022-11-17T15:00:13.403Z,53.40
2022-11-17T15:02:42.750Z,53.60
2022-11-17T15:05:09.583Z,52.70
2022-11-17T15:07:36.345Z,53.40
2022-11-17T15:10:03.800Z,53.20
2022-11-17T15:12:30.510Z,52.60
2022-11-17T15:15:00.361Z,52.10
2022-11-17T15:17:27.372Z,52.40
2022-11-17T15:19:54.511Z,52.70
2022-11-17T15:22:21.206Z,53.30
2022-11-17T15:24:47.917Z,52.70
2022-11-17T15:27:14.926Z,52.60
2022-11-17T15:29:41.920Z,52.60
2022-11-17T15:32:08.611Z,52.90
2022-11-17T15:34:38.018Z,52.70
2022-11-17T15:37:05.476Z,53.00
2022-11-17T15:39:32.191Z,53.20
2022-11-17T15:41:58.873Z,53.10
2022-11-17T15:44:25.600Z,52.70
2022-11-17T15:46:52.255Z,51.50
2022-11-17T15:49:19.143Z,52.70
2022-11-17T15:51:45.918Z,52.70
2022-11-17T15:54:18.395Z,52.60
2022-11-17T15:56:46.874Z,53.60
2022-11-17T15:59:14.076Z,52.80
2022-11-17T16:01:41.330Z,52.70
2022-11-17T16:04:08.836Z,52.90
2022-11-17T16:06:37.021Z,52.60
2022-11-17T16:09:04.548Z,53.20
2022-11-17T16:11:31.295Z,53.50
2022-11-17T16:13:58.856Z,53.50
2022-11-17T16:16:27.119Z,53.30
2022-11-17T16:18:54.192Z,53.20
2022-11-17T16:21:20.861Z,53.40
2022-11-17T16:23:51.668Z,53.20
2022-11-17T16:26:19.338Z,53.80
2022-11-17T16:28:48.912Z,54.00
2022-11-17T16:31:22.842Z,53.70
2022-11-17T16:33:50.541Z,52.90
2022-11-17T16:36:17.931Z,53.60
2022-11-17T16:38:59.883Z,53.40
2022-11-17T16:41:28.312Z,53.70
2022-11-17T16:43:55.427Z,53.80
2022-11-17T16:46:25.100Z,54.10
2022-11-17T16:48:52.430Z,53.20
2022-11-17T16:51:19.873Z,53.30
2022-11-17T16:53:49.715Z,53.60
2022-11-17T16:56:16.642Z,53.60
2022-11-17T16:58:43.317Z,52.60
2022-11-17T17:01:12.520Z,54.20
2022-11-17T17:03:40.007Z,54.10
2022-11-17T17:06:07.742Z,53.40
2022-11-17T17:08:35.320Z,53.70
2022-11-17T17:11:03.116Z,53.90
2022-11-17T17:13:30.009Z,53.60
2022-11-17T17:15:56.772Z,53.80
2022-11-17T17:18:23.636Z,54.40
2022-11-17T17:20:53.050Z,54.10
2022-11-17T17:23:19.743Z,53.20
2022-11-17T17:25:46.394Z,53.40
2022-11-17T17:28:13.187Z,53.50
2022-11-17T17:30:39.877Z,52.60
2022-11-17T17:33:06.547Z,54.10
2022-11-17T17:35:33.862Z,54.20
2022-11-17T17:38:00.630Z,53.70
2022-11-17T17:40:27.349Z,53.30
2022-11-17T17:42:54.009Z,54.20
2022-11-17T17:45:20.697Z,52.80
2022-11-17T17:47:47.369Z,52.90
2022-11-17T17:50:14.073Z,54.30
2022-11-17T17:52:40.714Z,54.10
2022-11-17T17:55:07.608Z,53.40
2022-11-17T17:57:34.447Z,54.00
2022-11-17T18:00:01.128Z,53.60
2022-11-17T18:02:27.816Z,51.80
2022-11-17T18:04:54.505Z,54.10
2022-11-17T18:07:21.260Z,53.60
2022-11-17T18:09:47.997Z,54.40
2022-11-17T18:12:14.711Z,53.30
2022-11-17T18:14:41.408Z,53.00
2022-11-17T18:17:08.047Z,52.70
2022-11-17T18:19:34.810Z,53.10
2022-11-17T18:22:01.530Z,53.00
2022-11-17T18:24:28.427Z,53.00
2022-11-17T18:26:55.128Z,53.20
2022-11-17T18:29:21.894Z,53.10
2022-11-17T18:31:49.478Z,53.00
2022-11-17T18:34:22.998Z,52.60
2022-11-17T18:36:50.293Z,52.60
2022-11-17T18:39:17.722Z,52.60
2022-11-17T18:41:44.848Z,52.80
2022-11-17T18:44:12.111Z,52.80
2022-11-17T18:46:38.789Z,52.70
2022-11-17T18:49:05.632Z,52.70
2022-11-17T18:51:32.699Z,53.20
2022-11-17T18:54:00.334Z,52.70
2022-11-17T18:56:28.087Z,53.50
2022-11-17T18:58:55.001Z,53.50
2022-11-17T19:01:22.996Z,53.50
2022-11-17T19:03:51.555Z,52.90
2022-11-17T19:06:19.149Z,53.40
2022-11-17T19:08:46.205Z,52.20
2022-11-17T19:11:13.113Z,52.40
2022-11-17T19:13:43.344Z,53.90
2022-11-17T19:16:28.594Z,53.60
2022-11-17T19:18:55.945Z,54.00
2022-11-17T19:21:26.920Z,53.40
2022-11-17T19:23:54.615Z,53.40
2022-11-17T19:26:22.372Z,53.10
2022-11-17T19:28:49.285Z,54.60
2022-11-17T19:31:19.868Z,53.90
2022-11-17T19:33:47.839Z,53.00
2022-11-17T19:36:14.652Z,53.60
2022-11-17T19:38:43.048Z,54.10
2022-11-17T19:41:11.158Z,53.60
2022-11-17T19:43:41.840Z,53.00
2022-11-17T19:46:12.684Z,53.60
2022-11-17T19:48:40.012Z,53.40
2022-11-17T19:51:14.503Z,53.80
2022-11-17T19:53:41.394Z,54.10
2022-11-17T19:56:08.522Z,53.20
2022-11-17T19:58:37.270Z,53.00
2022-11-17T20:01:07.691Z,52.40
2022-11-17T20:03:34.590Z,53.30
2022-11-17T20:06:01.510Z,53.70
2022-11-17T20:08:29.004Z,54.20
2022-11-17T20:11:09.447Z,54.10
2022-11-17T20:13:36.881Z,54.20
2022-11-17T20:16:10.341Z,53.40
2022-11-17T20:18:38.602Z,52.50
2022-11-17T20:21:06.205Z,53.70
2022-11-17T20:23:34.819Z,54.20
2022-11-17T20:26:11.969Z,54.40
2022-11-17T20:28:39.032Z,53.70
2022-11-17T20:31:12.865Z,54.00
2022-11-17T20:33:40.236Z,52.80
2022-11-17T20:36:07.774Z,53.40
2022-11-17T20:38:34.951Z,53.70
2022-11-17T20:41:01.713Z,53.50
2022-11-17T20:43:28.790Z,53.80
2022-11-17T20:45:56.257Z,54.60
2022-11-17T20:48:23.422Z,54.40
2022-11-17T20:50:57.281Z,53.40
2022-11-17T20:53:24.231Z,53.40
2022-11-17T20:55:50.977Z,54.30
2022-11-17T20:58:17.664Z,54.20
2022-11-17T21:00:44.391Z,53.80
2022-11-17T21:03:11.098Z,54.30
2022-11-17T21:05:37.793Z,53.70
2022-11-17T21:08:04.638Z,54.10
2022-11-17T21:10:31.461Z,54.60
2022-11-17T21:12:58.443Z,54.70
2022-11-17T21:15:25.097Z,54.40
2022-11-17T21:18:10.472Z,52.60
2022-11-17T21:20:37.168Z,52.00
2022-11-17T21:23:03.962Z,53.00
2022-11-17T21:25:30.678Z,53.00
2022-11-17T21:27:57.352Z,52.80
2022-11-17T21:30:24.036Z,52.70
2022-11-17T21:32:50.802Z,52.90
2022-11-17T21:35:17.532Z,53.10
2022-11-17T21:37:44.192Z,53.00
2022-11-17T21:40:13.715Z,53.30
2022-11-17T21:42:40.560Z,53.40
2022-11-17T21:45:08.363Z,53.20
2022-11-17T21:47:35.116Z,53.40
2022-11-17T21:50:01.874Z,53.50
2022-11-17T21:52:28.545Z,53.20
2022-11-17T21:54:55.274Z,53.60
2022-11-17T21:57:22.017Z,53.40
2022-11-17T21:59:48.746Z,53.70
2022-11-17T22:02:15.472Z,53.50
2022-11-17T22:04:42.218Z,53.60
2022-11-17T22:07:08.927Z,53.50
2022-11-17T22:09:38.557Z,54.00
2022-11-17T22:12:05.362Z,54.20
2022-11-17T22:14:32.190Z,54.40
2022-11-17T22:16:59.026Z,54.20
2022-11-17T22:19:27.001Z,54.00
2022-11-17T22:21:53.977Z,54.10
2022-11-17T22:24:21.257Z,53.90
2022-11-17T22:26:48.412Z,54.30
2022-11-17T22:29:16.475Z,53.70
2022-11-17T22:31:44.259Z,53.90
2022-11-17T22:34:11.952Z,53.90
2022-11-17T22:36:38.717Z,53.80
2022-11-17T22:39:05.533Z,53.80
2022-11-17T22:41:32.236Z,53.90
2022-11-17T22:43:58.957Z,53.70
2022-11-17T22:46:26.887Z,53.80
2022-11-17T22:48:53.589Z,53.70
2022-11-17T22:51:39.249Z,52.80
2022-11-17T22:54:06.461Z,53.60
2022-11-17T22:56:33.417Z,53.30
2022-11-17T22:59:00.271Z,52.90
2022-11-17T23:01:27.293Z,52.80
2022-11-17T23:03:54.021Z,53.70
2022-11-17T23:06:22.585Z,52.80
2022-11-17T23:08:49.301Z,52.70
2022-11-17T23:11:36.094Z,52.50
2022-11-17T23:14:03.079Z,52.10
2022-11-17T23:16:30.122Z,52.50
2022-11-17T23:18:57.017Z,52.30
2022-11-17T23:21:24.066Z,52.80
2022-11-17T23:23:51.178Z,52.70
2022-11-17T23:26:18.316Z,51.70
2022-11-17T23:28:45.025Z,51.90
2022-11-17T23:31:13.261Z,52.70
2022-11-17T23:33:43.375Z,52.60
2022-11-17T23:36:14.698Z,52.00
2022-11-17T23:38:41.542Z,51.70
2022-11-17T23:41:10.245Z,51.30
2022-11-17T23:43:36.934Z,51.50
2022-11-17T23:46:04.777Z,51.50
2022-11-17T23:48:31.541Z,52.10
2022-11-17T23:50:58.313Z,51.50
2022-11-17T23:53:24.997Z,52.70
2022-11-17T23:55:55.339Z,52.50
2022-11-17T23:58:22.266Z,51.60
