createdAt,value
2018-06-28T00:02:11.278Z,61.2
2018-06-28T00:18:55.405Z,62.8
2018-06-28T00:35:39.249Z,64.0
2018-06-28T00:52:22.955Z,64.4
2018-06-28T01:09:06.529Z,66.0
2018-06-28T01:25:50.041Z,66.0
2018-06-28T01:42:33.236Z,67.2
2018-06-28T01:59:16.523Z,67.6
2018-06-28T02:15:59.711Z,68.4
2018-06-28T02:32:42.722Z,69.2
2018-06-28T02:49:25.245Z,70.0
2018-06-28T03:06:07.614Z,70.4
2018-06-28T03:22:49.857Z,70.8
2018-06-28T03:56:14.253Z,71.6
2018-06-28T04:12:56.851Z,71.6
2018-06-28T04:22:58.627Z,71.6
2018-06-28T04:39:42.023Z,70.8
2018-06-28T04:56:25.584Z,70.4
2018-06-28T05:09:48.726Z,69.6
2018-06-28T05:23:12.284Z,68.4
2018-06-28T05:33:15.320Z,67.6
2018-06-28T05:50:00.680Z,66.0
2018-06-28T06:03:25.314Z,64.8
2018-06-28T06:13:29.158Z,64.0
2018-06-28T06:23:33.480Z,62.8
2018-06-28T06:36:59.299Z,60.8
2018-06-28T06:47:04.134Z,60.0
2018-06-28T07:00:31.021Z,58.0
2018-06-28T07:17:20.057Z,57.6
2018-06-28T07:27:25.703Z,55.6
2018-06-28T07:44:15.540Z,53.6
2018-06-28T07:47:37.607Z,51.6
2018-06-28T07:54:21.825Z,53.6
2018-06-28T08:01:06.037Z,51.2
2018-06-28T08:07:50.368Z,48.8
2018-06-28T08:24:41.122Z,49.2
2018-06-28T08:41:32.193Z,47.2
2018-06-28T08:58:23.155Z,46.0
2018-06-28T09:15:14.667Z,44.8
2018-06-28T09:32:13.012Z,43.2
2018-06-28T09:48:58.746Z,44.8
2018-06-28T09:59:06.222Z,42.4
2018-06-28T10:05:51.198Z,43.2
2018-06-28T10:22:43.157Z,42.8
2018-06-28T10:39:35.473Z,43.6
2018-06-28T10:46:20.341Z,40.4
2018-06-28T10:53:05.285Z,42.4
2018-06-28T11:09:57.755Z,41.2
2018-06-28T11:26:49.995Z,41.2
2018-06-28T11:30:12.469Z,39.2
2018-06-28T11:36:57.463Z,41.2
2018-06-28T11:53:49.881Z,41.2
2018-06-28T12:10:42.578Z,40.4
2018-06-28T12:17:27.795Z,39.6
2018-06-28T12:34:21.785Z,39.6
2018-06-28T12:39:26.168Z,40.8
2018-06-28T12:49:35.116Z,40.0
2018-06-28T13:04:48.111Z,39.6
2018-06-28T13:21:42.948Z,38.0
2018-06-28T13:38:38.205Z,37.6
2018-06-28T13:55:32.863Z,38.8
2018-06-28T14:12:27.526Z,37.6
2018-06-28T14:27:40.921Z,39.2
2018-06-28T14:44:35.590Z,38.8
2018-06-28T14:59:48.610Z,38.8
2018-06-28T15:16:43.820Z,38.8
2018-06-28T15:23:29.997Z,37.6
2018-06-28T15:30:16.788Z,38.4
2018-06-28T15:47:10.328Z,38.4
2018-06-28T16:04:03.812Z,37.6
2018-06-28T16:14:12.324Z,37.6
2018-06-28T16:31:06.998Z,37.2
2018-06-28T16:37:53.095Z,35.2
2018-06-28T16:54:48.437Z,35.6
2018-06-28T17:11:44.228Z,36.8
2018-06-28T17:26:58.925Z,36.0
2018-06-28T17:38:50.726Z,35.2
2018-06-28T17:54:05.449Z,34.4
2018-06-28T18:00:51.386Z,36.0
2018-06-28T18:11:00.000Z,37.2
2018-06-28T18:22:49.139Z,37.6
2018-06-28T18:39:41.596Z,39.2
2018-06-28T18:56:33.538Z,41.2
2018-06-28T19:06:41.094Z,40.8
2018-06-28T19:23:35.129Z,42.8
2018-06-28T19:37:03.353Z,43.6
2018-06-28T19:53:54.633Z,45.6
2018-06-28T20:07:17.817Z,46.0
2018-06-28T20:24:07.063Z,47.2
2018-06-28T20:40:55.872Z,48.0
2018-06-28T20:57:44.403Z,48.8
2018-06-28T21:14:32.528Z,50.8
2018-06-28T21:31:20.415Z,52.4
2018-06-28T21:48:07.777Z,53.2
2018-06-28T22:04:55.164Z,54.0
2018-06-28T22:21:41.845Z,55.2
2018-06-28T22:38:28.495Z,56.0
2018-06-28T22:55:14.741Z,55.6
2018-06-28T23:12:00.913Z,56.4
2018-06-28T23:28:46.768Z,57.2
2018-06-28T23:45:32.235Z,58.0
