createdAt,value
2019-05-29T00:01:16.181Z,14.10
2019-05-29T00:03:40.844Z,14.10
2019-05-29T00:06:10.248Z,14.00
2019-05-29T00:08:39.393Z,14.00
2019-05-29T00:11:08.532Z,14.00
2019-05-29T00:13:37.445Z,14.00
2019-05-29T00:16:06.403Z,13.90
2019-05-29T00:18:35.442Z,13.90
2019-05-29T00:21:04.483Z,13.80
2019-05-29T00:23:33.315Z,13.80
2019-05-29T00:26:02.540Z,13.80
2019-05-29T00:28:31.436Z,13.80
2019-05-29T00:31:00.364Z,13.70
2019-05-29T00:33:29.217Z,13.70
2019-05-29T00:35:58.007Z,13.80
2019-05-29T00:38:27.046Z,13.60
2019-05-29T00:40:55.942Z,13.60
2019-05-29T00:43:24.819Z,13.70
2019-05-29T00:45:53.880Z,13.60
2019-05-29T00:48:23.004Z,13.60
2019-05-29T00:50:51.825Z,13.50
2019-05-29T00:53:20.816Z,13.50
2019-05-29T00:55:49.876Z,13.50
2019-05-29T00:58:19.784Z,13.40
2019-05-29T01:00:48.847Z,13.50
2019-05-29T01:03:17.969Z,13.40
2019-05-29T01:05:47.075Z,13.60
2019-05-29T01:08:16.428Z,13.30
2019-05-29T01:10:45.479Z,13.30
2019-05-29T01:13:15.166Z,13.30
2019-05-29T01:15:44.227Z,13.30
2019-05-29T01:18:13.811Z,13.20
2019-05-29T01:23:12.131Z,13.10
2019-05-29T01:25:41.102Z,13.10
2019-05-29T01:28:10.112Z,13.10
2019-05-29T01:30:39.092Z,13.00
2019-05-29T01:33:08.292Z,13.00
2019-05-29T01:35:37.160Z,12.90
2019-05-29T01:38:06.201Z,12.90
2019-05-29T01:40:35.143Z,12.80
2019-05-29T01:43:04.197Z,12.80
2019-05-29T01:45:33.073Z,12.80
2019-05-29T01:48:02.104Z,12.70
2019-05-29T01:50:31.067Z,12.70
2019-05-29T01:53:00.004Z,12.70
2019-05-29T01:55:29.064Z,12.70
2019-05-29T01:57:58.155Z,12.60
2019-05-29T02:00:28.353Z,12.70
2019-05-29T02:02:57.585Z,12.60
2019-05-29T02:05:26.500Z,12.60
2019-05-29T02:07:55.500Z,12.60
2019-05-29T02:10:24.444Z,12.60
2019-05-29T02:12:53.413Z,12.60
2019-05-29T02:15:30.176Z,12.50
2019-05-29T02:17:52.930Z,12.60
2019-05-29T02:20:23.070Z,12.60
2019-05-29T02:22:52.384Z,12.40
2019-05-29T02:25:22.332Z,12.40
2019-05-29T02:27:51.500Z,12.40
2019-05-29T02:30:22.806Z,12.40
2019-05-29T02:32:51.052Z,12.40
2019-05-29T02:35:20.368Z,12.30
2019-05-29T02:37:50.877Z,12.20
2019-05-29T02:40:21.331Z,12.20
2019-05-29T02:42:50.695Z,12.20
2019-05-29T02:47:49.053Z,12.10
2019-05-29T02:50:19.708Z,12.00
2019-05-29T02:52:48.551Z,12.00
2019-05-29T02:55:17.477Z,12.00
2019-05-29T02:57:46.328Z,11.90
2019-05-29T03:00:15.403Z,11.70
2019-05-29T03:02:44.257Z,11.70
2019-05-29T03:05:13.149Z,11.70
2019-05-29T03:07:42.028Z,11.60
2019-05-29T03:10:11.086Z,11.60
2019-05-29T03:12:40.095Z,11.50
2019-05-29T03:15:09.633Z,11.50
2019-05-29T03:17:38.605Z,11.50
2019-05-29T03:22:36.392Z,11.40
2019-05-29T03:25:08.195Z,11.40
2019-05-29T03:27:38.390Z,11.40
2019-05-29T03:30:08.540Z,11.40
2019-05-29T03:32:46.137Z,11.40
2019-05-29T03:35:08.078Z,11.40
2019-05-29T03:40:07.599Z,11.40
2019-05-29T03:42:36.579Z,11.30
2019-05-29T03:45:06.501Z,11.30
2019-05-29T03:47:36.999Z,11.30
2019-05-29T03:50:07.115Z,11.30
2019-05-29T03:52:36.013Z,11.20
2019-05-29T03:55:06.804Z,11.30
2019-05-29T03:57:37.359Z,11.20
2019-05-29T04:00:07.097Z,11.20
2019-05-29T04:02:37.911Z,11.20
2019-05-29T04:05:06.719Z,11.20
2019-05-29T04:07:35.713Z,11.10
2019-05-29T04:10:07.103Z,11.10
2019-05-29T04:12:37.782Z,11.10
2019-05-29T04:15:06.798Z,11.10
2019-05-29T04:20:05.666Z,11.00
2019-05-29T04:22:43.750Z,11.00
2019-05-29T04:25:13.625Z,11.00
2019-05-29T04:27:45.519Z,11.00
2019-05-29T04:30:16.649Z,11.00
2019-05-29T04:32:45.560Z,11.00
2019-05-29T04:35:14.678Z,11.00
2019-05-29T04:37:43.625Z,11.00
2019-05-29T04:40:12.945Z,11.10
2019-05-29T04:42:41.879Z,11.20
2019-05-29T04:45:10.737Z,11.20
2019-05-29T04:47:39.937Z,11.30
2019-05-29T04:50:09.561Z,11.30
2019-05-29T04:52:41.622Z,11.20
2019-05-29T04:55:10.522Z,11.30
2019-05-29T04:57:39.575Z,11.30
2019-05-29T05:00:08.749Z,11.40
2019-05-29T05:05:06.600Z,11.30
2019-05-29T05:07:35.651Z,11.40
2019-05-29T05:10:05.357Z,11.70
2019-05-29T05:12:35.666Z,11.40
2019-05-29T05:15:05.443Z,11.50
2019-05-29T05:17:34.405Z,11.50
2019-05-29T05:20:03.457Z,11.50
2019-05-29T05:22:34.184Z,11.70
2019-05-29T05:25:11.561Z,11.70
2019-05-29T05:27:40.742Z,11.70
2019-05-29T05:30:09.593Z,11.80
2019-05-29T05:32:38.906Z,11.70
2019-05-29T05:35:08.267Z,11.90
2019-05-29T05:37:37.223Z,11.90
2019-05-29T05:40:07.376Z,11.90
2019-05-29T05:42:37.143Z,12.00
2019-05-29T05:45:07.918Z,12.10
2019-05-29T05:47:51.034Z,12.00
2019-05-29T05:50:07.898Z,12.10
2019-05-29T05:52:39.944Z,12.10
2019-05-29T05:55:08.917Z,12.10
2019-05-29T05:57:37.828Z,12.20
2019-05-29T06:00:08.807Z,12.20
2019-05-29T06:02:38.240Z,12.30
2019-05-29T06:05:07.363Z,12.40
2019-05-29T06:07:36.408Z,12.50
2019-05-29T06:10:06.828Z,12.50
2019-05-29T06:12:36.552Z,12.50
2019-05-29T06:15:06.965Z,12.60
2019-05-29T06:17:36.618Z,14.70
2019-05-29T06:20:09.524Z,12.40
2019-05-29T06:22:39.119Z,12.80
2019-05-29T06:25:40.265Z,12.90
2019-05-29T06:28:08.487Z,12.90
2019-05-29T06:30:40.882Z,12.90
2019-05-29T06:33:08.835Z,13.00
2019-05-29T06:35:38.041Z,13.00
2019-05-29T06:38:07.115Z,13.10
2019-05-29T06:40:44.132Z,13.20
2019-05-29T06:43:23.540Z,13.30
2019-05-29T06:45:53.228Z,13.40
2019-05-29T06:48:58.917Z,13.40
2019-05-29T06:51:00.225Z,13.50
2019-05-29T06:53:29.080Z,13.50
2019-05-29T06:55:59.292Z,13.50
2019-05-29T06:58:28.822Z,13.60
2019-05-29T07:00:57.824Z,13.60
2019-05-29T07:03:26.739Z,13.70
2019-05-29T07:05:55.584Z,13.70
2019-05-29T07:08:38.173Z,13.80
2019-05-29T07:10:55.666Z,13.90
2019-05-29T07:13:24.525Z,13.90
2019-05-29T07:15:53.497Z,14.00
2019-05-29T07:18:22.428Z,14.00
2019-05-29T07:23:20.231Z,14.10
2019-05-29T07:25:49.156Z,14.10
2019-05-29T07:28:25.953Z,14.30
2019-05-29T07:31:01.544Z,14.50
2019-05-29T07:33:25.610Z,14.50
2019-05-29T07:35:54.993Z,14.60
2019-05-29T07:38:24.012Z,14.60
2019-05-29T07:40:53.236Z,14.70
2019-05-29T07:43:22.133Z,14.70
2019-05-29T07:45:54.032Z,14.80
2019-05-29T07:48:23.048Z,14.90
2019-05-29T07:51:06.296Z,15.00
2019-05-29T07:53:22.789Z,15.10
2019-05-29T07:55:51.744Z,15.20
2019-05-29T07:58:20.694Z,15.30
2019-05-29T08:01:09.982Z,15.30
2019-05-29T08:03:20.311Z,15.30
2019-05-29T08:05:51.449Z,15.40
2019-05-29T08:08:20.031Z,15.50
2019-05-29T08:10:49.761Z,15.60
2019-05-29T08:13:18.975Z,15.70
2019-05-29T08:16:01.577Z,15.80
2019-05-29T08:18:20.229Z,16.00
2019-05-29T08:20:50.253Z,16.10
2019-05-29T08:23:19.460Z,16.20
2019-05-29T08:25:49.650Z,16.40
2019-05-29T08:28:18.692Z,16.40
2019-05-29T08:30:52.587Z,16.60
2019-05-29T08:33:18.140Z,16.70
2019-05-29T08:35:50.381Z,16.90
2019-05-29T08:38:17.988Z,17.10
2019-05-29T08:40:47.409Z,17.30
2019-05-29T08:43:16.771Z,17.40
2019-05-29T08:45:45.875Z,17.50
2019-05-29T08:48:14.886Z,17.50
2019-05-29T08:50:44.009Z,17.60
2019-05-29T08:53:12.845Z,17.70
2019-05-29T08:55:42.060Z,17.80
2019-05-29T08:58:11.024Z,17.80
2019-05-29T09:00:46.460Z,17.90
2019-05-29T09:03:11.765Z,18.10
2019-05-29T09:05:40.764Z,18.20
2019-05-29T09:08:09.939Z,18.50
2019-05-29T09:10:39.015Z,18.60
2019-05-29T09:13:08.207Z,18.90
2019-05-29T09:15:37.075Z,19.20
2019-05-29T09:18:06.316Z,19.50
2019-05-29T09:21:00.035Z,19.90
2019-05-29T09:23:12.632Z,20.30
2019-05-29T09:25:42.133Z,20.80
2019-05-29T09:28:16.642Z,21.30
2019-05-29T09:30:46.585Z,21.60
2019-05-29T09:33:17.891Z,21.90
2019-05-29T09:35:46.180Z,22.30
2019-05-29T09:38:15.718Z,22.50
2019-05-29T09:40:45.571Z,22.80
2019-05-29T09:43:16.165Z,23.10
2019-05-29T09:45:45.332Z,23.40
2019-05-29T09:48:20.146Z,23.60
2019-05-29T09:50:50.183Z,23.80
2019-05-29T09:53:15.597Z,24.10
2019-05-29T09:55:44.509Z,24.20
2019-05-29T09:58:13.609Z,24.40
2019-05-29T10:00:42.396Z,24.50
2019-05-29T10:03:11.494Z,24.70
2019-05-29T10:05:40.619Z,24.70
2019-05-29T10:08:10.136Z,24.90
2019-05-29T10:10:39.249Z,25.10
2019-05-29T10:13:08.295Z,25.20
2019-05-29T10:15:37.373Z,25.40
2019-05-29T10:18:10.012Z,25.70
2019-05-29T10:20:36.831Z,25.90
2019-05-29T10:23:05.693Z,26.10
2019-05-29T10:25:35.137Z,26.30
2019-05-29T10:28:06.100Z,26.40
2019-05-29T10:30:34.829Z,26.60
2019-05-29T10:33:03.959Z,26.70
2019-05-29T10:35:33.009Z,26.70
2019-05-29T10:38:01.997Z,26.80
2019-05-29T10:40:31.124Z,26.80
2019-05-29T10:43:00.325Z,26.70
2019-05-29T10:45:29.327Z,26.70
2019-05-29T10:47:58.297Z,26.70
2019-05-29T10:50:27.231Z,26.80
2019-05-29T10:52:56.400Z,26.90
2019-05-29T10:55:25.467Z,26.90
2019-05-29T10:57:55.210Z,26.90
2019-05-29T11:00:24.403Z,27.00
2019-05-29T11:02:55.802Z,27.00
2019-05-29T11:05:24.370Z,27.10
2019-05-29T11:07:53.939Z,27.20
2019-05-29T11:10:23.136Z,27.30
2019-05-29T11:12:52.649Z,27.30
2019-05-29T11:15:22.200Z,27.40
2019-05-29T11:17:57.444Z,27.30
2019-05-29T11:20:27.869Z,27.50
2019-05-29T11:22:59.461Z,27.60
2019-05-29T11:25:28.841Z,27.80
2019-05-29T11:27:58.672Z,28.00
2019-05-29T11:30:27.816Z,28.10
2019-05-29T11:32:57.576Z,28.20
2019-05-29T11:35:27.351Z,28.20
2019-05-29T11:37:56.659Z,28.30
2019-05-29T11:40:25.467Z,28.30
2019-05-29T11:42:54.802Z,28.20
2019-05-29T11:45:23.898Z,28.20
2019-05-29T11:47:53.998Z,28.20
2019-05-29T11:50:23.684Z,28.30
2019-05-29T11:52:52.702Z,28.40
2019-05-29T11:55:21.856Z,28.40
2019-05-29T11:57:51.829Z,28.60
2019-05-29T12:00:21.520Z,28.60
2019-05-29T12:02:51.503Z,28.70
2019-05-29T12:05:20.622Z,28.70
2019-05-29T12:07:49.608Z,28.80
2019-05-29T12:10:19.063Z,29.00
2019-05-29T12:12:48.181Z,29.00
2019-05-29T12:15:18.808Z,29.20
2019-05-29T12:17:48.065Z,29.30
2019-05-29T12:20:27.622Z,29.30
2019-05-29T12:23:11.385Z,29.30
2019-05-29T12:25:18.285Z,29.30
2019-05-29T12:27:47.487Z,29.30
2019-05-29T12:30:16.991Z,29.30
2019-05-29T12:32:45.897Z,29.30
2019-05-29T12:35:15.012Z,29.30
2019-05-29T12:37:44.021Z,29.30
2019-05-29T12:40:13.248Z,29.40
2019-05-29T12:42:44.891Z,29.40
2019-05-29T12:45:14.197Z,29.40
2019-05-29T12:47:43.320Z,29.30
2019-05-29T12:50:13.057Z,29.30
2019-05-29T12:52:42.294Z,29.30
2019-05-29T12:55:12.726Z,29.20
2019-05-29T12:57:41.738Z,29.20
2019-05-29T13:00:15.136Z,29.20
2019-05-29T13:02:44.142Z,29.20
2019-05-29T13:05:19.764Z,29.20
2019-05-29T13:07:43.850Z,29.20
2019-05-29T13:10:29.452Z,29.20
2019-05-29T13:12:43.779Z,29.00
2019-05-29T13:15:13.920Z,28.70
2019-05-29T13:17:42.742Z,28.40
2019-05-29T13:20:20.951Z,28.30
2019-05-29T13:22:43.104Z,28.30
2019-05-29T13:25:13.429Z,28.20
2019-05-29T13:27:42.600Z,28.50
2019-05-29T13:30:12.482Z,28.70
2019-05-29T13:32:41.448Z,28.80
2019-05-29T13:35:11.940Z,28.90
2019-05-29T13:37:40.960Z,29.00
2019-05-29T13:40:09.993Z,29.10
2019-05-29T13:42:39.083Z,29.30
2019-05-29T13:45:17.656Z,29.10
2019-05-29T13:47:41.125Z,28.70
2019-05-29T13:50:12.515Z,28.30
2019-05-29T13:52:41.093Z,27.80
2019-05-29T13:55:10.191Z,27.40
2019-05-29T13:57:40.211Z,26.90
2019-05-29T14:00:30.367Z,26.40
2019-05-29T14:02:42.470Z,25.90
2019-05-29T14:05:11.412Z,25.60
2019-05-29T14:07:40.532Z,25.40
2019-05-29T14:10:09.734Z,25.50
2019-05-29T14:12:41.544Z,25.70
2019-05-29T14:15:12.066Z,25.70
2019-05-29T14:17:41.428Z,25.90
2019-05-29T14:20:10.662Z,25.90
2019-05-29T14:22:39.816Z,25.90
2019-05-29T14:25:09.478Z,25.80
2019-05-29T14:27:38.526Z,25.70
2019-05-29T14:30:11.137Z,25.50
2019-05-29T14:32:40.344Z,25.40
2019-05-29T14:35:11.139Z,25.10
2019-05-29T14:37:40.712Z,25.00
2019-05-29T14:40:09.944Z,24.90
2019-05-29T14:42:38.912Z,24.70
2019-05-29T14:47:42.924Z,24.60
2019-05-29T14:50:13.711Z,24.30
2019-05-29T14:52:43.075Z,24.10
2019-05-29T14:55:17.440Z,23.90
2019-05-29T14:57:42.702Z,23.70
2019-05-29T15:00:24.434Z,23.60
2019-05-29T15:02:43.717Z,23.50
2019-05-29T15:05:15.051Z,23.40
2019-05-29T15:07:44.083Z,23.30
2019-05-29T15:10:25.167Z,23.20
2019-05-29T15:12:43.685Z,23.20
2019-05-29T15:15:16.240Z,23.20
2019-05-29T15:17:43.291Z,23.20
2019-05-29T15:20:12.957Z,23.20
2019-05-29T15:22:42.599Z,23.30
2019-05-29T15:25:19.911Z,23.30
2019-05-29T15:27:42.070Z,23.40
2019-05-29T15:30:13.765Z,23.40
2019-05-29T15:32:41.749Z,23.50
2019-05-29T15:35:14.863Z,23.40
2019-05-29T15:37:42.571Z,23.40
2019-05-29T15:40:12.735Z,23.30
2019-05-29T15:42:41.965Z,23.20
2019-05-29T15:45:13.845Z,23.20
2019-05-29T15:47:43.103Z,23.20
2019-05-29T15:50:13.417Z,23.20
2019-05-29T15:52:43.014Z,23.20
2019-05-29T15:55:27.102Z,23.20
2019-05-29T15:57:42.811Z,23.20
2019-05-29T16:00:13.571Z,23.20
2019-05-29T16:02:42.777Z,23.30
2019-05-29T16:05:12.966Z,23.20
2019-05-29T16:07:42.269Z,23.20
2019-05-29T16:10:15.240Z,23.30
2019-05-29T16:12:43.363Z,23.30
2019-05-29T16:15:13.262Z,23.20
2019-05-29T16:17:42.240Z,23.30
2019-05-29T16:20:12.371Z,23.30
2019-05-29T16:22:41.476Z,23.30
2019-05-29T16:25:10.775Z,23.30
2019-05-29T16:27:40.019Z,23.30
2019-05-29T16:30:09.291Z,23.30
2019-05-29T16:32:38.355Z,23.20
2019-05-29T16:35:07.570Z,23.30
2019-05-29T16:37:36.552Z,23.20
2019-05-29T16:40:09.909Z,23.20
2019-05-29T16:42:39.061Z,23.10
2019-05-29T16:45:09.123Z,23.20
2019-05-29T16:47:38.149Z,23.10
2019-05-29T16:50:10.148Z,23.20
2019-05-29T16:52:39.156Z,23.00
2019-05-29T16:55:08.168Z,23.00
2019-05-29T16:57:37.122Z,23.00
2019-05-29T17:00:08.366Z,22.90
2019-05-29T17:02:37.608Z,22.80
2019-05-29T17:05:07.013Z,22.70
2019-05-29T17:07:35.964Z,22.60
2019-05-29T17:10:06.972Z,22.60
2019-05-29T17:12:36.174Z,22.50
2019-05-29T17:15:10.109Z,22.50
2019-05-29T17:17:39.240Z,22.40
2019-05-29T17:20:09.768Z,22.40
2019-05-29T17:22:39.629Z,22.30
2019-05-29T17:25:08.809Z,22.20
2019-05-29T17:27:37.893Z,22.30
2019-05-29T17:30:08.250Z,22.20
2019-05-29T17:32:37.661Z,22.20
2019-05-29T17:35:07.500Z,22.20
2019-05-29T17:37:36.682Z,22.20
2019-05-29T17:40:07.947Z,22.20
2019-05-29T17:42:36.710Z,22.20
2019-05-29T17:45:10.572Z,22.10
2019-05-29T17:47:39.507Z,22.10
2019-05-29T17:50:08.804Z,22.10
2019-05-29T17:52:38.169Z,22.10
2019-05-29T17:55:10.082Z,22.10
2019-05-29T17:57:39.240Z,22.10
2019-05-29T18:00:12.249Z,22.10
2019-05-29T18:02:51.380Z,22.00
2019-05-29T18:05:13.115Z,22.00
2019-05-29T18:07:42.796Z,21.90
2019-05-29T18:10:14.150Z,21.90
2019-05-29T18:12:48.182Z,21.80
2019-05-29T18:15:21.647Z,21.80
2019-05-29T18:17:54.297Z,21.80
2019-05-29T18:20:23.962Z,21.70
2019-05-29T18:22:57.995Z,21.50
2019-05-29T18:25:29.945Z,21.50
2019-05-29T18:28:05.984Z,21.40
2019-05-29T18:30:37.980Z,21.40
2019-05-29T18:33:10.693Z,21.30
2019-05-29T18:35:41.215Z,21.30
2019-05-29T18:38:10.393Z,21.20
2019-05-29T18:40:39.959Z,21.20
2019-05-29T18:43:10.124Z,21.10
2019-05-29T18:45:42.439Z,21.10
2019-05-29T18:48:16.126Z,21.00
2019-05-29T18:50:50.968Z,20.90
2019-05-29T18:53:24.775Z,20.80
2019-05-29T18:56:01.719Z,20.70
2019-05-29T18:58:37.964Z,20.70
2019-05-29T19:01:16.459Z,20.60
2019-05-29T19:03:58.583Z,20.40
2019-05-29T19:06:37.672Z,20.30
2019-05-29T19:09:23.519Z,20.20
2019-05-29T19:12:03.043Z,20.10
2019-05-29T19:14:37.640Z,20.00
2019-05-29T19:17:14.373Z,19.90
2019-05-29T19:19:48.472Z,19.80
2019-05-29T19:22:24.371Z,19.70
2019-05-29T19:25:01.607Z,19.70
2019-05-29T19:27:41.814Z,19.50
2019-05-29T19:30:15.425Z,19.40
2019-05-29T19:32:54.495Z,19.40
2019-05-29T19:35:29.610Z,19.40
2019-05-29T19:38:07.742Z,19.30
2019-05-29T19:40:47.371Z,19.20
2019-05-29T19:43:24.240Z,19.00
2019-05-29T19:46:02.464Z,18.90
2019-05-29T19:48:44.635Z,18.90
2019-05-29T19:51:25.137Z,18.80
2019-05-29T19:54:05.256Z,18.70
2019-05-29T19:56:48.324Z,18.70
2019-05-29T19:59:30.005Z,18.70
2019-05-29T20:02:09.232Z,18.60
2019-05-29T20:04:49.980Z,17.20
2019-05-29T20:07:35.178Z,18.40
2019-05-29T20:10:13.092Z,18.30
2019-05-29T20:12:58.383Z,18.20
2019-05-29T20:15:41.038Z,18.10
2019-05-29T20:18:22.121Z,18.20
2019-05-29T20:21:02.032Z,18.00
2019-05-29T20:23:38.806Z,18.00
2019-05-29T20:26:13.338Z,17.90
2019-05-29T20:28:49.798Z,17.80
2019-05-29T20:31:24.697Z,17.60
2019-05-29T20:34:03.804Z,17.70
2019-05-29T20:36:41.561Z,17.70
2019-05-29T20:39:18.615Z,17.50
2019-05-29T20:41:55.521Z,17.50
2019-05-29T20:44:34.596Z,17.50
2019-05-29T20:47:13.628Z,17.40
2019-05-29T20:49:52.114Z,17.50
2019-05-29T20:52:33.089Z,17.40
2019-05-29T20:55:09.361Z,17.30
2019-05-29T20:57:48.275Z,17.30
2019-05-29T21:00:26.620Z,17.30
2019-05-29T21:03:07.996Z,17.30
2019-05-29T21:05:50.298Z,17.20
2019-05-29T21:08:30.943Z,17.20
2019-05-29T21:11:10.545Z,17.20
2019-05-29T21:13:50.503Z,17.20
2019-05-29T21:16:29.725Z,17.10
2019-05-29T21:19:10.434Z,17.10
2019-05-29T21:21:53.898Z,17.00
2019-05-29T21:24:36.421Z,17.00
2019-05-29T21:27:14.408Z,16.90
2019-05-29T21:29:51.961Z,16.90
2019-05-29T21:32:26.909Z,16.80
2019-05-29T21:35:00.826Z,16.70
2019-05-29T21:37:36.648Z,16.70
2019-05-29T21:40:12.763Z,16.60
2019-05-29T21:42:48.111Z,17.00
2019-05-29T21:45:20.589Z,16.40
2019-05-29T21:47:55.151Z,16.40
2019-05-29T21:50:27.989Z,16.30
2019-05-29T21:53:01.686Z,16.20
2019-05-29T21:55:34.694Z,16.20
2019-05-29T21:58:07.746Z,16.10
2019-05-29T22:00:44.662Z,16.10
2019-05-29T22:03:15.709Z,16.10
2019-05-29T22:05:46.787Z,16.10
2019-05-29T22:08:17.535Z,16.10
2019-05-29T22:10:48.220Z,16.10
2019-05-29T22:13:18.052Z,16.20
2019-05-29T22:15:47.879Z,16.10
2019-05-29T22:18:17.210Z,16.10
2019-05-29T22:20:46.511Z,16.20
2019-05-29T22:23:15.821Z,16.20
2019-05-29T22:25:45.042Z,16.10
2019-05-29T22:28:14.355Z,16.20
2019-05-29T22:30:43.349Z,16.20
2019-05-29T22:33:12.641Z,16.20
2019-05-29T22:35:41.744Z,16.20
2019-05-29T22:38:10.828Z,16.20
2019-05-29T22:40:39.972Z,16.10
2019-05-29T22:43:09.415Z,16.10
2019-05-29T22:45:39.421Z,16.00
2019-05-29T22:48:08.705Z,16.00
2019-05-29T22:50:37.584Z,16.00
2019-05-29T22:53:06.732Z,16.00
2019-05-29T22:55:35.765Z,16.00
2019-05-29T22:58:04.832Z,16.00
2019-05-29T23:00:33.877Z,16.10
2019-05-29T23:03:03.033Z,16.00
2019-05-29T23:05:31.899Z,16.00
2019-05-29T23:08:02.408Z,16.00
2019-05-29T23:10:31.596Z,16.00
2019-05-29T23:13:03.630Z,15.90
2019-05-29T23:15:31.227Z,16.00
2019-05-29T23:18:00.684Z,15.90
2019-05-29T23:20:29.659Z,16.00
2019-05-29T23:22:58.679Z,16.10
2019-05-29T23:25:27.737Z,16.10
2019-05-29T23:27:56.984Z,16.20
2019-05-29T23:30:26.041Z,16.30
2019-05-29T23:32:55.120Z,16.40
2019-05-29T23:35:24.120Z,16.60
2019-05-29T23:37:53.193Z,16.60
2019-05-29T23:40:22.113Z,16.70
2019-05-29T23:42:51.068Z,16.80
2019-05-29T23:45:20.165Z,16.90
2019-05-29T23:47:49.172Z,17.00
2019-05-29T23:50:18.324Z,17.10
2019-05-29T23:52:47.408Z,17.20
2019-05-29T23:55:16.426Z,17.20
2019-05-29T23:57:45.379Z,17.20
