createdAt,value
2018-03-28T00:01:00.599Z,0
2018-03-28T00:02:01.991Z,0
2018-03-28T00:03:03.390Z,0
2018-03-28T00:04:04.777Z,0
2018-03-28T00:05:06.158Z,0
2018-03-28T00:06:07.538Z,0
2018-03-28T00:07:08.933Z,0
2018-03-28T00:08:10.314Z,0
2018-03-28T00:09:11.695Z,0
2018-03-28T00:10:13.079Z,0
2018-03-28T00:11:14.487Z,0
2018-03-28T00:12:15.862Z,0
2018-03-28T00:13:17.244Z,0
2018-03-28T00:14:18.619Z,0
2018-03-28T00:15:20.068Z,0
2018-03-28T00:16:21.454Z,0
2018-03-28T00:17:22.835Z,0
2018-03-28T00:18:24.221Z,0
2018-03-28T00:19:25.601Z,0
2018-03-28T00:20:26.981Z,0
2018-03-28T00:21:28.362Z,0
2018-03-28T00:22:29.746Z,0
2018-03-28T00:23:31.125Z,0
2018-03-28T00:24:32.574Z,0
2018-03-28T00:25:33.952Z,0
2018-03-28T00:26:35.338Z,0
2018-03-28T00:27:36.724Z,0
2018-03-28T00:28:38.111Z,0
2018-03-28T00:29:39.491Z,0
2018-03-28T00:30:40.874Z,0
2018-03-28T00:31:42.255Z,0
2018-03-28T00:32:43.640Z,0
2018-03-28T00:33:45.030Z,0
2018-03-28T00:34:46.405Z,0
2018-03-28T00:35:47.844Z,0
2018-03-28T00:36:49.224Z,0
2018-03-28T00:37:50.616Z,0
2018-03-28T00:38:52.003Z,0
2018-03-28T00:39:53.390Z,0
2018-03-28T00:40:54.770Z,0
2018-03-28T00:41:56.151Z,0
2018-03-28T00:42:57.532Z,0
2018-03-28T00:43:58.907Z,0
2018-03-28T00:45:00.393Z,0
2018-03-28T00:46:01.769Z,0
2018-03-28T00:47:03.153Z,0
2018-03-28T00:48:04.544Z,0
2018-03-28T00:49:05.917Z,0
2018-03-28T00:50:07.298Z,0
2018-03-28T00:51:08.685Z,0
2018-03-28T00:52:10.077Z,0
2018-03-28T00:53:11.461Z,0
2018-03-28T00:54:12.861Z,0
2018-03-28T00:55:14.240Z,0
2018-03-28T00:56:15.725Z,0
2018-03-28T00:57:17.099Z,0
2018-03-28T00:58:18.478Z,0
2018-03-28T00:59:19.856Z,0
2018-03-28T01:00:21.238Z,0
2018-03-28T01:01:22.622Z,0
2018-03-28T01:02:24.004Z,0
2018-03-28T01:03:25.388Z,0
2018-03-28T01:04:26.755Z,0
2018-03-28T01:05:28.176Z,0
2018-03-28T01:06:29.556Z,0
2018-03-28T01:07:30.943Z,0
2018-03-28T01:08:32.328Z,0
2018-03-28T01:09:33.708Z,0
2018-03-28T01:10:35.086Z,0
2018-03-28T01:11:36.467Z,0
2018-03-28T01:12:37.850Z,0
2018-03-28T01:13:39.239Z,0
2018-03-28T01:14:40.617Z,0
2018-03-28T01:15:42.006Z,0
2018-03-28T01:16:43.463Z,0
2018-03-28T01:17:44.840Z,0
2018-03-28T01:18:46.223Z,0
2018-03-28T01:19:47.603Z,0
2018-03-28T01:20:48.983Z,0
2018-03-28T01:21:50.392Z,0
2018-03-28T01:22:51.773Z,0
2018-03-28T01:23:53.158Z,0
2018-03-28T01:24:54.541Z,0
2018-03-28T01:25:55.921Z,0
2018-03-28T01:26:57.304Z,0
2018-03-28T01:27:58.687Z,0
2018-03-28T01:29:00.117Z,0
2018-03-28T01:30:01.496Z,0
2018-03-28T01:31:02.873Z,0
2018-03-28T01:32:04.257Z,0
2018-03-28T01:33:05.640Z,0
2018-03-28T01:34:07.021Z,0
2018-03-28T01:35:09.100Z,0
2018-03-28T01:36:10.493Z,0
2018-03-28T01:37:11.974Z,0
2018-03-28T01:38:13.351Z,0
2018-03-28T01:39:14.734Z,0
2018-03-28T01:40:16.115Z,0
2018-03-28T01:41:17.518Z,0
2018-03-28T01:42:18.871Z,0
2018-03-28T01:43:20.270Z,0
2018-03-28T01:44:21.655Z,0
2018-03-28T01:45:23.033Z,0
2018-03-28T01:46:24.424Z,0
2018-03-28T01:47:25.803Z,0
2018-03-28T01:48:27.188Z,0
2018-03-28T01:49:28.569Z,0
2018-03-28T01:50:29.954Z,0
2018-03-28T01:51:31.342Z,0
2018-03-28T01:52:32.720Z,0
2018-03-28T01:53:34.111Z,0
2018-03-28T01:54:35.496Z,0
2018-03-28T01:55:36.881Z,0
2018-03-28T01:56:38.270Z,0
2018-03-28T01:57:39.710Z,0
2018-03-28T01:58:41.096Z,0
2018-03-28T01:59:42.475Z,0
2018-03-28T02:00:43.859Z,0
2018-03-28T02:01:45.242Z,0
2018-03-28T02:02:46.614Z,0
2018-03-28T02:03:48.001Z,0
2018-03-28T02:04:49.462Z,0
2018-03-28T02:05:50.849Z,0
2018-03-28T02:06:52.279Z,0
2018-03-28T02:07:53.612Z,0
2018-03-28T02:08:54.990Z,0
2018-03-28T02:09:56.371Z,0
2018-03-28T02:10:57.759Z,0
2018-03-28T02:11:59.136Z,0
2018-03-28T02:13:00.555Z,0
2018-03-28T02:14:01.941Z,0
2018-03-28T02:15:03.331Z,0
2018-03-28T02:16:04.722Z,0
2018-03-28T02:17:06.099Z,0
2018-03-28T02:18:07.531Z,0
2018-03-28T02:19:08.910Z,0
2018-03-28T02:20:10.293Z,0
2018-03-28T02:21:11.736Z,0
2018-03-28T02:22:13.061Z,0
2018-03-28T02:23:14.438Z,0
2018-03-28T02:24:15.823Z,0
2018-03-28T02:25:17.206Z,0
2018-03-28T02:26:18.585Z,0
2018-03-28T02:27:19.972Z,0
2018-03-28T02:28:21.336Z,0
2018-03-28T02:29:22.772Z,0
2018-03-28T02:30:24.147Z,0
2018-03-28T02:31:25.524Z,0
2018-03-28T02:32:26.903Z,0
2018-03-28T02:33:28.285Z,0
2018-03-28T02:34:29.664Z,0
2018-03-28T02:35:31.052Z,0
2018-03-28T02:36:32.433Z,0
2018-03-28T02:37:33.822Z,0
2018-03-28T02:38:35.251Z,0
2018-03-28T02:39:36.638Z,0
2018-03-28T02:40:38.025Z,0
2018-03-28T02:41:39.405Z,0
2018-03-28T02:42:40.780Z,0
2018-03-28T02:43:42.169Z,0
2018-03-28T02:44:43.551Z,0
2018-03-28T02:45:44.925Z,0
2018-03-28T02:46:46.319Z,0
2018-03-28T02:47:47.693Z,0
2018-03-28T02:48:49.083Z,0
2018-03-28T02:49:50.464Z,0
2018-03-28T02:50:51.844Z,0
2018-03-28T02:51:53.225Z,0
2018-03-28T02:52:54.604Z,0
2018-03-28T02:53:55.990Z,0
2018-03-28T02:54:57.369Z,0
2018-03-28T02:55:58.748Z,0
2018-03-28T02:57:00.161Z,0
2018-03-28T02:58:01.550Z,0
2018-03-28T02:59:02.988Z,0
2018-03-28T03:00:04.368Z,0
2018-03-28T03:01:05.753Z,0
2018-03-28T03:02:07.142Z,0
2018-03-28T03:03:08.527Z,0
2018-03-28T03:04:09.931Z,0
2018-03-28T03:05:11.315Z,0
2018-03-28T03:06:12.698Z,0
2018-03-28T03:07:14.083Z,0
2018-03-28T03:08:15.457Z,0
2018-03-28T03:09:16.836Z,0
2018-03-28T03:10:18.218Z,0
2018-03-28T03:11:19.599Z,0
2018-03-28T03:12:21.022Z,0
2018-03-28T03:13:22.401Z,0
2018-03-28T03:14:23.783Z,0
2018-03-28T03:15:25.164Z,0
2018-03-28T03:16:26.544Z,0
2018-03-28T03:17:27.922Z,0
2018-03-28T03:18:29.307Z,0
2018-03-28T03:19:30.733Z,0
2018-03-28T03:20:32.120Z,0
2018-03-28T03:21:33.496Z,0
2018-03-28T03:22:34.882Z,0
2018-03-28T03:23:36.270Z,0
2018-03-28T03:24:37.653Z,0
2018-03-28T03:25:39.038Z,0
2018-03-28T03:26:40.422Z,0
2018-03-28T03:27:41.811Z,0
2018-03-28T03:28:43.201Z,0
2018-03-28T03:29:44.586Z,0
2018-03-28T03:30:45.959Z,0
2018-03-28T03:31:47.348Z,0
2018-03-28T03:32:48.733Z,0
2018-03-28T03:33:50.115Z,0
2018-03-28T03:34:51.495Z,0
2018-03-28T03:35:52.875Z,0
2018-03-28T03:36:54.326Z,0
2018-03-28T03:37:55.640Z,0
2018-03-28T03:38:57.020Z,0
2018-03-28T03:39:58.478Z,0
2018-03-28T03:40:59.858Z,0
2018-03-28T03:42:01.237Z,0
2018-03-28T03:43:02.615Z,0
2018-03-28T03:44:03.999Z,0
2018-03-28T03:45:05.389Z,0
2018-03-28T03:46:06.779Z,0
2018-03-28T03:47:08.154Z,0
2018-03-28T03:48:09.533Z,0
2018-03-28T03:49:10.925Z,0
2018-03-28T03:50:12.298Z,0
2018-03-28T03:51:13.705Z,0
2018-03-28T03:52:15.069Z,0
2018-03-28T03:53:16.455Z,0
2018-03-28T03:54:17.838Z,0
2018-03-28T03:55:19.221Z,0
2018-03-28T03:56:20.614Z,0
2018-03-28T03:57:21.983Z,0
2018-03-28T03:58:23.361Z,0
2018-03-28T03:59:24.754Z,0
2018-03-28T04:00:26.210Z,0
2018-03-28T04:01:27.587Z,0
2018-03-28T04:02:28.965Z,0
2018-03-28T04:03:30.344Z,0
2018-03-28T04:04:31.731Z,0
2018-03-28T04:05:33.115Z,0
2018-03-28T04:06:34.487Z,0
2018-03-28T04:07:35.903Z,0
2018-03-28T04:08:37.263Z,0
2018-03-28T04:09:38.726Z,0
2018-03-28T04:10:40.054Z,0
2018-03-28T04:11:41.436Z,0
2018-03-28T04:12:42.815Z,0
2018-03-28T04:13:44.207Z,0
2018-03-28T04:14:45.587Z,0
2018-03-28T04:15:46.970Z,0
2018-03-28T04:16:48.363Z,0
2018-03-28T04:17:49.755Z,0
2018-03-28T04:18:51.132Z,0
2018-03-28T04:19:52.511Z,0
2018-03-28T04:20:53.978Z,0
2018-03-28T04:21:55.367Z,0
2018-03-28T04:22:56.738Z,0
2018-03-28T04:23:58.113Z,0
2018-03-28T04:24:59.499Z,0
2018-03-28T04:26:00.880Z,0
2018-03-28T04:27:02.267Z,0
2018-03-28T04:28:03.647Z,0
2018-03-28T04:29:05.032Z,0
2018-03-28T04:30:06.513Z,0
2018-03-28T04:31:07.866Z,0
2018-03-28T04:32:09.249Z,0
2018-03-28T04:33:10.632Z,0
2018-03-28T04:34:12.015Z,0
2018-03-28T04:35:13.394Z,0
2018-03-28T04:36:14.790Z,0
2018-03-28T04:37:16.172Z,0
2018-03-28T04:38:17.554Z,0
2018-03-28T04:39:18.946Z,0
2018-03-28T04:40:20.330Z,0
2018-03-28T04:41:21.795Z,0
2018-03-28T04:42:23.173Z,0
2018-03-28T04:43:24.553Z,0
2018-03-28T04:44:25.930Z,0
2018-03-28T04:45:27.307Z,0
2018-03-28T04:46:28.687Z,0
2018-03-28T04:47:30.073Z,0
2018-03-28T04:48:31.448Z,0
2018-03-28T04:49:32.826Z,0
2018-03-28T04:50:34.272Z,0
2018-03-28T04:51:35.660Z,0
2018-03-28T04:52:37.043Z,0
2018-03-28T04:53:38.424Z,0
2018-03-28T04:54:39.809Z,0
2018-03-28T04:55:41.192Z,0
2018-03-28T04:56:42.568Z,0
2018-03-28T04:57:43.950Z,0
2018-03-28T04:58:45.332Z,0
2018-03-28T04:59:46.710Z,0
2018-03-28T05:00:48.079Z,0
2018-03-28T05:01:49.505Z,0
2018-03-28T05:02:50.887Z,0
2018-03-28T05:03:52.265Z,0
2018-03-28T05:04:53.643Z,0
2018-03-28T05:05:55.023Z,0
2018-03-28T05:06:56.406Z,0
2018-03-28T05:07:57.781Z,0
2018-03-28T05:08:59.171Z,0
2018-03-28T05:10:00.587Z,0
2018-03-28T05:11:02.010Z,0
2018-03-28T05:12:03.394Z,0
2018-03-28T05:13:04.776Z,0
2018-03-28T05:14:06.157Z,0
2018-03-28T05:15:07.527Z,0
2018-03-28T05:16:08.915Z,0
2018-03-28T05:17:10.305Z,0
2018-03-28T05:18:11.704Z,0
2018-03-28T05:19:13.090Z,0
2018-03-28T05:20:14.471Z,0
2018-03-28T05:21:15.846Z,0
2018-03-28T05:22:17.275Z,0
2018-03-28T05:23:18.607Z,0
2018-03-28T05:24:20.042Z,0
2018-03-28T05:25:21.419Z,0
2018-03-28T05:26:22.806Z,0
2018-03-28T05:27:24.182Z,0
2018-03-28T05:28:25.563Z,0
2018-03-28T05:29:26.948Z,0
2018-03-28T05:30:28.329Z,0
2018-03-28T05:31:29.799Z,0
2018-03-28T05:32:31.180Z,0
2018-03-28T05:33:32.661Z,0
2018-03-28T05:34:34.047Z,0
2018-03-28T05:35:35.438Z,0
2018-03-28T05:36:36.819Z,0
2018-03-28T05:37:38.221Z,0
2018-03-28T05:38:39.593Z,0
2018-03-28T05:39:40.977Z,5
2018-03-28T05:40:42.356Z,5
2018-03-28T05:41:43.733Z,5
2018-03-28T05:42:45.242Z,5
2018-03-28T05:43:46.577Z,5
2018-03-28T05:44:47.959Z,5
2018-03-28T05:45:49.343Z,5
2018-03-28T05:46:50.728Z,5
2018-03-28T05:47:52.119Z,5
2018-03-28T05:48:53.510Z,5
2018-03-28T05:49:54.883Z,5
2018-03-28T05:50:57.207Z,5
2018-03-28T05:51:58.591Z,5
2018-03-28T05:53:00.019Z,11
2018-03-28T05:54:01.497Z,11
2018-03-28T05:55:02.884Z,5
2018-03-28T05:56:04.261Z,5
2018-03-28T05:57:05.643Z,11
2018-03-28T05:58:07.027Z,11
2018-03-28T05:59:08.409Z,11
2018-03-28T06:00:09.800Z,11
2018-03-28T06:01:11.189Z,11
2018-03-28T06:02:12.572Z,11
2018-03-28T06:03:13.971Z,11
2018-03-28T06:04:15.351Z,11
2018-03-28T06:05:16.744Z,11
2018-03-28T06:06:18.129Z,11
2018-03-28T06:07:19.517Z,11
2018-03-28T06:08:20.895Z,11
2018-03-28T06:09:22.284Z,11
2018-03-28T06:10:23.684Z,11
2018-03-28T06:11:25.073Z,16
2018-03-28T06:12:26.456Z,16
2018-03-28T06:13:27.835Z,16
2018-03-28T06:14:29.306Z,16
2018-03-28T06:15:30.688Z,16
2018-03-28T06:16:32.071Z,16
2018-03-28T06:17:33.463Z,16
2018-03-28T06:18:34.840Z,16
2018-03-28T06:19:36.233Z,16
2018-03-28T06:20:38.721Z,16
2018-03-28T06:21:40.107Z,16
2018-03-28T06:22:41.490Z,16
2018-03-28T06:23:42.876Z,16
2018-03-28T06:24:44.260Z,16
2018-03-28T06:25:45.689Z,16
2018-03-28T06:26:47.565Z,16
2018-03-28T06:27:48.983Z,22
2018-03-28T06:28:50.365Z,22
2018-03-28T06:29:51.776Z,16
2018-03-28T06:30:53.147Z,16
2018-03-28T06:31:55.931Z,16
2018-03-28T06:32:57.302Z,22
2018-03-28T06:33:58.696Z,22
2018-03-28T06:35:00.156Z,22
2018-03-28T06:36:01.593Z,28
2018-03-28T06:37:02.984Z,22
2018-03-28T06:38:04.372Z,28
2018-03-28T06:39:05.755Z,22
2018-03-28T06:40:07.136Z,22
2018-03-28T06:41:08.531Z,22
2018-03-28T06:42:09.909Z,22
2018-03-28T06:43:11.301Z,22
2018-03-28T06:44:12.689Z,28
2018-03-28T06:45:14.086Z,22
2018-03-28T06:46:15.474Z,28
2018-03-28T06:47:16.895Z,28
2018-03-28T06:48:18.243Z,28
2018-03-28T06:49:20.208Z,33
2018-03-28T06:50:22.373Z,33
2018-03-28T06:51:23.766Z,33
2018-03-28T06:52:25.838Z,28
2018-03-28T06:53:26.603Z,33
2018-03-28T06:54:28.005Z,33
2018-03-28T06:55:29.392Z,33
2018-03-28T06:56:30.771Z,39
2018-03-28T06:57:32.160Z,39
2018-03-28T06:58:34.246Z,39
2018-03-28T06:59:35.633Z,39
2018-03-28T07:00:37.029Z,39
2018-03-28T07:01:39.230Z,39
2018-03-28T07:02:42.219Z,39
2018-03-28T07:03:43.724Z,33
2018-03-28T07:04:45.109Z,33
2018-03-28T07:05:46.498Z,33
2018-03-28T07:06:47.896Z,33
2018-03-28T07:07:49.280Z,33
2018-03-28T07:08:50.674Z,33
2018-03-28T07:09:52.061Z,33
2018-03-28T07:10:53.446Z,39
2018-03-28T07:11:54.838Z,39
2018-03-28T07:12:56.228Z,45
2018-03-28T07:13:57.677Z,45
2018-03-28T07:14:59.063Z,39
2018-03-28T07:16:00.447Z,39
2018-03-28T07:17:01.899Z,39
2018-03-28T07:18:03.287Z,33
2018-03-28T07:19:04.687Z,39
2018-03-28T07:20:06.082Z,39
2018-03-28T07:21:08.385Z,39
2018-03-28T07:22:09.772Z,45
2018-03-28T07:23:11.158Z,45
2018-03-28T07:24:12.545Z,45
2018-03-28T07:25:13.929Z,39
2018-03-28T07:26:15.314Z,45
2018-03-28T07:27:16.693Z,45
2018-03-28T07:28:18.097Z,50
2018-03-28T07:29:19.480Z,50
2018-03-28T07:30:20.867Z,45
2018-03-28T07:31:22.250Z,45
2018-03-28T07:32:23.742Z,45
2018-03-28T07:33:25.154Z,45
2018-03-28T07:34:26.587Z,45
2018-03-28T07:35:27.991Z,39
2018-03-28T07:36:29.376Z,39
2018-03-28T07:37:30.765Z,39
2018-03-28T07:38:32.159Z,45
2018-03-28T07:39:33.671Z,45
2018-03-28T07:40:35.863Z,39
2018-03-28T07:41:37.254Z,39
2018-03-28T07:42:38.645Z,39
2018-03-28T07:43:40.062Z,39
2018-03-28T07:44:41.431Z,39
2018-03-28T07:45:42.854Z,33
2018-03-28T07:46:44.238Z,39
2018-03-28T07:47:45.626Z,45
2018-03-28T07:48:47.056Z,45
2018-03-28T07:49:48.438Z,45
2018-03-28T07:50:49.871Z,50
2018-03-28T07:51:51.271Z,50
2018-03-28T07:52:52.674Z,50
2018-03-28T07:53:54.060Z,50
2018-03-28T07:54:55.452Z,50
2018-03-28T07:55:56.863Z,50
2018-03-28T07:56:58.278Z,50
2018-03-28T07:57:59.680Z,50
2018-03-28T07:59:01.071Z,50
2018-03-28T08:00:02.492Z,50
2018-03-28T08:01:04.715Z,50
2018-03-28T08:02:06.198Z,45
2018-03-28T08:03:07.589Z,45
2018-03-28T08:04:08.993Z,39
2018-03-28T08:05:10.394Z,39
2018-03-28T08:06:11.778Z,39
2018-03-28T08:07:13.183Z,39
2018-03-28T08:08:14.594Z,33
2018-03-28T08:09:15.984Z,28
2018-03-28T08:10:17.411Z,28
2018-03-28T08:11:18.804Z,33
2018-03-28T08:12:20.206Z,28
2018-03-28T08:13:21.692Z,22
2018-03-28T08:14:23.090Z,33
2018-03-28T08:15:24.480Z,39
2018-03-28T08:16:25.873Z,33
2018-03-28T08:17:27.260Z,33
2018-03-28T08:18:28.680Z,33
2018-03-28T08:19:30.071Z,33
2018-03-28T08:20:31.460Z,33
2018-03-28T08:21:32.853Z,33
2018-03-28T08:22:34.289Z,33
2018-03-28T08:23:35.681Z,39
2018-03-28T08:24:37.071Z,33
2018-03-28T08:25:38.516Z,33
2018-03-28T08:26:39.851Z,45
2018-03-28T08:27:41.255Z,50
2018-03-28T08:28:42.639Z,33
2018-03-28T08:29:44.029Z,33
2018-03-28T08:30:45.414Z,45
2018-03-28T08:31:46.810Z,50
2018-03-28T08:32:48.247Z,45
2018-03-28T08:33:49.662Z,45
2018-03-28T08:34:51.046Z,45
2018-03-28T08:35:52.452Z,45
2018-03-28T08:36:53.833Z,56
2018-03-28T08:37:55.221Z,56
2018-03-28T08:38:56.620Z,61
2018-03-28T08:39:58.015Z,61
2018-03-28T08:40:59.466Z,61
2018-03-28T08:42:00.788Z,67
2018-03-28T08:43:02.180Z,61
2018-03-28T08:44:03.567Z,61
2018-03-28T08:45:05.068Z,67
2018-03-28T08:46:06.461Z,73
2018-03-28T08:47:07.854Z,67
2018-03-28T08:48:09.248Z,67
2018-03-28T08:49:10.642Z,67
2018-03-28T08:50:12.030Z,73
2018-03-28T08:51:13.455Z,73
2018-03-28T08:52:14.923Z,67
2018-03-28T08:53:16.276Z,73
2018-03-28T08:54:17.796Z,78
2018-03-28T08:55:19.194Z,73
2018-03-28T08:56:20.577Z,50
2018-03-28T08:57:21.968Z,56
2018-03-28T08:58:23.365Z,67
2018-03-28T08:59:24.776Z,61
2018-03-28T09:00:26.207Z,61
2018-03-28T09:01:27.594Z,67
2018-03-28T09:02:28.985Z,67
2018-03-28T09:03:30.374Z,61
2018-03-28T09:04:31.784Z,67
2018-03-28T09:05:33.194Z,73
2018-03-28T09:06:34.589Z,73
2018-03-28T09:07:35.985Z,78
2018-03-28T09:08:37.392Z,73
2018-03-28T09:09:38.840Z,61
2018-03-28T09:10:40.246Z,50
2018-03-28T09:11:41.654Z,50
2018-03-28T09:12:43.056Z,61
2018-03-28T09:13:44.460Z,61
2018-03-28T09:14:45.892Z,67
2018-03-28T09:15:47.289Z,56
2018-03-28T09:16:48.676Z,50
2018-03-28T09:17:50.078Z,56
2018-03-28T09:18:51.464Z,67
2018-03-28T09:19:52.844Z,78
2018-03-28T09:20:54.244Z,78
2018-03-28T09:21:55.631Z,61
2018-03-28T09:22:57.032Z,61
2018-03-28T09:23:58.435Z,67
2018-03-28T09:24:59.863Z,67
2018-03-28T09:26:01.305Z,67
2018-03-28T09:27:02.678Z,67
2018-03-28T09:28:04.077Z,84
2018-03-28T09:29:05.457Z,90
2018-03-28T09:30:06.849Z,90
2018-03-28T09:31:08.234Z,90
2018-03-28T09:32:09.623Z,90
2018-03-28T09:33:11.017Z,90
2018-03-28T09:34:12.408Z,84
2018-03-28T09:35:13.807Z,90
2018-03-28T09:36:15.188Z,90
2018-03-28T09:37:16.619Z,90
2018-03-28T09:38:18.034Z,84
2018-03-28T09:39:19.433Z,84
2018-03-28T09:40:20.817Z,84
2018-03-28T09:41:22.198Z,78
2018-03-28T09:42:23.588Z,73
2018-03-28T09:43:24.987Z,67
2018-03-28T09:44:26.398Z,56
2018-03-28T09:45:27.784Z,61
2018-03-28T09:46:29.235Z,73
2018-03-28T09:47:30.634Z,61
2018-03-28T09:48:32.025Z,56
2018-03-28T09:49:33.416Z,56
2018-03-28T09:50:34.819Z,78
2018-03-28T09:51:36.203Z,90
2018-03-28T09:52:37.600Z,73
2018-03-28T09:53:39.002Z,50
2018-03-28T09:54:40.388Z,56
2018-03-28T09:55:41.780Z,50
2018-03-28T09:56:43.174Z,50
2018-03-28T09:57:44.677Z,45
2018-03-28T09:58:46.071Z,45
2018-03-28T09:59:47.468Z,50
2018-03-28T10:00:48.864Z,67
2018-03-28T10:01:50.254Z,67
2018-03-28T10:02:51.644Z,67
2018-03-28T10:03:53.041Z,73
2018-03-28T10:04:54.420Z,78
2018-03-28T10:05:56.536Z,95
2018-03-28T10:06:57.941Z,90
2018-03-28T10:07:59.403Z,78
2018-03-28T10:09:00.873Z,61
2018-03-28T10:10:02.263Z,61
2018-03-28T10:11:03.652Z,45
2018-03-28T10:12:05.053Z,45
2018-03-28T10:13:06.446Z,45
2018-03-28T10:14:07.836Z,67
2018-03-28T10:15:09.223Z,61
2018-03-28T10:16:10.621Z,61
2018-03-28T10:17:12.028Z,73
2018-03-28T10:18:13.450Z,90
2018-03-28T10:19:14.850Z,95
2018-03-28T10:20:16.248Z,90
2018-03-28T10:21:17.687Z,73
2018-03-28T10:22:19.072Z,61
2018-03-28T10:23:20.471Z,50
2018-03-28T10:24:21.894Z,50
2018-03-28T10:25:23.280Z,56
2018-03-28T10:26:24.683Z,61
2018-03-28T10:27:26.074Z,56
2018-03-28T10:28:27.473Z,67
2018-03-28T10:29:28.938Z,78
2018-03-28T10:30:30.340Z,84
2018-03-28T10:31:31.732Z,84
2018-03-28T10:32:33.133Z,95
2018-03-28T10:33:34.517Z,90
2018-03-28T10:34:36.067Z,101
2018-03-28T10:35:37.541Z,123
2018-03-28T10:36:38.934Z,123
2018-03-28T10:37:40.332Z,129
2018-03-28T10:38:41.727Z,118
2018-03-28T10:39:43.124Z,95
2018-03-28T10:40:44.593Z,84
2018-03-28T10:41:45.983Z,95
2018-03-28T10:42:47.381Z,95
2018-03-28T10:43:48.775Z,118
2018-03-28T10:44:50.178Z,135
2018-03-28T10:45:51.565Z,106
2018-03-28T10:46:52.981Z,84
2018-03-28T10:47:54.383Z,78
2018-03-28T10:48:55.758Z,61
2018-03-28T10:49:57.151Z,73
2018-03-28T10:50:58.621Z,90
2018-03-28T10:52:00.033Z,106
2018-03-28T10:53:01.421Z,84
2018-03-28T10:54:02.828Z,101
2018-03-28T10:55:04.230Z,112
2018-03-28T10:56:05.635Z,95
2018-03-28T10:57:07.022Z,73
2018-03-28T10:58:08.421Z,78
2018-03-28T10:59:09.824Z,84
2018-03-28T11:00:11.221Z,129
2018-03-28T11:01:12.664Z,140
2018-03-28T11:02:14.056Z,84
2018-03-28T11:03:15.454Z,84
2018-03-28T11:04:16.852Z,90
2018-03-28T11:05:19.161Z,95
2018-03-28T11:06:21.401Z,67
2018-03-28T11:07:22.795Z,84
2018-03-28T11:08:24.217Z,118
2018-03-28T11:09:25.620Z,101
2018-03-28T11:10:27.015Z,61
2018-03-28T11:11:28.409Z,50
2018-03-28T11:12:29.800Z,56
2018-03-28T11:13:31.185Z,61
2018-03-28T11:14:33.059Z,73
2018-03-28T11:15:34.471Z,61
2018-03-28T11:16:35.855Z,50
2018-03-28T11:17:37.262Z,45
2018-03-28T11:18:38.649Z,45
2018-03-28T11:19:40.046Z,45
2018-03-28T11:20:41.457Z,45
2018-03-28T11:21:42.912Z,50
2018-03-28T11:22:44.297Z,45
2018-03-28T11:23:45.703Z,45
2018-03-28T11:24:47.100Z,50
2018-03-28T11:25:48.604Z,50
2018-03-28T11:26:49.994Z,45
2018-03-28T11:27:51.402Z,61
2018-03-28T11:28:52.797Z,433
2018-03-28T11:29:54.192Z,95
2018-03-28T11:30:55.635Z,180
2018-03-28T11:31:57.038Z,95
2018-03-28T11:32:58.437Z,90
2018-03-28T11:33:59.826Z,95
2018-03-28T11:35:01.238Z,95
2018-03-28T11:36:02.631Z,95
2018-03-28T11:37:04.044Z,118
2018-03-28T11:38:05.487Z,140
2018-03-28T11:39:06.881Z,185
2018-03-28T11:40:08.314Z,140
2018-03-28T11:41:09.719Z,174
2018-03-28T11:42:11.118Z,174
2018-03-28T11:43:12.560Z,213
2018-03-28T11:44:14.089Z,146
2018-03-28T11:45:15.475Z,174
2018-03-28T11:46:16.933Z,168
2018-03-28T11:47:18.336Z,151
2018-03-28T11:48:19.723Z,112
2018-03-28T11:49:21.156Z,101
2018-03-28T11:50:22.600Z,106
2018-03-28T11:51:24.001Z,112
2018-03-28T11:52:26.349Z,129
2018-03-28T11:53:27.743Z,118
2018-03-28T11:54:29.146Z,129
2018-03-28T11:55:30.531Z,95
2018-03-28T11:56:32.491Z,78
2018-03-28T11:57:33.892Z,101
2018-03-28T11:58:35.291Z,95
2018-03-28T11:59:36.763Z,101
2018-03-28T12:00:38.163Z,73
2018-03-28T12:01:39.561Z,56
2018-03-28T12:02:40.951Z,61
2018-03-28T12:03:42.345Z,67
2018-03-28T12:04:43.759Z,61
2018-03-28T12:05:45.147Z,45
2018-03-28T12:06:46.538Z,45
2018-03-28T12:07:47.933Z,45
2018-03-28T12:08:49.339Z,45
2018-03-28T12:09:50.725Z,45
2018-03-28T12:10:52.121Z,45
2018-03-28T12:11:53.516Z,45
2018-03-28T12:12:54.974Z,45
2018-03-28T12:13:56.393Z,39
2018-03-28T12:14:57.785Z,39
2018-03-28T12:15:59.290Z,45
2018-03-28T12:17:00.619Z,45
2018-03-28T12:18:02.009Z,61
2018-03-28T12:19:03.396Z,67
2018-03-28T12:20:04.892Z,61
2018-03-28T12:21:06.340Z,50
2018-03-28T12:22:07.742Z,45
2018-03-28T12:23:09.131Z,45
2018-03-28T12:24:10.527Z,45
2018-03-28T12:25:11.957Z,45
2018-03-28T12:26:13.320Z,45
2018-03-28T12:27:14.706Z,39
2018-03-28T12:28:16.112Z,39
2018-03-28T12:29:17.508Z,45
2018-03-28T12:30:18.911Z,45
2018-03-28T12:31:20.428Z,45
2018-03-28T12:32:21.828Z,45
2018-03-28T12:33:23.225Z,45
2018-03-28T12:34:24.618Z,45
2018-03-28T12:35:26.018Z,56
2018-03-28T12:36:27.415Z,61
2018-03-28T12:37:28.806Z,61
2018-03-28T12:38:30.199Z,61
2018-03-28T12:39:31.587Z,56
2018-03-28T12:40:33.069Z,50
2018-03-28T12:41:34.473Z,50
2018-03-28T12:42:35.863Z,56
2018-03-28T12:43:37.249Z,67
2018-03-28T12:44:38.641Z,73
2018-03-28T12:45:40.037Z,84
2018-03-28T12:46:41.425Z,95
2018-03-28T12:47:42.826Z,90
2018-03-28T12:48:44.231Z,106
2018-03-28T12:49:45.655Z,106
2018-03-28T12:50:47.046Z,135
2018-03-28T12:51:48.519Z,146
2018-03-28T12:52:49.911Z,511
2018-03-28T12:53:51.325Z,157
2018-03-28T12:54:52.700Z,292
2018-03-28T12:55:54.158Z,90
2018-03-28T12:56:55.513Z,61
2018-03-28T12:57:56.906Z,50
2018-03-28T12:58:58.323Z,50
2018-03-28T12:59:59.699Z,45
2018-03-28T13:01:01.077Z,45
2018-03-28T13:02:02.474Z,45
2018-03-28T13:03:03.860Z,45
2018-03-28T13:04:05.327Z,45
2018-03-28T13:05:06.726Z,45
2018-03-28T13:06:08.110Z,45
2018-03-28T13:07:09.504Z,45
2018-03-28T13:08:10.918Z,45
2018-03-28T13:09:12.307Z,45
2018-03-28T13:10:13.709Z,45
2018-03-28T13:11:15.105Z,50
2018-03-28T13:12:16.563Z,56
2018-03-28T13:13:17.953Z,56
2018-03-28T13:14:19.376Z,56
2018-03-28T13:15:20.759Z,61
2018-03-28T13:16:22.178Z,73
2018-03-28T13:17:23.557Z,78
2018-03-28T13:18:24.963Z,67
2018-03-28T13:19:26.356Z,50
2018-03-28T13:20:27.757Z,56
2018-03-28T13:21:29.143Z,56
2018-03-28T13:22:30.546Z,56
2018-03-28T13:23:31.953Z,61
2018-03-28T13:24:33.343Z,67
2018-03-28T13:25:34.798Z,78
2018-03-28T13:26:36.197Z,78
2018-03-28T13:27:37.595Z,50
2018-03-28T13:28:38.996Z,45
2018-03-28T13:29:40.412Z,45
2018-03-28T13:30:41.803Z,45
2018-03-28T13:31:43.210Z,56
2018-03-28T13:32:44.686Z,95
2018-03-28T13:33:46.073Z,67
2018-03-28T13:34:47.459Z,45
2018-03-28T13:35:48.859Z,39
2018-03-28T13:36:50.247Z,33
2018-03-28T13:37:52.116Z,39
2018-03-28T13:38:53.504Z,50
2018-03-28T13:39:54.903Z,45
2018-03-28T13:40:56.896Z,45
2018-03-28T13:41:57.695Z,45
2018-03-28T13:42:59.162Z,78
2018-03-28T13:44:00.554Z,95
2018-03-28T13:45:01.946Z,84
2018-03-28T13:46:03.337Z,90
2018-03-28T13:47:04.728Z,90
2018-03-28T13:48:06.260Z,73
2018-03-28T13:49:07.771Z,61
2018-03-28T13:50:09.223Z,67
2018-03-28T13:51:10.610Z,67
2018-03-28T13:52:12.008Z,84
2018-03-28T13:53:13.432Z,118
2018-03-28T13:54:14.843Z,112
2018-03-28T13:55:16.339Z,90
2018-03-28T13:56:17.732Z,112
2018-03-28T13:57:19.135Z,129
2018-03-28T13:58:20.531Z,106
2018-03-28T13:59:21.948Z,101
2018-03-28T14:00:23.350Z,129
2018-03-28T14:01:24.764Z,123
2018-03-28T14:02:26.172Z,135
2018-03-28T14:03:27.560Z,135
2018-03-28T14:04:28.963Z,118
2018-03-28T14:05:30.360Z,135
2018-03-28T14:06:31.878Z,118
2018-03-28T14:08:12.758Z,90
2018-03-28T14:09:14.175Z,90
2018-03-28T14:10:15.572Z,78
2018-03-28T14:11:16.983Z,61
2018-03-28T14:12:18.391Z,78
2018-03-28T14:13:19.788Z,90
2018-03-28T14:14:21.291Z,95
2018-03-28T14:15:22.692Z,106
2018-03-28T14:16:24.105Z,106
2018-03-28T14:17:25.501Z,118
2018-03-28T14:18:26.882Z,129
2018-03-28T14:19:28.287Z,106
2018-03-28T14:20:29.697Z,112
2018-03-28T14:21:31.111Z,106
2018-03-28T14:22:32.503Z,135
2018-03-28T14:23:33.901Z,202
2018-03-28T14:24:35.295Z,168
2018-03-28T14:25:36.762Z,123
2018-03-28T14:26:38.165Z,146
2018-03-28T14:27:39.570Z,123
2018-03-28T14:28:40.987Z,140
2018-03-28T14:29:42.383Z,213
2018-03-28T14:30:43.775Z,213
2018-03-28T14:31:45.187Z,118
2018-03-28T14:32:46.604Z,135
2018-03-28T14:33:47.993Z,151
2018-03-28T14:34:49.384Z,135
2018-03-28T14:35:50.798Z,90
2018-03-28T14:36:52.198Z,61
2018-03-28T14:37:53.602Z,67
2018-03-28T14:38:55.004Z,73
2018-03-28T14:39:56.395Z,78
2018-03-28T14:40:58.441Z,78
2018-03-28T14:41:59.848Z,67
2018-03-28T14:43:01.237Z,61
2018-03-28T14:44:02.648Z,56
2018-03-28T14:45:04.067Z,50
2018-03-28T14:46:05.546Z,56
2018-03-28T14:47:06.949Z,56