createdAt,value
2018-11-02T00:01:35.279Z,63.57
2018-11-02T00:04:05.332Z,65.03
2018-11-02T00:06:34.984Z,65.67
2018-11-02T00:09:06.622Z,122.07
2018-11-02T00:11:37.260Z,126.93
2018-11-02T00:14:07.892Z,70.37
2018-11-02T00:16:37.508Z,168.00
2018-11-02T00:19:07.260Z,105.03
2018-11-02T00:21:36.870Z,51.10
2018-11-02T00:24:06.493Z,94.43
2018-11-02T00:26:36.106Z,112.03
2018-11-02T00:29:06.041Z,71.50
2018-11-02T00:31:36.080Z,73.57
2018-11-02T00:34:05.838Z,145.67
2018-11-02T00:36:35.466Z,52.90
2018-11-02T00:39:06.334Z,49.77
2018-11-02T00:41:36.960Z,52.30
2018-11-02T00:44:06.916Z,51.67
2018-11-02T00:46:36.415Z,82.23
2018-11-02T00:49:06.684Z,88.43
2018-11-02T00:51:37.024Z,60.37
2018-11-02T00:54:07.296Z,91.97
2018-11-02T00:56:36.898Z,61.87
2018-11-02T00:59:06.619Z,82.43
2018-11-02T01:01:37.263Z,59.10
2018-11-02T01:04:07.103Z,44.17
2018-11-02T01:06:37.797Z,49.27
2018-11-02T01:09:09.546Z,41.43
2018-11-02T01:11:39.159Z,43.50
2018-11-02T01:14:08.866Z,38.10
2018-11-02T01:16:38.632Z,47.30
2018-11-02T01:19:08.200Z,46.70
2018-11-02T01:21:37.844Z,41.97
2018-11-02T01:24:07.504Z,45.10
2018-11-02T01:26:37.136Z,40.50
2018-11-02T01:29:06.826Z,30.33
2018-11-02T01:31:37.449Z,41.60
2018-11-02T01:34:08.083Z,54.47
2018-11-02T01:36:37.738Z,36.67
2018-11-02T01:39:09.202Z,47.57
2018-11-02T01:41:38.856Z,41.93
2018-11-02T01:44:08.482Z,58.37
2018-11-02T01:46:38.120Z,51.90
2018-11-02T01:49:08.020Z,66.93
2018-11-02T01:51:37.628Z,85.93
2018-11-02T01:54:07.267Z,93.80
2018-11-02T01:56:36.937Z,39.07
2018-11-02T01:59:06.926Z,61.37
2018-11-02T02:01:36.565Z,51.60
2018-11-02T02:04:06.688Z,67.77
2018-11-02T02:06:37.319Z,54.20
2018-11-02T02:09:09.833Z,75.10
2018-11-02T02:11:40.575Z,81.57
2018-11-02T02:14:10.235Z,60.87
2018-11-02T02:16:39.831Z,53.40
2018-11-02T02:19:09.996Z,68.63
2018-11-02T02:21:39.622Z,67.03
2018-11-02T02:24:09.213Z,54.67
2018-11-02T02:26:38.824Z,44.57
2018-11-02T02:29:08.438Z,56.07
2018-11-02T02:31:38.057Z,36.53
2018-11-02T02:34:07.676Z,48.93
2018-11-02T02:36:37.272Z,44.47
2018-11-02T02:39:08.678Z,54.60
2018-11-02T02:41:38.507Z,46.87
2018-11-02T02:44:08.504Z,46.30
2018-11-02T02:46:38.125Z,58.77
2018-11-02T02:49:08.011Z,52.90
2018-11-02T02:51:37.603Z,46.40
2018-11-02T02:54:07.212Z,45.50
2018-11-02T02:56:37.818Z,37.00
2018-11-02T02:59:07.534Z,42.37
2018-11-02T03:01:37.136Z,39.20
2018-11-02T03:04:06.794Z,42.27
2018-11-02T03:06:36.446Z,39.17
2018-11-02T03:09:07.831Z,40.33
2018-11-02T03:11:37.692Z,45.10
2018-11-02T03:14:08.415Z,38.53
2018-11-02T03:16:39.044Z,37.70
2018-11-02T03:19:08.689Z,39.33
2018-11-02T03:21:38.291Z,41.80
2018-11-02T03:24:07.952Z,32.57
2018-11-02T03:26:37.864Z,30.20
2018-11-02T03:29:07.499Z,34.77
2018-11-02T03:31:37.114Z,38.90
2018-11-02T03:34:07.084Z,36.03
2018-11-02T03:36:36.963Z,31.90
2018-11-02T03:39:09.156Z,32.43
2018-11-02T03:41:39.761Z,39.37
2018-11-02T03:44:09.466Z,37.80
2018-11-02T03:46:39.447Z,37.43
2018-11-02T03:49:09.231Z,42.13
2018-11-02T03:51:38.845Z,38.77
2018-11-02T03:54:08.525Z,35.57
2018-11-02T03:56:38.677Z,32.17
2018-11-02T03:59:08.288Z,32.83
2018-11-02T04:01:37.890Z,35.67
2018-11-02T04:04:07.563Z,31.50
2018-11-02T04:06:37.161Z,30.80
2018-11-02T04:09:07.735Z,29.37
2018-11-02T04:11:37.391Z,26.13
2018-11-02T04:14:07.136Z,26.17
2018-11-02T04:16:36.683Z,30.77
2018-11-02T04:19:06.336Z,28.77
2018-11-02T04:21:44.839Z,25.87
2018-11-02T04:24:14.745Z,20.43
2018-11-02T04:26:44.416Z,27.83
2018-11-02T04:29:15.102Z,34.70
2018-11-02T04:31:45.727Z,29.00
2018-11-02T04:34:16.404Z,30.07
2018-11-02T04:36:49.000Z,27.03
2018-11-02T04:39:18.638Z,30.63
2018-11-02T04:41:49.368Z,26.63
2018-11-02T04:44:19.011Z,24.87
2018-11-02T04:46:48.605Z,27.37
2018-11-02T04:49:18.248Z,27.63
2018-11-02T04:51:47.867Z,26.07
2018-11-02T04:54:17.533Z,26.40
2018-11-02T04:56:47.146Z,28.20
2018-11-02T04:59:17.876Z,31.83
2018-11-02T05:01:47.535Z,32.10
2018-11-02T05:04:17.198Z,31.00
2018-11-02T05:06:46.807Z,33.50
2018-11-02T05:09:17.476Z,31.53
2018-11-02T05:11:50.111Z,38.60
2018-11-02T05:14:19.774Z,36.13
2018-11-02T05:16:49.388Z,25.70
2018-11-02T05:19:19.038Z,23.67
2018-11-02T05:21:48.658Z,31.20
2018-11-02T05:24:18.254Z,26.70
2018-11-02T05:26:47.869Z,23.30
2018-11-02T05:29:17.472Z,23.20
2018-11-02T05:31:47.791Z,27.40
2018-11-02T05:34:17.403Z,24.43
2018-11-02T05:36:47.038Z,23.80
2018-11-02T05:39:16.705Z,19.70
2018-11-02T05:41:47.335Z,22.03
2018-11-02T05:44:16.990Z,28.70
2018-11-02T05:46:46.616Z,26.00
2018-11-02T05:49:16.219Z,37.93
2018-11-02T05:51:45.833Z,22.83
2018-11-02T05:54:15.468Z,23.73
2018-11-02T05:56:45.136Z,25.83
2018-11-02T05:59:14.789Z,99.60
2018-11-02T06:01:44.449Z,35.43
2018-11-02T06:04:14.072Z,37.33
2018-11-02T06:06:44.687Z,50.83
2018-11-02T06:09:15.362Z,55.30
2018-11-02T06:11:45.970Z,37.67
2018-11-02T06:14:15.643Z,28.73
2018-11-02T06:16:45.280Z,28.97
2018-11-02T06:19:14.887Z,26.17
2018-11-02T06:21:44.484Z,31.67
2018-11-02T06:24:14.107Z,27.73
2018-11-02T06:26:44.102Z,32.97
2018-11-02T06:29:13.730Z,65.27
2018-11-02T06:31:44.330Z,25.93
2018-11-02T06:34:15.238Z,31.27
2018-11-02T06:36:44.846Z,33.60
2018-11-02T06:39:15.496Z,26.27
2018-11-02T06:41:45.301Z,24.17
2018-11-02T06:44:14.908Z,21.77
2018-11-02T06:46:44.532Z,32.40
2018-11-02T06:49:14.265Z,24.70
2018-11-02T06:51:43.904Z,22.17
2018-11-02T06:54:14.545Z,20.73
2018-11-02T06:56:44.155Z,17.83
2018-11-02T06:59:15.889Z,26.03
2018-11-02T07:01:45.507Z,19.20
2018-11-02T07:04:16.426Z,19.37
2018-11-02T07:06:46.290Z,20.90
2018-11-02T07:09:16.158Z,22.83
2018-11-02T07:11:48.916Z,21.17
2018-11-02T07:14:18.635Z,18.97
2018-11-02T07:16:48.240Z,20.87
2018-11-02T07:19:19.036Z,17.90
2018-11-02T07:21:48.747Z,17.07
2018-11-02T07:24:18.484Z,16.17
2018-11-02T07:26:48.211Z,23.37
2018-11-02T07:29:18.863Z,21.43
2018-11-02T07:31:50.790Z,15.13
2018-11-02T07:34:21.540Z,22.30
2018-11-02T07:36:52.101Z,26.17
2018-11-02T07:39:29.675Z,20.90
2018-11-02T07:41:59.533Z,19.20
2018-11-02T07:44:29.184Z,18.87
2018-11-02T07:46:59.475Z,17.90
2018-11-02T07:49:33.533Z,20.27
2018-11-02T07:52:04.297Z,20.30
2018-11-02T07:54:34.248Z,19.97
2018-11-02T07:57:04.125Z,18.93
2018-11-02T07:59:34.083Z,17.57
2018-11-02T08:02:04.052Z,21.87
2018-11-02T08:04:34.924Z,19.77
2018-11-02T08:07:06.903Z,17.00
2018-11-02T08:09:36.816Z,15.03
2018-11-02T08:12:06.727Z,16.03
2018-11-02T08:14:37.685Z,15.67
2018-11-02T08:17:09.643Z,19.20
2018-11-02T08:19:40.572Z,20.03
2018-11-02T08:22:10.425Z,19.53
2018-11-02T08:24:42.460Z,14.80
2018-11-02T08:27:13.295Z,15.57
2018-11-02T08:29:43.194Z,15.30
2018-11-02T08:32:13.243Z,16.37
2018-11-02T08:34:42.999Z,19.90
2018-11-02T08:37:12.840Z,14.37
2018-11-02T08:39:42.711Z,17.50
2018-11-02T08:42:12.595Z,13.63
2018-11-02T08:44:42.443Z,14.93
2018-11-02T08:47:12.296Z,15.60
2018-11-02T08:49:43.193Z,15.57
2018-11-02T08:52:13.132Z,11.90
2018-11-02T08:54:44.021Z,12.87
2018-11-02T08:57:13.892Z,13.50
2018-11-02T08:59:43.804Z,19.30
2018-11-02T09:02:13.659Z,11.27
2018-11-02T09:04:43.561Z,18.83
2018-11-02T09:07:13.423Z,14.33
2018-11-02T09:09:43.188Z,13.03
2018-11-02T09:12:16.866Z,14.20
2018-11-02T09:14:46.387Z,14.93
2018-11-02T09:17:15.975Z,14.77
2018-11-02T09:19:45.609Z,13.10
2018-11-02T09:22:15.234Z,16.00
2018-11-02T09:24:44.864Z,11.70
2018-11-02T09:27:15.508Z,18.50
2018-11-02T09:29:46.169Z,12.67
2018-11-02T09:32:15.783Z,17.37
2018-11-02T09:34:45.399Z,17.40
2018-11-02T09:37:14.989Z,32.13
2018-11-02T09:39:44.586Z,22.43
2018-11-02T09:42:14.434Z,23.00
2018-11-02T09:44:44.080Z,21.73
2018-11-02T09:47:14.040Z,24.23
2018-11-02T09:49:43.700Z,19.70
2018-11-02T09:52:14.335Z,15.43
2018-11-02T09:54:44.004Z,22.30
2018-11-02T09:57:13.723Z,19.90
2018-11-02T09:59:43.880Z,19.80
2018-11-02T10:02:13.555Z,21.50
2018-11-02T10:04:43.195Z,19.93
2018-11-02T10:07:12.895Z,15.03
2018-11-02T10:09:42.516Z,11.97
2018-11-02T10:12:12.145Z,21.03
2018-11-02T10:14:41.765Z,15.50
2018-11-02T10:17:12.439Z,14.07
2018-11-02T10:19:42.081Z,12.17
2018-11-02T10:22:11.748Z,16.27
2018-11-02T10:24:41.407Z,12.30
2018-11-02T10:27:11.170Z,18.47
2018-11-02T10:29:40.928Z,24.13
2018-11-02T10:32:10.620Z,110.77
2018-11-02T10:34:40.803Z,52.40
2018-11-02T10:37:10.494Z,60.03
2018-11-02T10:39:41.352Z,19.77
2018-11-02T10:42:11.800Z,25.70
2018-11-02T10:44:44.563Z,27.87
2018-11-02T10:47:14.939Z,19.30
2018-11-02T10:49:44.572Z,16.50
2018-11-02T10:52:15.202Z,13.63
2018-11-02T10:54:44.988Z,22.70
2018-11-02T10:57:14.518Z,32.47
2018-11-02T10:59:44.707Z,20.03
2018-11-02T11:02:19.480Z,18.17
2018-11-02T11:04:49.152Z,16.90
2018-11-02T11:07:18.775Z,15.47
2018-11-02T11:09:49.500Z,14.47
2018-11-02T11:12:19.215Z,14.27
2018-11-02T11:14:48.777Z,14.57
2018-11-02T11:17:18.857Z,30.50
2018-11-02T11:19:49.164Z,82.00
2018-11-02T11:22:18.798Z,48.97
2018-11-02T11:24:48.457Z,15.90
2018-11-02T11:27:18.147Z,22.73
2018-11-02T11:29:47.794Z,23.40
2018-11-02T11:32:17.468Z,15.80
2018-11-02T11:34:47.167Z,16.20
2018-11-02T11:37:17.835Z,19.40
2018-11-02T11:39:47.511Z,15.93
2018-11-02T11:42:17.194Z,14.73
2018-11-02T11:44:47.882Z,17.30
2018-11-02T11:47:17.506Z,27.33
2018-11-02T11:49:48.185Z,23.63
2018-11-02T11:52:18.869Z,26.10
2018-11-02T11:54:48.549Z,54.70
2018-11-02T11:57:18.380Z,55.53
2018-11-02T11:59:48.100Z,24.97
2018-11-02T12:02:18.786Z,43.07
2018-11-02T12:04:48.824Z,37.37
2018-11-02T12:07:19.480Z,40.30
2018-11-02T12:09:49.260Z,27.90
2018-11-02T12:12:18.960Z,35.23
2018-11-02T12:14:48.614Z,34.10
2018-11-02T12:17:18.266Z,25.87
2018-11-02T12:19:47.932Z,21.80
2018-11-02T12:22:17.559Z,20.30
2018-11-02T12:24:47.240Z,20.20
2018-11-02T12:27:16.904Z,22.87
2018-11-02T12:29:46.569Z,34.53
2018-11-02T12:32:16.219Z,22.07
2018-11-02T12:34:45.852Z,26.10
2018-11-02T12:37:15.562Z,25.40
2018-11-02T12:39:45.169Z,20.70
2018-11-02T12:42:14.858Z,20.37
2018-11-02T12:44:44.507Z,18.70
2018-11-02T12:47:14.191Z,23.57
2018-11-02T12:49:44.244Z,19.13
2018-11-02T12:52:13.459Z,24.97
2018-11-02T12:54:43.091Z,17.87
2018-11-02T12:57:12.704Z,16.00
2018-11-02T12:59:42.462Z,21.83
2018-11-02T13:02:12.087Z,19.80
2018-11-02T13:04:41.759Z,22.37
2018-11-02T13:07:11.388Z,24.80
2018-11-02T13:09:41.100Z,26.47
2018-11-02T13:12:10.852Z,23.20
2018-11-02T13:14:40.484Z,25.13
2018-11-02T13:17:10.083Z,39.93
2018-11-02T13:19:40.740Z,57.37
2018-11-02T13:22:10.430Z,84.90
2018-11-02T13:24:40.080Z,51.03
2018-11-02T13:27:10.751Z,46.53
2018-11-02T13:29:40.384Z,47.23
2018-11-02T13:32:09.983Z,32.47
2018-11-02T13:34:39.602Z,48.40
2018-11-02T13:37:09.311Z,37.57
2018-11-02T13:39:38.953Z,66.67
2018-11-02T13:42:08.628Z,72.00
2018-11-02T13:44:38.236Z,54.63
2018-11-02T13:47:07.907Z,53.17
2018-11-02T13:49:37.581Z,48.83
2018-11-02T13:52:08.312Z,46.23
2018-11-02T13:54:37.966Z,36.60
2018-11-02T13:57:08.144Z,36.43
2018-11-02T13:59:38.958Z,91.53
2018-11-02T14:02:09.606Z,61.17
2018-11-02T14:04:40.422Z,103.13
2018-11-02T14:07:10.060Z,68.22
2018-11-02T14:09:39.803Z,50.10
2018-11-02T14:12:09.469Z,36.40
2018-11-02T14:14:42.147Z,35.97
2018-11-02T14:17:11.764Z,29.23
2018-11-02T14:19:41.436Z,32.93
2018-11-02T14:22:11.134Z,42.07
2018-11-02T14:24:40.739Z,52.83
2018-11-02T14:27:11.171Z,50.53
2018-11-02T14:29:40.833Z,51.93
2018-11-02T14:32:10.519Z,72.47
2018-11-02T14:34:40.222Z,70.43
2018-11-02T14:37:09.863Z,69.47
2018-11-02T14:39:39.603Z,67.23
2018-11-02T14:42:09.311Z,44.17
2018-11-02T14:44:39.046Z,68.90
2018-11-02T14:47:09.710Z,144.00
2018-11-02T14:49:40.415Z,111.17
2018-11-02T14:52:11.116Z,73.77
2018-11-02T14:54:40.823Z,42.70
2018-11-02T14:57:10.443Z,55.73
2018-11-02T14:59:40.122Z,40.57
2018-11-02T15:02:10.821Z,35.67
2018-11-02T15:04:40.475Z,38.67
2018-11-02T15:07:10.083Z,35.38
2018-11-02T15:09:39.706Z,24.83
2018-11-02T15:12:09.420Z,29.30
2018-11-02T15:14:39.022Z,25.50
2018-11-02T15:17:08.711Z,29.70
2018-11-02T15:19:39.385Z,71.23
2018-11-02T15:22:09.065Z,48.03
2018-11-02T15:24:38.789Z,48.40
2018-11-02T15:27:08.460Z,51.33
2018-11-02T15:29:38.200Z,47.10
2018-11-02T15:32:07.838Z,34.50
2018-11-02T15:34:37.843Z,46.83
2018-11-02T15:37:07.452Z,60.40
2018-11-02T15:39:37.099Z,73.87
2018-11-02T15:42:07.747Z,48.40
2018-11-02T15:44:37.467Z,65.70
2018-11-02T15:47:07.093Z,55.10
2018-11-02T15:49:36.758Z,203.93
2018-11-02T15:52:06.412Z,115.07
2018-11-02T15:54:36.065Z,135.90
2018-11-02T15:57:06.254Z,115.40
2018-11-02T15:59:36.924Z,66.53
2018-11-02T16:02:07.217Z,77.43
2018-11-02T16:04:36.853Z,48.93
2018-11-02T16:07:06.593Z,65.27
2018-11-02T16:09:36.265Z,35.70
2018-11-02T16:12:06.289Z,28.53
2018-11-02T16:14:35.922Z,81.37
2018-11-02T16:17:05.888Z,58.40
2018-11-02T16:19:35.617Z,131.40
2018-11-02T16:22:05.677Z,108.63
2018-11-02T16:24:35.364Z,88.70
2018-11-02T16:27:05.503Z,86.43
2018-11-02T16:29:35.123Z,60.33
2018-11-02T16:32:05.628Z,70.13
2018-11-02T16:34:35.288Z,52.93
2018-11-02T16:37:05.667Z,45.03
2018-11-02T16:39:35.319Z,45.67
2018-11-02T16:42:05.963Z,43.30
2018-11-02T16:44:36.683Z,40.97
2018-11-02T16:47:06.545Z,56.13
2018-11-02T16:49:36.181Z,59.73
2018-11-02T16:52:06.176Z,46.87
2018-11-02T16:54:35.922Z,59.67
2018-11-02T16:57:06.578Z,46.87
2018-11-02T16:59:36.240Z,76.93
2018-11-02T17:02:06.044Z,389.60
2018-11-02T17:04:35.741Z,452.60
2018-11-02T17:07:05.466Z,306.07
2018-11-02T17:09:40.930Z,411.80
2018-11-02T17:12:10.609Z,121.00
2018-11-02T17:14:40.264Z,74.10
2018-11-02T17:17:10.028Z,55.43
2018-11-02T17:19:40.104Z,64.70
2018-11-02T17:22:09.764Z,53.50
2018-11-02T17:24:40.431Z,41.30
2018-11-02T17:27:10.085Z,40.70
2018-11-02T17:29:39.852Z,47.90
2018-11-02T17:32:09.481Z,237.67
2018-11-02T17:34:40.101Z,133.03
2018-11-02T17:37:10.784Z,485.00
2018-11-02T17:39:40.410Z,134.10
2018-11-02T17:42:10.048Z,316.57
2018-11-02T17:44:39.715Z,366.83
2018-11-02T17:47:10.383Z,296.10
2018-11-02T17:49:41.060Z,258.83
2018-11-02T17:52:10.723Z,239.93
2018-11-02T17:54:41.418Z,242.03
2018-11-02T17:57:11.050Z,213.47
2018-11-02T17:59:40.725Z,162.40
2018-11-02T18:02:11.410Z,167.07
2018-11-02T18:04:41.252Z,160.17
2018-11-02T18:07:16.830Z,144.23
2018-11-02T18:09:47.277Z,128.80
2018-11-02T18:12:17.423Z,92.27
2018-11-02T18:14:47.803Z,135.83
2018-11-02T18:17:18.421Z,177.13
2018-11-02T18:19:48.068Z,251.43
2018-11-02T18:22:18.052Z,172.47
2018-11-02T18:24:47.617Z,102.40
2018-11-02T18:27:18.270Z,94.90
2018-11-02T18:29:47.982Z,67.50
2018-11-02T18:32:17.610Z,48.93
2018-11-02T18:34:47.383Z,63.40
2018-11-02T18:37:17.006Z,51.37
2018-11-02T18:39:46.758Z,62.53
2018-11-02T18:42:16.424Z,73.33
2018-11-02T18:44:46.185Z,80.83
2018-11-02T18:47:15.800Z,85.83
2018-11-02T18:49:45.542Z,75.77
2018-11-02T18:52:15.172Z,126.40
2018-11-02T18:54:44.862Z,66.07
2018-11-02T18:57:15.502Z,65.30
2018-11-02T19:00:17.409Z,59.73
2018-11-02T19:02:49.588Z,53.43
2018-11-02T19:05:34.777Z,61.77
2018-11-02T19:08:05.290Z,62.60
2018-11-02T19:10:34.932Z,222.07
2018-11-02T19:13:06.222Z,350.83
2018-11-02T19:15:35.913Z,167.37
2018-11-02T19:18:06.639Z,166.63
2018-11-02T19:20:36.319Z,115.83
2018-11-02T19:23:05.994Z,75.10
2018-11-02T19:25:36.344Z,64.23
2018-11-02T19:28:07.081Z,60.30
2018-11-02T19:30:36.757Z,47.70
2018-11-02T19:33:06.624Z,35.43
2018-11-02T19:35:36.325Z,37.10
2018-11-02T19:38:06.432Z,38.17
2018-11-02T19:40:36.026Z,33.77
2018-11-02T19:43:05.717Z,33.80
2018-11-02T19:45:35.392Z,32.20
2018-11-02T19:48:06.192Z,33.73
2018-11-02T19:50:36.895Z,29.20
2018-11-02T19:53:07.551Z,39.20
2018-11-02T19:55:37.399Z,33.63
2018-11-02T19:58:07.090Z,43.80
2018-11-02T20:00:37.738Z,49.70
2018-11-02T20:03:08.385Z,44.27
2018-11-02T20:05:40.070Z,44.67
2018-11-02T20:08:09.788Z,41.50
2018-11-02T20:10:40.581Z,57.47
2018-11-02T20:13:10.208Z,49.70
2018-11-02T20:15:39.815Z,51.77
2018-11-02T20:18:09.435Z,34.13
2018-11-02T20:20:39.107Z,32.27
2018-11-02T20:23:08.733Z,56.50
2018-11-02T20:25:38.419Z,34.17
2018-11-02T20:28:08.068Z,43.57
2018-11-02T20:30:37.699Z,45.67
2018-11-02T20:33:07.361Z,80.40
2018-11-02T20:35:37.039Z,81.17
2018-11-02T20:38:06.744Z,79.37
2018-11-02T20:40:36.411Z,48.83
2018-11-02T20:43:06.098Z,57.63
2018-11-02T20:45:36.715Z,46.23
2018-11-02T20:48:14.746Z,45.40
2018-11-02T20:50:45.147Z,41.33
2018-11-02T20:53:14.767Z,40.57
2018-11-02T20:55:44.420Z,37.40
2018-11-02T20:58:14.006Z,35.70
2018-11-02T21:00:43.652Z,39.20
2018-11-02T21:03:13.261Z,36.83
2018-11-02T21:05:44.057Z,45.87
2018-11-02T21:08:13.980Z,25.10
2018-11-02T21:10:43.540Z,26.10
2018-11-02T21:13:13.198Z,33.23
2018-11-02T21:15:42.829Z,34.57
2018-11-02T21:18:13.508Z,26.50
2018-11-02T21:20:43.498Z,23.23
2018-11-02T21:23:12.836Z,37.57
2018-11-02T21:25:42.491Z,27.13
2018-11-02T21:28:12.932Z,35.57
2018-11-02T21:30:43.784Z,28.60
2018-11-02T21:33:14.491Z,30.37
2018-11-02T21:35:44.128Z,26.80
2018-11-02T21:38:13.860Z,21.27
2018-11-02T21:40:43.415Z,24.73
2018-11-02T21:43:13.044Z,22.00
2018-11-02T21:45:42.752Z,23.97
2018-11-02T21:48:12.431Z,21.87
2018-11-02T21:50:42.089Z,26.20
2018-11-02T21:53:11.760Z,24.20
2018-11-02T21:55:41.388Z,22.17
2018-11-02T21:58:11.052Z,25.67
2018-11-02T22:00:40.631Z,22.03
2018-11-02T22:03:10.301Z,25.73
2018-11-02T22:05:39.928Z,22.80
2018-11-02T22:08:09.552Z,25.13
2018-11-02T22:10:39.204Z,31.77
2018-11-02T22:13:08.875Z,30.33
2018-11-02T22:15:38.506Z,34.80
2018-11-02T22:18:08.155Z,33.07
2018-11-02T22:20:38.819Z,26.23
2018-11-02T22:23:08.467Z,31.17
2018-11-02T22:25:38.080Z,27.47
2018-11-02T22:28:07.776Z,31.90
2018-11-02T22:30:37.447Z,23.23
2018-11-02T22:33:07.059Z,27.27
2018-11-02T22:35:36.723Z,27.20
2018-11-02T22:38:06.476Z,21.17
2018-11-02T22:40:36.129Z,24.27
2018-11-02T22:43:05.785Z,24.73
2018-11-02T22:45:35.435Z,29.30
2018-11-02T22:48:11.891Z,24.17
2018-11-02T22:50:41.550Z,29.27
2018-11-02T22:53:11.695Z,30.63
2018-11-02T22:55:42.367Z,26.23
2018-11-02T22:58:12.064Z,26.83
2018-11-02T23:00:46.943Z,25.40
2018-11-02T23:03:16.572Z,29.87
2018-11-02T23:05:46.254Z,38.90
2018-11-02T23:08:15.885Z,46.97
2018-11-02T23:10:45.497Z,53.50
2018-11-02T23:13:15.161Z,42.93
2018-11-02T23:15:44.850Z,32.17
2018-11-02T23:18:15.547Z,26.73
2018-11-02T23:20:46.214Z,29.43
2018-11-02T23:23:15.833Z,33.27
2018-11-02T23:25:45.448Z,26.67
2018-11-02T23:28:15.072Z,25.00
2018-11-02T23:30:44.742Z,25.50
2018-11-02T23:33:14.393Z,27.20
2018-11-02T23:35:44.019Z,23.90
2018-11-02T23:38:13.654Z,21.57
2018-11-02T23:40:43.249Z,21.00
2018-11-02T23:43:12.894Z,22.50
2018-11-02T23:45:42.507Z,21.23
2018-11-02T23:48:17.398Z,20.87
2018-11-02T23:50:47.983Z,23.17
2018-11-02T23:53:17.719Z,19.70
2018-11-02T23:55:47.760Z,20.77
2018-11-02T23:58:18.510Z,19.53
