createdAt,value
2022-08-08T00:07:53.076Z,100721.03
2022-08-08T00:18:03.844Z,100733.16
2022-08-08T00:28:05.945Z,100738.25
2022-08-08T00:38:31.282Z,100755.91
2022-08-08T00:48:34.213Z,100738.81
2022-08-08T00:58:35.636Z,100753.50
2022-08-08T01:08:37.517Z,100749.50
2022-08-08T01:18:53.791Z,100755.19
2022-08-08T01:28:55.961Z,100763.19
2022-08-08T01:39:00.521Z,100763.41
2022-08-08T01:49:01.915Z,100762.16
2022-08-08T01:59:03.292Z,100751.13
2022-08-08T02:09:17.608Z,100764.63
2022-08-08T02:19:50.541Z,100757.41
2022-08-08T02:29:46.810Z,100758.75
2022-08-08T02:39:58.499Z,100766.09
2022-08-08T02:50:01.639Z,100768.25
2022-08-08T03:00:27.073Z,100762.69
2022-08-08T03:10:33.456Z,100769.13
2022-08-08T03:20:38.337Z,100762.59
2022-08-08T03:30:43.161Z,100766.88
2022-08-08T03:40:51.933Z,100773.22
2022-08-08T03:50:53.460Z,100788.19
2022-08-08T04:01:02.131Z,100790.25
2022-08-08T04:11:17.782Z,100793.97
2022-08-08T04:21:23.008Z,100792.44
2022-08-08T04:31:57.325Z,100800.91
2022-08-08T04:41:46.175Z,100809.34
2022-08-08T04:51:54.980Z,100826.88
2022-08-08T05:01:59.475Z,100838.22
2022-08-08T05:12:03.376Z,100851.28
2022-08-08T05:22:04.731Z,100861.91
2022-08-08T05:32:08.288Z,100865.56
2022-08-08T05:42:10.077Z,100877.69
2022-08-08T05:52:11.458Z,100882.28
2022-08-08T06:02:32.997Z,100883.69
2022-08-08T06:12:34.812Z,100893.28
2022-08-08T06:22:38.458Z,100898.81
2022-08-08T06:32:47.816Z,100906.72
2022-08-08T06:42:52.162Z,100907.25
2022-08-08T06:52:54.586Z,100915.03
2022-08-08T07:02:57.699Z,100914.47
2022-08-08T07:12:59.110Z,100924.22
2022-08-08T07:23:00.442Z,100929.34
2022-08-08T07:33:03.072Z,100927.31
2022-08-08T07:43:08.910Z,100930.69
2022-08-08T07:53:11.317Z,100932.53
2022-08-08T08:03:41.145Z,100939.53
2022-08-08T08:14:07.563Z,100938.69
2022-08-08T08:24:06.158Z,100938.97
2022-08-08T08:34:12.787Z,100934.72
2022-08-08T08:44:15.531Z,100930.72
2022-08-08T08:54:17.351Z,100924.28
2022-08-08T09:04:30.105Z,100913.09
2022-08-08T09:14:33.901Z,100913.44
2022-08-08T09:24:38.375Z,100916.16
2022-08-08T09:34:42.137Z,100918.28
2022-08-08T09:44:46.911Z,100914.06
2022-08-08T09:54:48.258Z,100907.97
2022-08-08T10:04:49.772Z,100898.84
2022-08-08T10:14:54.059Z,100905.03
2022-08-08T10:24:55.457Z,100896.09
2022-08-08T10:35:00.367Z,100886.13
2022-08-08T10:45:02.913Z,100885.44
2022-08-08T10:55:11.899Z,100871.91
2022-08-08T11:05:14.989Z,100865.88
2022-08-08T11:15:19.075Z,100851.91
2022-08-08T11:25:20.445Z,100841.16
2022-08-08T11:35:42.604Z,100841.03
2022-08-08T11:46:09.112Z,100827.16
2022-08-08T11:56:06.164Z,100824.31
2022-08-08T12:06:09.494Z,100803.69
2022-08-08T12:16:11.503Z,100806.91
2022-08-08T12:26:17.384Z,100802.75
2022-08-08T12:36:29.915Z,100797.84
2022-08-08T12:46:36.035Z,100794.44
2022-08-08T12:56:37.450Z,100784.50
2022-08-08T13:06:39.241Z,100768.53
2022-08-08T13:16:43.105Z,100768.09
2022-08-08T13:26:54.787Z,100770.50
2022-08-08T13:36:58.399Z,100764.16
2022-08-08T13:47:00.520Z,100744.84
2022-08-08T13:57:03.269Z,100734.63
2022-08-08T14:07:04.671Z,100739.28
2022-08-08T14:17:05.983Z,100724.16
2022-08-08T14:27:07.929Z,100720.59
2022-08-08T14:37:09.391Z,100717.00
2022-08-08T14:47:21.352Z,100720.91
2022-08-08T14:58:00.676Z,100697.25
2022-08-08T15:07:44.724Z,100700.25
2022-08-08T15:18:01.228Z,100698.41
2022-08-08T15:28:32.807Z,100696.91
2022-08-08T15:38:24.636Z,100701.59
2022-08-08T15:48:26.901Z,100691.78
2022-08-08T15:58:31.720Z,100689.63
2022-08-08T16:08:33.141Z,100676.41
2022-08-08T16:18:35.092Z,100668.53
2022-08-08T16:28:37.120Z,100657.75
2022-08-08T16:38:47.184Z,100668.31
2022-08-08T16:48:49.158Z,100669.91
2022-08-08T16:58:51.112Z,100675.56
2022-08-08T17:08:52.508Z,100676.38
2022-08-08T17:18:53.943Z,100675.97
2022-08-08T17:28:55.284Z,100684.47
2022-08-08T17:38:57.969Z,100690.22
2022-08-08T17:49:06.933Z,100691.56
2022-08-08T17:59:11.110Z,100696.41
2022-08-08T18:09:12.778Z,100709.44
2022-08-08T18:19:17.872Z,100710.06
2022-08-08T18:29:25.825Z,100709.41
2022-08-08T18:39:31.070Z,100720.63
2022-08-08T18:49:57.271Z,100730.97
2022-08-08T18:59:56.608Z,100754.38
2022-08-08T19:10:14.739Z,100772.22
2022-08-08T19:20:17.777Z,100796.59
2022-08-08T19:30:24.488Z,100793.88
2022-08-08T19:40:31.097Z,100811.75
2022-08-08T19:50:34.232Z,100823.06
2022-08-08T20:00:37.117Z,100824.72
2022-08-08T20:10:38.680Z,100828.53
2022-08-08T20:20:41.103Z,100837.41
2022-08-08T20:30:56.328Z,100842.00
2022-08-08T20:41:15.364Z,100844.28
2022-08-08T20:51:20.815Z,100850.44
2022-08-08T21:01:22.427Z,100851.38
2022-08-08T21:11:51.881Z,100858.94
2022-08-08T21:21:48.730Z,100856.22
2022-08-08T21:31:58.604Z,100859.91
2022-08-08T21:42:00.781Z,100858.53
2022-08-08T21:54:35.075Z,100861.28
2022-08-08T22:02:24.180Z,100859.34
2022-08-08T22:12:25.731Z,100862.78
2022-08-08T22:22:29.096Z,100864.72
2022-08-08T22:32:31.648Z,100862.25
2022-08-08T22:42:34.559Z,100868.81
2022-08-08T22:52:36.234Z,100862.34
2022-08-08T23:02:38.679Z,100878.38
2022-08-08T23:12:41.421Z,100876.41
2022-08-08T23:22:43.001Z,100882.75
2022-08-08T23:32:45.110Z,100883.13
2022-08-08T23:42:46.506Z,100886.16
2022-08-08T23:52:47.996Z,100883.91
