createdAt,value
2019-02-20T00:01:34.743Z,99.90
2019-02-20T00:04:04.492Z,99.90
2019-02-20T00:06:35.132Z,99.90
2019-02-20T00:09:05.897Z,99.90
2019-02-20T00:11:35.713Z,99.90
2019-02-20T00:14:05.637Z,99.90
2019-02-20T00:16:35.323Z,99.90
2019-02-20T00:19:05.029Z,99.90
2019-02-20T00:21:34.721Z,99.90
2019-02-20T00:24:04.463Z,99.90
2019-02-20T00:26:34.085Z,99.90
2019-02-20T00:29:03.844Z,99.90
2019-02-20T00:31:33.519Z,99.90
2019-02-20T00:34:03.235Z,99.90
2019-02-20T00:36:32.928Z,99.90
2019-02-20T00:39:03.671Z,99.90
2019-02-20T00:41:33.368Z,99.90
2019-02-20T00:44:04.676Z,99.90
2019-02-20T00:46:35.981Z,99.90
2019-02-20T00:49:07.449Z,99.90
2019-02-20T00:51:38.700Z,99.90
2019-02-20T00:54:09.405Z,99.90
2019-02-20T00:56:39.335Z,99.90
2019-02-20T00:59:08.973Z,99.90
2019-02-20T01:01:38.771Z,99.90
2019-02-20T01:04:09.352Z,99.90
2019-02-20T01:06:39.094Z,99.90
2019-02-20T01:09:08.784Z,99.90
2019-02-20T01:11:38.531Z,99.90
2019-02-20T01:14:08.155Z,99.90
2019-02-20T01:16:37.840Z,99.90
2019-02-20T01:19:07.530Z,99.90
2019-02-20T01:21:37.203Z,99.90
2019-02-20T01:24:06.844Z,99.90
2019-02-20T01:26:36.528Z,99.90
2019-02-20T01:29:06.294Z,99.90
2019-02-20T01:31:35.959Z,99.90
2019-02-20T01:34:05.665Z,99.90
2019-02-20T01:36:35.421Z,99.90
2019-02-20T01:39:06.549Z,99.90
2019-02-20T01:41:36.234Z,99.90
2019-02-20T01:44:05.922Z,99.90
2019-02-20T01:46:35.794Z,99.90
2019-02-20T01:49:05.494Z,99.90
2019-02-20T01:51:35.083Z,99.90
2019-02-20T01:54:04.947Z,99.90
2019-02-20T01:56:34.583Z,99.90
2019-02-20T01:59:04.342Z,99.90
2019-02-20T02:01:34.047Z,99.90
2019-02-20T02:04:04.350Z,99.90
2019-02-20T02:06:34.210Z,99.90
2019-02-20T02:09:05.347Z,99.90
2019-02-20T02:11:34.950Z,99.90
2019-02-20T02:14:04.747Z,99.90
2019-02-20T02:16:34.384Z,99.90
2019-02-20T02:19:04.075Z,99.90
2019-02-20T02:21:34.075Z,99.90
2019-02-20T02:24:04.014Z,99.90
2019-02-20T02:26:33.843Z,99.90
2019-02-20T02:29:03.826Z,99.90
2019-02-20T02:31:33.942Z,99.90
2019-02-20T02:34:03.669Z,99.90
2019-02-20T02:36:33.431Z,99.90
2019-02-20T02:39:04.621Z,99.90
2019-02-20T02:41:34.671Z,99.90
2019-02-20T02:44:04.366Z,99.90
2019-02-20T02:46:34.411Z,99.90
2019-02-20T02:49:04.248Z,99.90
2019-02-20T02:51:34.656Z,99.90
2019-02-20T02:54:05.251Z,99.90
2019-02-20T02:56:34.935Z,99.90
2019-02-20T02:59:04.603Z,99.90
2019-02-20T03:01:34.295Z,99.90
2019-02-20T03:04:03.893Z,99.90
2019-02-20T03:06:33.495Z,99.90
2019-02-20T03:09:04.860Z,99.90
2019-02-20T03:11:34.526Z,99.90
2019-02-20T03:14:04.275Z,99.90
2019-02-20T03:16:34.943Z,99.90
2019-02-20T03:19:04.705Z,99.90
2019-02-20T03:21:34.419Z,99.90
2019-02-20T03:24:04.748Z,99.90
2019-02-20T03:26:34.386Z,99.90
2019-02-20T03:29:05.023Z,99.90
2019-02-20T03:31:34.792Z,99.90
2019-02-20T03:34:04.526Z,99.90
2019-02-20T03:36:34.152Z,99.90
2019-02-20T03:39:05.015Z,99.90
2019-02-20T03:41:34.716Z,99.90
2019-02-20T03:44:04.503Z,99.90
2019-02-20T03:46:34.126Z,99.90
2019-02-20T03:49:03.850Z,99.90
2019-02-20T03:51:33.524Z,99.90
2019-02-20T03:54:03.190Z,99.90
2019-02-20T03:56:33.132Z,99.90
2019-02-20T03:59:02.948Z,99.90
2019-02-20T04:01:33.481Z,99.90
2019-02-20T04:04:03.170Z,99.90
2019-02-20T04:06:32.980Z,99.90
2019-02-20T04:09:02.803Z,99.90
2019-02-20T04:11:32.487Z,99.90
2019-02-20T04:14:02.176Z,99.90
2019-02-20T04:16:31.930Z,99.90
2019-02-20T04:19:01.745Z,99.90
2019-02-20T04:21:31.567Z,99.90
2019-02-20T04:24:02.860Z,99.90
2019-02-20T04:26:32.790Z,99.90
2019-02-20T04:29:03.385Z,99.90
2019-02-20T04:31:33.138Z,99.90
2019-02-20T04:34:02.847Z,99.90
2019-02-20T04:36:32.455Z,99.90
2019-02-20T04:39:02.236Z,99.90
2019-02-20T04:41:31.855Z,99.90
2019-02-20T04:44:01.381Z,99.90
2019-02-20T04:46:31.076Z,99.90
2019-02-20T04:49:00.810Z,99.90
2019-02-20T04:51:30.417Z,99.90
2019-02-20T04:54:00.055Z,99.90
2019-02-20T04:56:29.870Z,99.90
2019-02-20T04:59:00.297Z,99.90
2019-02-20T05:01:30.204Z,99.90
2019-02-20T05:03:59.811Z,99.90
2019-02-20T05:06:29.632Z,99.90
2019-02-20T05:08:59.480Z,99.90
2019-02-20T05:11:29.181Z,99.90
2019-02-20T05:13:58.775Z,99.90
2019-02-20T05:16:30.265Z,99.90
2019-02-20T05:19:00.136Z,99.90
2019-02-20T05:21:29.890Z,99.90
2019-02-20T05:23:59.610Z,99.90
2019-02-20T05:26:29.322Z,99.90
2019-02-20T05:28:59.056Z,99.90
2019-02-20T05:31:28.748Z,99.90
2019-02-20T05:33:58.390Z,99.90
2019-02-20T05:36:28.139Z,99.90
2019-02-20T05:38:57.761Z,99.90
2019-02-20T05:41:27.534Z,99.90
2019-02-20T05:43:57.150Z,99.90
2019-02-20T05:46:27.016Z,99.90
2019-02-20T05:48:56.885Z,99.90
2019-02-20T05:51:26.611Z,99.90
2019-02-20T05:53:56.268Z,99.90
2019-02-20T05:56:26.012Z,99.90
2019-02-20T05:58:55.666Z,99.90
2019-02-20T06:01:25.333Z,99.90
2019-02-20T06:03:55.016Z,99.90
2019-02-20T06:06:24.693Z,99.90
2019-02-20T06:08:54.307Z,99.90
2019-02-20T06:11:24.038Z,99.90
2019-02-20T06:13:53.717Z,99.90
2019-02-20T06:16:23.450Z,99.90
2019-02-20T06:18:53.128Z,99.90
2019-02-20T06:21:22.829Z,99.90
2019-02-20T06:23:52.512Z,99.90
2019-02-20T06:26:22.355Z,99.90
2019-02-20T06:28:52.045Z,99.90
2019-02-20T06:31:21.722Z,99.90
2019-02-20T06:33:53.317Z,99.90
2019-02-20T06:36:22.987Z,99.90
2019-02-20T06:38:52.757Z,99.90
2019-02-20T06:41:22.478Z,99.90
2019-02-20T06:43:52.154Z,99.90
2019-02-20T06:46:21.850Z,99.90
2019-02-20T06:48:51.533Z,99.90
2019-02-20T06:51:21.135Z,99.90
2019-02-20T06:53:50.811Z,99.90
2019-02-20T06:56:20.475Z,99.90
2019-02-20T06:58:50.069Z,99.90
2019-02-20T07:01:19.732Z,99.90
2019-02-20T07:03:49.459Z,99.90
2019-02-20T07:06:31.061Z,99.90
2019-02-20T07:09:20.102Z,99.90
2019-02-20T07:12:15.091Z,99.90
2019-02-20T07:14:47.821Z,99.90
2019-02-20T07:17:35.531Z,99.90
2019-02-20T07:20:38.370Z,99.90
2019-02-20T07:23:26.176Z,99.90
2019-02-20T07:26:07.694Z,99.90
2019-02-20T07:28:55.416Z,99.90
2019-02-20T07:31:25.013Z,99.90
2019-02-20T07:33:54.665Z,99.90
2019-02-20T07:36:24.350Z,99.90
2019-02-20T07:38:54.128Z,99.90
2019-02-20T07:41:23.814Z,99.90
2019-02-20T07:43:53.586Z,99.90
2019-02-20T07:46:24.092Z,99.90
2019-02-20T07:48:53.760Z,99.90
2019-02-20T07:51:23.375Z,99.90
2019-02-20T07:53:52.970Z,99.90
2019-02-20T07:56:24.046Z,99.90
2019-02-20T07:58:53.823Z,99.90
2019-02-20T08:01:23.427Z,99.90
2019-02-20T08:03:53.203Z,99.90
2019-02-20T08:06:22.883Z,99.90
2019-02-20T08:08:52.545Z,99.90
2019-02-20T08:11:22.274Z,99.90
2019-02-20T08:13:52.080Z,99.90
2019-02-20T08:16:21.701Z,99.90
2019-02-20T08:18:51.497Z,99.90
2019-02-20T08:21:22.149Z,99.90
2019-02-20T08:23:51.861Z,99.90
2019-02-20T08:26:21.467Z,99.90
2019-02-20T08:28:51.620Z,99.90
2019-02-20T08:31:21.298Z,99.90
2019-02-20T08:33:50.900Z,99.90
2019-02-20T08:36:20.519Z,99.90
2019-02-20T08:38:50.205Z,99.90
2019-02-20T08:41:19.858Z,99.90
2019-02-20T08:43:49.584Z,99.90
2019-02-20T08:46:19.430Z,99.90
2019-02-20T08:48:49.049Z,99.90
2019-02-20T08:51:18.778Z,99.90
2019-02-20T08:53:48.437Z,99.90
2019-02-20T08:56:18.125Z,99.90
2019-02-20T08:58:47.887Z,99.90
2019-02-20T09:01:17.563Z,99.90
2019-02-20T09:03:47.303Z,99.90
2019-02-20T09:06:17.038Z,99.90
2019-02-20T09:08:46.708Z,99.90
2019-02-20T09:11:16.386Z,99.90
2019-02-20T09:13:47.021Z,99.90
2019-02-20T09:16:16.718Z,99.90
2019-02-20T09:18:46.388Z,99.90
2019-02-20T09:21:16.131Z,99.90
2019-02-20T09:23:45.928Z,99.90
2019-02-20T09:26:15.582Z,99.90
2019-02-20T09:28:45.372Z,99.90
2019-02-20T09:31:15.005Z,99.90
2019-02-20T09:33:44.797Z,99.90
2019-02-20T09:36:14.468Z,99.90
2019-02-20T09:38:44.175Z,99.90
2019-02-20T09:41:13.934Z,99.90
2019-02-20T09:43:44.607Z,99.90
2019-02-20T09:46:14.363Z,99.90
2019-02-20T09:48:44.056Z,99.90
2019-02-20T09:51:13.788Z,99.90
2019-02-20T09:53:43.542Z,99.90
2019-02-20T09:56:13.163Z,99.90
2019-02-20T09:58:43.003Z,99.90
2019-02-20T10:01:12.758Z,99.90
2019-02-20T10:03:42.455Z,99.90
2019-02-20T10:06:13.022Z,99.90
2019-02-20T10:08:42.810Z,99.90
2019-02-20T10:11:12.952Z,99.90
2019-02-20T10:13:42.637Z,99.90
2019-02-20T10:16:12.306Z,99.90
2019-02-20T10:18:41.923Z,99.90
2019-02-20T10:21:11.547Z,99.90
2019-02-20T10:23:41.365Z,99.90
2019-02-20T10:26:11.147Z,99.90
2019-02-20T10:28:40.771Z,99.90
2019-02-20T10:31:10.705Z,99.90
2019-02-20T10:33:40.446Z,99.90
2019-02-20T10:36:10.110Z,99.90
2019-02-20T10:38:39.839Z,99.90
2019-02-20T10:41:09.519Z,99.90
2019-02-20T10:43:39.135Z,99.90
2019-02-20T10:46:08.979Z,99.90
2019-02-20T10:48:40.045Z,99.90
2019-02-20T10:51:09.720Z,99.90
2019-02-20T10:53:39.438Z,99.90
2019-02-20T10:56:09.814Z,99.90
2019-02-20T10:58:40.482Z,99.90
2019-02-20T11:01:10.242Z,99.90
2019-02-20T11:03:39.895Z,99.90
2019-02-20T11:06:09.658Z,99.90
2019-02-20T11:08:39.257Z,99.90
2019-02-20T11:11:09.019Z,99.90
2019-02-20T11:13:38.702Z,99.90
2019-02-20T11:16:08.372Z,99.90
2019-02-20T11:18:39.972Z,99.90
2019-02-20T11:21:09.729Z,99.90
2019-02-20T11:23:39.327Z,99.90
2019-02-20T11:26:17.547Z,99.90
2019-02-20T11:28:40.633Z,99.90
2019-02-20T11:31:10.310Z,99.90
2019-02-20T11:33:40.062Z,99.90
2019-02-20T11:36:09.896Z,99.90
2019-02-20T11:38:39.484Z,99.90
2019-02-20T11:41:09.363Z,99.90
2019-02-20T11:43:39.019Z,99.90
2019-02-20T11:46:08.842Z,99.90
2019-02-20T11:48:38.449Z,99.90
2019-02-20T11:51:08.156Z,99.90
2019-02-20T11:53:37.830Z,99.90
2019-02-20T11:56:07.552Z,99.90
2019-02-20T11:58:37.235Z,99.90
2019-02-20T12:01:07.989Z,99.90
2019-02-20T12:03:37.595Z,99.90
2019-02-20T12:06:07.395Z,99.90
2019-02-20T12:08:37.143Z,99.90
2019-02-20T12:11:06.856Z,99.90
2019-02-20T12:13:36.494Z,99.90
2019-02-20T12:16:06.249Z,99.90
2019-02-20T12:18:35.847Z,99.90
2019-02-20T12:21:06.483Z,99.90
2019-02-20T12:23:36.805Z,99.90
2019-02-20T12:26:07.683Z,99.90
2019-02-20T12:28:37.343Z,99.90
2019-02-20T12:31:07.259Z,99.90
2019-02-20T12:33:37.121Z,99.90
2019-02-20T12:36:06.983Z,99.90
2019-02-20T12:38:37.539Z,99.90
2019-02-20T12:41:07.338Z,99.90
2019-02-20T12:43:37.016Z,99.90
2019-02-20T12:46:06.782Z,99.90
2019-02-20T12:48:36.458Z,99.90
2019-02-20T12:51:06.212Z,99.90
2019-02-20T12:53:35.856Z,99.90
2019-02-20T12:56:10.094Z,99.90
2019-02-20T12:58:38.341Z,99.90
2019-02-20T13:01:08.039Z,99.90
2019-02-20T13:03:37.806Z,99.90
2019-02-20T13:06:07.545Z,99.90
2019-02-20T13:08:37.288Z,99.90
2019-02-20T13:11:07.104Z,99.90
2019-02-20T13:13:36.707Z,99.90
2019-02-20T13:16:09.632Z,99.90
2019-02-20T13:18:37.856Z,99.90
2019-02-20T13:21:08.598Z,99.90
2019-02-20T13:23:38.193Z,99.90
2019-02-20T13:26:07.954Z,99.90
2019-02-20T13:28:37.622Z,99.90
2019-02-20T13:31:07.480Z,99.90
2019-02-20T13:33:37.082Z,99.90
2019-02-20T13:36:07.758Z,99.90
2019-02-20T13:38:38.335Z,99.90
2019-02-20T13:41:08.473Z,98.80
2019-02-20T13:43:39.257Z,99.90
2019-02-20T13:46:08.976Z,98.40
2019-02-20T13:48:38.736Z,99.40
2019-02-20T13:51:08.420Z,97.40
2019-02-20T13:53:46.106Z,98.70
2019-02-20T13:56:09.424Z,96.60
2019-02-20T13:58:39.177Z,99.00
2019-02-20T14:01:09.115Z,99.90
2019-02-20T14:03:38.965Z,97.90
2019-02-20T14:06:08.658Z,96.20
2019-02-20T14:08:38.397Z,96.50
2019-02-20T14:11:08.722Z,96.80
2019-02-20T14:13:38.474Z,97.70
2019-02-20T14:16:08.406Z,96.80
2019-02-20T14:18:38.189Z,95.70
2019-02-20T14:21:08.955Z,97.10
2019-02-20T14:23:38.700Z,97.40
2019-02-20T14:26:08.862Z,99.10
2019-02-20T14:28:38.615Z,99.60
2019-02-20T14:31:08.379Z,99.40
2019-02-20T14:33:38.224Z,99.90
2019-02-20T14:36:07.985Z,98.50
2019-02-20T14:38:37.766Z,98.90
2019-02-20T14:41:08.081Z,99.70
2019-02-20T14:43:37.747Z,98.30
2019-02-20T14:46:07.486Z,98.70
2019-02-20T14:48:38.043Z,99.90
2019-02-20T14:51:07.810Z,99.90
2019-02-20T14:53:37.457Z,99.90
2019-02-20T14:56:07.481Z,99.80
2019-02-20T14:58:37.197Z,99.50
2019-02-20T15:01:07.085Z,99.70
2019-02-20T15:03:36.858Z,99.90
2019-02-20T15:06:06.614Z,98.50
2019-02-20T15:08:36.328Z,98.40
2019-02-20T15:11:06.466Z,98.20
2019-02-20T15:13:36.229Z,97.30
2019-02-20T15:16:06.042Z,97.80
2019-02-20T15:18:35.809Z,98.10
2019-02-20T15:21:05.589Z,97.70
2019-02-20T15:23:35.368Z,97.90
2019-02-20T15:26:05.404Z,97.80
2019-02-20T15:28:35.174Z,98.60
2019-02-20T15:31:04.989Z,98.40
2019-02-20T15:33:34.736Z,99.20
2019-02-20T15:36:05.613Z,98.50
2019-02-20T15:38:36.201Z,98.10
2019-02-20T15:41:05.931Z,98.20
2019-02-20T15:43:35.765Z,98.30
2019-02-20T15:46:05.897Z,97.70
2019-02-20T15:48:35.831Z,97.20
2019-02-20T15:51:05.762Z,98.10
2019-02-20T15:53:35.452Z,98.10
2019-02-20T15:56:05.380Z,98.90
2019-02-20T15:58:35.157Z,98.30
2019-02-20T16:01:06.935Z,98.50
2019-02-20T16:03:36.877Z,98.50
2019-02-20T16:06:06.608Z,98.90
2019-02-20T16:08:37.424Z,99.40
2019-02-20T16:11:07.153Z,99.40
2019-02-20T16:13:36.948Z,99.70
2019-02-20T16:16:06.707Z,99.90
2019-02-20T16:18:36.443Z,99.90
2019-02-20T16:21:06.289Z,99.90
2019-02-20T16:23:36.030Z,99.90
2019-02-20T16:26:07.938Z,99.90
2019-02-20T16:28:37.890Z,99.90
2019-02-20T16:31:07.535Z,99.90
2019-02-20T16:33:37.285Z,99.90
2019-02-20T16:36:06.967Z,99.90
2019-02-20T16:38:36.700Z,99.90
2019-02-20T16:41:06.377Z,99.90
2019-02-20T16:43:36.022Z,99.90
2019-02-20T16:46:05.897Z,99.90
2019-02-20T16:48:35.565Z,99.90
2019-02-20T16:51:05.318Z,99.90
2019-02-20T16:53:35.066Z,99.90
2019-02-20T16:56:04.751Z,99.90
2019-02-20T16:58:34.347Z,99.90
2019-02-20T17:01:05.187Z,99.90
2019-02-20T17:03:34.841Z,99.90
2019-02-20T17:06:04.569Z,99.90
2019-02-20T17:08:35.603Z,99.90
2019-02-20T17:11:05.468Z,99.90
2019-02-20T17:13:35.300Z,99.90
2019-02-20T17:16:05.100Z,99.90
2019-02-20T17:18:34.871Z,99.90
2019-02-20T17:21:04.695Z,99.90
2019-02-20T17:23:34.850Z,99.90
2019-02-20T17:26:04.771Z,99.90
2019-02-20T17:28:34.526Z,99.90
2019-02-20T17:31:05.176Z,99.90
2019-02-20T17:33:34.874Z,99.90
2019-02-20T17:36:04.741Z,99.90
2019-02-20T17:38:34.903Z,99.90
2019-02-20T17:41:05.770Z,99.90
2019-02-20T17:43:35.532Z,99.90
2019-02-20T17:46:05.189Z,99.90
2019-02-20T17:48:34.892Z,99.90
2019-02-20T17:51:04.644Z,99.90
2019-02-20T17:53:34.533Z,99.90
2019-02-20T17:56:04.463Z,99.90
2019-02-20T17:58:34.237Z,99.90
2019-02-20T18:01:07.014Z,99.90
2019-02-20T18:03:37.040Z,99.90
2019-02-20T18:06:06.864Z,99.90
2019-02-20T18:08:36.554Z,99.90
2019-02-20T18:11:07.536Z,99.90
2019-02-20T18:13:37.390Z,99.90
2019-02-20T18:16:07.063Z,99.90
2019-02-20T18:18:37.130Z,99.90
2019-02-20T18:21:07.766Z,99.90
2019-02-20T18:23:37.586Z,99.90
2019-02-20T18:26:07.363Z,99.90
2019-02-20T18:28:37.050Z,99.90
2019-02-20T18:31:06.797Z,99.90
2019-02-20T18:33:36.484Z,99.90
2019-02-20T18:36:06.214Z,99.90
2019-02-20T18:38:36.088Z,99.90
2019-02-20T18:41:05.866Z,99.90
2019-02-20T18:43:35.566Z,99.90
2019-02-20T18:46:05.474Z,99.90
2019-02-20T18:48:37.375Z,99.90
2019-02-20T18:51:06.588Z,99.90
2019-02-20T18:53:36.445Z,99.90
2019-02-20T18:56:06.127Z,99.90
2019-02-20T18:58:36.113Z,99.90
2019-02-20T19:01:06.034Z,99.90
2019-02-20T19:03:35.792Z,99.90
2019-02-20T19:06:05.695Z,99.90
2019-02-20T19:08:43.858Z,99.90
2019-02-20T19:11:16.546Z,99.90
2019-02-20T19:14:09.995Z,99.90
2019-02-20T19:17:06.459Z,99.90
2019-02-20T19:19:48.034Z,99.90
2019-02-20T19:22:41.717Z,99.90
2019-02-20T19:25:48.208Z,99.90
2019-02-20T19:28:32.730Z,99.90
2019-02-20T19:31:33.676Z,99.90
2019-02-20T19:34:15.083Z,99.90
2019-02-20T19:36:59.411Z,99.90
2019-02-20T19:39:48.524Z,99.90
2019-02-20T19:42:26.564Z,99.90
2019-02-20T19:45:08.242Z,99.90
2019-02-20T19:47:50.500Z,99.90
2019-02-20T19:50:52.057Z,99.90
2019-02-20T19:53:33.113Z,99.90
2019-02-20T19:56:11.756Z,99.90
2019-02-20T19:58:55.359Z,99.90
2019-02-20T20:01:44.749Z,99.90
2019-02-20T20:04:26.089Z,99.90
2019-02-20T20:07:14.897Z,99.90
2019-02-20T20:10:18.759Z,99.90
2019-02-20T20:12:57.430Z,99.90
2019-02-20T20:15:36.209Z,99.90
2019-02-20T20:18:23.112Z,99.90
2019-02-20T20:21:01.648Z,99.90
2019-02-20T20:24:06.147Z,99.90
2019-02-20T20:26:58.478Z,99.90
2019-02-20T20:29:53.451Z,99.90
2019-02-20T20:32:31.715Z,99.90
2019-02-20T20:35:39.062Z,99.90
2019-02-20T20:38:14.553Z,99.90
2019-02-20T20:41:12.680Z,99.90
2019-02-20T20:44:12.217Z,99.90
2019-02-20T20:46:44.877Z,99.90
2019-02-20T20:49:18.504Z,99.90
2019-02-20T20:52:10.402Z,99.90
2019-02-20T20:55:06.904Z,99.90
2019-02-20T20:57:51.311Z,99.90
2019-02-20T21:00:43.300Z,99.90
2019-02-20T21:03:16.023Z,99.90
2019-02-20T21:05:54.771Z,99.90
2019-02-20T21:08:27.432Z,99.90
2019-02-20T21:11:16.696Z,99.90
2019-02-20T21:14:17.161Z,99.90
2019-02-20T21:16:52.897Z,99.90
2019-02-20T21:19:43.813Z,99.90
2019-02-20T21:22:45.876Z,99.90
2019-02-20T21:25:40.783Z,99.90
2019-02-20T21:28:25.676Z,99.90
2019-02-20T21:31:04.065Z,99.90
2019-02-20T21:34:08.965Z,99.90
2019-02-20T21:36:43.672Z,99.90
2019-02-20T21:39:31.787Z,99.90
2019-02-20T21:42:04.561Z,99.90
2019-02-20T21:45:00.031Z,99.90
2019-02-20T21:47:50.259Z,99.90
2019-02-20T21:50:44.176Z,99.90
2019-02-20T21:53:33.371Z,99.90
2019-02-20T21:56:11.882Z,99.90
2019-02-20T21:58:50.440Z,99.90
2019-02-20T22:01:39.241Z,99.90
2019-02-20T22:04:32.793Z,99.90
2019-02-20T22:07:23.574Z,99.90
2019-02-20T22:10:21.564Z,99.90
2019-02-20T22:13:06.092Z,99.90
2019-02-20T22:15:46.831Z,99.90
2019-02-20T22:18:30.479Z,99.90
2019-02-20T22:21:17.357Z,99.90
2019-02-20T22:23:52.591Z,99.90
2019-02-20T22:26:34.067Z,99.90
2019-02-20T22:29:15.716Z,99.90
2019-02-20T22:32:14.118Z,99.90
2019-02-20T22:34:53.773Z,99.90
2019-02-20T22:37:44.790Z,99.90
2019-02-20T22:40:20.031Z,99.90
2019-02-20T22:43:13.269Z,99.90
2019-02-20T22:45:57.912Z,99.90
2019-02-20T22:48:36.405Z,99.90
2019-02-20T22:51:27.063Z,99.90
2019-02-20T22:54:11.807Z,99.90
2019-02-20T22:57:17.088Z,99.90
2019-02-20T23:00:02.217Z,99.90
2019-02-20T23:02:39.898Z,99.90
2019-02-20T23:05:21.435Z,99.90
2019-02-20T23:08:10.531Z,99.90
2019-02-20T23:10:51.728Z,99.90
2019-02-20T23:13:27.304Z,99.90
2019-02-20T23:15:56.960Z,99.90
2019-02-20T23:18:26.592Z,99.90
2019-02-20T23:20:56.267Z,99.90
2019-02-20T23:23:26.004Z,99.90
2019-02-20T23:25:55.623Z,99.90
2019-02-20T23:28:25.303Z,99.90
2019-02-20T23:30:55.000Z,99.90
2019-02-20T23:33:25.136Z,99.90
2019-02-20T23:35:54.924Z,99.90
2019-02-20T23:38:24.532Z,99.90
2019-02-20T23:40:54.133Z,99.90
2019-02-20T23:43:23.945Z,99.90
2019-02-20T23:45:53.930Z,99.90
2019-02-20T23:48:23.519Z,99.90
2019-02-20T23:50:53.291Z,99.90
2019-02-20T23:53:22.991Z,99.90
2019-02-20T23:55:52.742Z,99.90
2019-02-20T23:58:22.514Z,99.90
