createdAt,value
2023-03-10T00:00:49.507Z,14.37
2023-03-10T00:03:15.696Z,14.38
2023-03-10T00:05:41.853Z,14.37
2023-03-10T00:08:08.030Z,14.38
2023-03-10T00:10:34.166Z,14.38
2023-03-10T00:13:07.727Z,14.37
2023-03-10T00:15:33.964Z,14.38
2023-03-10T00:18:00.173Z,14.38
2023-03-10T00:20:26.376Z,14.40
2023-03-10T00:22:52.562Z,14.39
2023-03-10T00:25:18.696Z,14.39
2023-03-10T00:27:46.907Z,14.38
2023-03-10T00:30:13.161Z,14.38
2023-03-10T00:32:39.539Z,14.38
2023-03-10T00:35:07.206Z,14.40
2023-03-10T00:37:34.869Z,14.39
2023-03-10T00:40:01.182Z,14.39
2023-03-10T00:42:33.254Z,14.41
2023-03-10T00:44:59.395Z,14.41
2023-03-10T00:47:26.865Z,14.40
2023-03-10T00:49:53.026Z,14.41
2023-03-10T00:52:19.153Z,14.41
2023-03-10T00:54:45.312Z,14.41
2023-03-10T00:57:11.428Z,14.41
2023-03-10T00:59:49.672Z,14.40
2023-03-10T01:02:16.384Z,14.41
2023-03-10T01:04:42.623Z,14.41
2023-03-10T01:07:08.856Z,14.41
2023-03-10T01:09:35.072Z,14.42
2023-03-10T01:12:01.277Z,14.42
2023-03-10T01:14:27.383Z,14.41
2023-03-10T01:16:53.565Z,14.41
2023-03-10T01:19:19.755Z,14.41
2023-03-10T01:21:45.921Z,14.42
2023-03-10T01:24:12.037Z,14.41
2023-03-10T01:26:38.151Z,14.42
2023-03-10T01:29:04.353Z,14.42
2023-03-10T01:31:30.731Z,14.42
2023-03-10T01:33:56.995Z,14.42
2023-03-10T01:36:24.778Z,14.43
2023-03-10T01:38:51.001Z,14.41
2023-03-10T01:41:17.195Z,14.42
2023-03-10T01:43:43.328Z,14.43
2023-03-10T01:46:09.557Z,14.43
2023-03-10T01:48:35.732Z,14.43
2023-03-10T01:51:01.847Z,14.43
2023-03-10T01:53:28.062Z,14.43
2023-03-10T01:55:54.372Z,14.42
2023-03-10T01:58:20.484Z,14.43
2023-03-10T02:00:46.696Z,14.43
2023-03-10T02:03:12.908Z,14.43
2023-03-10T02:05:39.082Z,14.44
2023-03-10T02:08:05.216Z,14.44
2023-03-10T02:10:31.605Z,14.44
2023-03-10T02:12:57.750Z,14.45
2023-03-10T02:15:24.029Z,14.44
2023-03-10T02:17:50.248Z,14.45
2023-03-10T02:20:16.499Z,14.45
2023-03-10T02:22:42.666Z,14.45
2023-03-10T02:25:08.789Z,14.46
2023-03-10T02:27:34.886Z,14.45
2023-03-10T02:30:01.021Z,14.46
2023-03-10T02:32:27.276Z,14.46
2023-03-10T02:34:53.532Z,14.45
2023-03-10T02:37:19.724Z,14.46
2023-03-10T02:39:45.868Z,14.46
2023-03-10T02:42:12.052Z,14.46
2023-03-10T02:44:38.251Z,14.45
2023-03-10T02:47:04.414Z,14.45
2023-03-10T02:49:30.581Z,14.46
2023-03-10T02:51:56.685Z,14.47
2023-03-10T02:54:22.826Z,14.47
2023-03-10T02:56:49.005Z,14.46
2023-03-10T02:59:15.217Z,14.46
2023-03-10T03:01:41.361Z,14.46
2023-03-10T03:04:07.608Z,14.46
2023-03-10T03:06:33.753Z,14.48
2023-03-10T03:08:59.918Z,14.48
2023-03-10T03:11:26.079Z,14.48
2023-03-10T03:13:52.302Z,14.48
2023-03-10T03:16:18.568Z,14.46
2023-03-10T03:18:44.692Z,14.47
2023-03-10T03:21:10.809Z,14.47
2023-03-10T03:23:36.904Z,14.47
2023-03-10T03:26:03.125Z,14.47
2023-03-10T03:28:29.316Z,14.48
2023-03-10T03:30:55.445Z,14.48
2023-03-10T03:33:21.557Z,14.49
2023-03-10T03:35:50.932Z,14.48
2023-03-10T03:38:17.081Z,14.48
2023-03-10T03:40:43.207Z,14.49
2023-03-10T03:43:09.376Z,14.50
2023-03-10T03:45:35.540Z,14.51
2023-03-10T03:48:01.908Z,14.51
2023-03-10T03:50:30.815Z,14.49
2023-03-10T03:52:56.934Z,14.49
2023-03-10T03:55:23.043Z,14.48
2023-03-10T03:57:49.175Z,14.48
2023-03-10T04:00:15.360Z,14.49
2023-03-10T04:02:41.495Z,14.47
2023-03-10T04:05:07.704Z,14.49
2023-03-10T04:07:33.930Z,14.49
2023-03-10T04:10:00.134Z,14.48
2023-03-10T04:12:26.310Z,14.50
2023-03-10T04:14:52.413Z,14.49
2023-03-10T04:17:18.558Z,14.49
2023-03-10T04:19:47.375Z,14.48
2023-03-10T04:22:17.370Z,14.49
2023-03-10T04:24:43.711Z,14.48
2023-03-10T04:27:09.869Z,14.50
2023-03-10T04:29:35.976Z,14.49
2023-03-10T04:32:05.719Z,14.50
2023-03-10T04:34:32.112Z,14.49
2023-03-10T04:36:58.221Z,14.51
2023-03-10T04:39:24.350Z,14.49
2023-03-10T04:41:50.630Z,14.50
2023-03-10T04:44:29.930Z,14.50
2023-03-10T04:46:56.946Z,14.51
2023-03-10T04:49:23.074Z,14.50
2023-03-10T04:51:49.264Z,14.51
2023-03-10T04:54:15.378Z,14.50
2023-03-10T04:56:41.500Z,14.49
2023-03-10T04:59:07.697Z,14.51
2023-03-10T05:01:33.854Z,14.49
2023-03-10T05:04:00.023Z,14.50
2023-03-10T05:06:26.215Z,14.50
2023-03-10T05:08:52.340Z,14.51
2023-03-10T05:11:18.535Z,14.51
2023-03-10T05:13:44.662Z,14.51
2023-03-10T05:16:10.788Z,14.52
2023-03-10T05:18:36.941Z,14.50
2023-03-10T05:21:03.069Z,14.51
2023-03-10T05:23:29.481Z,14.51
2023-03-10T05:25:55.618Z,14.51
2023-03-10T05:28:21.703Z,14.52
2023-03-10T05:30:47.833Z,14.51
2023-03-10T05:33:14.014Z,14.51
2023-03-10T05:35:40.186Z,14.51
2023-03-10T05:38:06.347Z,14.51
2023-03-10T05:40:32.463Z,14.51
2023-03-10T05:42:58.565Z,14.52
2023-03-10T05:45:24.694Z,14.51
2023-03-10T05:47:50.809Z,14.52
2023-03-10T05:50:16.983Z,14.51
2023-03-10T05:52:43.116Z,14.51
2023-03-10T05:55:09.280Z,14.52
2023-03-10T05:57:35.414Z,14.51
2023-03-10T06:00:01.521Z,14.52
2023-03-10T06:02:27.637Z,14.52
2023-03-10T06:04:53.748Z,14.51
2023-03-10T06:07:19.954Z,14.52
2023-03-10T06:09:46.077Z,14.52
2023-03-10T06:12:12.196Z,14.52
2023-03-10T06:14:39.114Z,14.53
2023-03-10T06:17:05.232Z,14.53
2023-03-10T06:19:31.428Z,14.53
2023-03-10T06:21:57.634Z,14.53
2023-03-10T06:24:23.829Z,14.54
2023-03-10T06:26:50.032Z,14.53
2023-03-10T06:29:16.166Z,14.54
2023-03-10T06:31:42.374Z,14.54
2023-03-10T06:34:08.563Z,14.55
2023-03-10T06:36:34.724Z,14.55
2023-03-10T06:39:00.852Z,14.54
2023-03-10T06:41:27.001Z,14.54
2023-03-10T06:43:53.202Z,14.55
2023-03-10T06:46:19.418Z,14.56
2023-03-10T06:48:45.652Z,14.54
2023-03-10T06:51:11.963Z,14.55
2023-03-10T06:53:38.122Z,14.54
2023-03-10T06:56:04.256Z,14.54
2023-03-10T06:58:30.432Z,14.53
2023-03-10T07:00:56.663Z,14.55
2023-03-10T07:03:22.790Z,14.55
2023-03-10T07:05:48.909Z,14.55
2023-03-10T07:08:15.045Z,14.56
2023-03-10T07:10:41.215Z,14.56
2023-03-10T07:13:07.325Z,14.55
2023-03-10T07:15:33.429Z,14.55
2023-03-10T07:17:59.529Z,14.56
2023-03-10T07:20:25.667Z,14.56
2023-03-10T07:22:51.788Z,14.55
2023-03-10T07:25:17.873Z,14.56
2023-03-10T07:27:44.000Z,14.56
2023-03-10T07:30:10.130Z,14.56
2023-03-10T07:32:36.291Z,14.56
2023-03-10T07:35:02.443Z,14.55
2023-03-10T07:37:28.587Z,14.56
2023-03-10T07:39:54.761Z,14.56
2023-03-10T07:42:20.982Z,14.57
2023-03-10T07:44:47.097Z,14.57
2023-03-10T07:47:13.254Z,14.56
2023-03-10T07:49:39.389Z,14.58
2023-03-10T07:52:05.502Z,14.57
2023-03-10T07:54:31.600Z,14.56
2023-03-10T07:56:57.761Z,14.57
2023-03-10T07:59:23.898Z,14.58
2023-03-10T08:01:50.010Z,14.58
2023-03-10T08:04:16.319Z,14.58
2023-03-10T08:06:42.561Z,14.58
2023-03-10T08:09:08.685Z,14.57
2023-03-10T08:11:34.886Z,14.56
2023-03-10T08:14:01.136Z,14.57
2023-03-10T08:16:27.467Z,14.57
2023-03-10T08:18:53.615Z,14.57
2023-03-10T08:21:19.722Z,14.57
2023-03-10T08:23:45.850Z,14.57
2023-03-10T08:26:11.964Z,14.58
2023-03-10T08:28:38.831Z,14.57
2023-03-10T08:31:05.624Z,14.57
2023-03-10T08:33:31.812Z,14.58
2023-03-10T08:35:58.005Z,14.58
2023-03-10T08:38:24.170Z,14.57
2023-03-10T08:40:50.328Z,14.59
2023-03-10T08:43:16.509Z,14.59
2023-03-10T08:45:42.622Z,14.58
2023-03-10T08:48:08.751Z,14.58
2023-03-10T08:50:34.847Z,14.58
2023-03-10T08:53:00.988Z,14.57
2023-03-10T08:55:27.252Z,14.58
2023-03-10T08:57:53.433Z,14.59
2023-03-10T09:00:19.527Z,14.60
2023-03-10T09:02:45.694Z,14.59
2023-03-10T09:05:11.895Z,14.60
2023-03-10T09:07:38.064Z,14.59
2023-03-10T09:10:04.191Z,14.59
2023-03-10T09:12:35.062Z,14.60
2023-03-10T09:15:03.063Z,14.61
2023-03-10T09:17:29.191Z,14.60
2023-03-10T09:19:55.602Z,14.60
2023-03-10T09:22:21.811Z,14.60
2023-03-10T09:24:47.952Z,14.61
2023-03-10T09:27:14.118Z,14.61
2023-03-10T09:29:43.443Z,14.61
2023-03-10T09:32:09.983Z,14.61
2023-03-10T09:34:36.153Z,14.60
2023-03-10T09:37:02.268Z,14.60
2023-03-10T09:39:28.396Z,14.62
2023-03-10T09:41:54.576Z,14.61
2023-03-10T09:44:20.698Z,14.60
2023-03-10T09:46:46.854Z,14.61
2023-03-10T09:49:13.032Z,14.62
2023-03-10T09:51:39.135Z,14.61
2023-03-10T09:54:05.304Z,14.63
2023-03-10T09:56:31.431Z,14.63
2023-03-10T09:58:57.534Z,14.63
2023-03-10T10:01:24.052Z,14.63
2023-03-10T10:03:53.341Z,14.63
2023-03-10T10:06:19.851Z,14.64
2023-03-10T10:08:51.909Z,14.62
2023-03-10T10:11:24.438Z,14.63
2023-03-10T10:13:50.589Z,14.63
2023-03-10T10:16:31.978Z,14.64
2023-03-10T10:18:59.919Z,14.64
2023-03-10T10:21:30.659Z,14.64
2023-03-10T10:23:59.843Z,14.64
2023-03-10T10:26:25.964Z,14.64
2023-03-10T10:28:52.071Z,14.65
2023-03-10T10:31:18.359Z,14.64
2023-03-10T10:33:44.581Z,14.64
2023-03-10T10:36:10.798Z,14.65
2023-03-10T10:38:36.966Z,14.65
2023-03-10T10:41:05.812Z,14.66
2023-03-10T10:43:35.630Z,14.65
2023-03-10T10:46:01.812Z,14.65
2023-03-10T10:48:27.966Z,14.66
2023-03-10T10:50:54.168Z,14.66
2023-03-10T10:53:20.326Z,14.66
2023-03-10T10:55:46.441Z,14.66
2023-03-10T10:58:12.580Z,14.66
2023-03-10T11:00:38.696Z,14.65
2023-03-10T11:03:05.314Z,14.66
2023-03-10T11:05:31.423Z,14.65
2023-03-10T11:07:57.519Z,14.67
2023-03-10T11:10:23.681Z,14.68
2023-03-10T11:12:49.854Z,14.67
2023-03-10T11:15:15.943Z,14.68
2023-03-10T11:17:42.133Z,14.68
2023-03-10T11:20:08.309Z,14.67
2023-03-10T11:22:34.582Z,14.68
2023-03-10T11:25:00.792Z,14.68
2023-03-10T11:27:26.915Z,14.69
2023-03-10T11:29:53.016Z,14.69
2023-03-10T11:32:19.236Z,14.68
2023-03-10T11:34:45.376Z,14.68
2023-03-10T11:37:11.472Z,14.68
2023-03-10T11:39:37.645Z,14.68
2023-03-10T11:42:03.775Z,14.71
2023-03-10T11:44:29.870Z,14.71
2023-03-10T11:46:55.992Z,14.70
2023-03-10T11:49:22.126Z,14.71
2023-03-10T11:51:48.304Z,14.69
2023-03-10T11:54:14.514Z,14.70
2023-03-10T11:56:40.631Z,14.71
2023-03-10T11:59:06.726Z,14.70
2023-03-10T12:01:32.855Z,14.72
2023-03-10T12:03:59.042Z,14.73
2023-03-10T12:06:26.705Z,14.72
2023-03-10T12:08:53.081Z,14.70
2023-03-10T12:11:19.178Z,14.72
2023-03-10T12:13:45.300Z,14.73
2023-03-10T12:16:11.458Z,14.73
2023-03-10T12:18:37.645Z,14.75
2023-03-10T12:21:03.744Z,14.75
2023-03-10T12:23:29.877Z,14.76
2023-03-10T12:25:55.966Z,14.75
2023-03-10T12:28:22.150Z,14.77
2023-03-10T12:30:50.190Z,14.77
2023-03-10T12:33:16.364Z,14.77
2023-03-10T12:35:42.506Z,14.76
2023-03-10T12:38:08.686Z,14.77
2023-03-10T12:40:34.825Z,14.76
2023-03-10T12:43:00.930Z,14.77
2023-03-10T12:45:27.102Z,14.77
2023-03-10T12:47:53.238Z,14.79
2023-03-10T12:50:19.345Z,14.77
2023-03-10T12:52:45.552Z,14.78
2023-03-10T12:55:11.680Z,14.78
2023-03-10T12:57:41.302Z,14.78
2023-03-10T13:00:07.483Z,14.80
2023-03-10T13:02:33.928Z,14.80
2023-03-10T13:05:00.121Z,14.79
2023-03-10T13:07:26.339Z,14.80
2023-03-10T13:09:52.619Z,14.80
2023-03-10T13:12:18.760Z,14.81
2023-03-10T13:14:45.219Z,14.81
2023-03-10T13:17:11.357Z,14.82
2023-03-10T13:19:37.471Z,14.82
2023-03-10T13:22:03.590Z,14.82
2023-03-10T13:24:29.699Z,14.82
2023-03-10T13:26:55.794Z,14.83
2023-03-10T13:29:21.939Z,14.83
2023-03-10T13:31:48.239Z,14.82
2023-03-10T13:34:14.429Z,14.84
2023-03-10T13:36:40.573Z,14.84
2023-03-10T13:39:06.678Z,14.84
2023-03-10T13:41:32.784Z,14.83
2023-03-10T13:43:58.924Z,14.83
2023-03-10T13:46:25.158Z,14.84
2023-03-10T13:48:51.284Z,14.84
2023-03-10T13:51:17.404Z,14.84
2023-03-10T13:53:43.515Z,14.84
2023-03-10T13:56:09.639Z,14.85
2023-03-10T13:58:35.828Z,14.84
2023-03-10T14:01:02.014Z,14.84
2023-03-10T14:03:30.494Z,14.84
2023-03-10T14:05:57.420Z,14.84
2023-03-10T14:08:23.518Z,14.85
2023-03-10T14:10:49.612Z,14.86
2023-03-10T14:13:16.470Z,14.85
2023-03-10T14:15:42.621Z,14.86
2023-03-10T14:18:08.727Z,14.85
2023-03-10T14:20:34.879Z,14.87
2023-03-10T14:23:00.973Z,14.86
2023-03-10T14:25:27.341Z,14.86
2023-03-10T14:27:53.481Z,14.86
2023-03-10T14:30:19.630Z,14.86
2023-03-10T14:32:45.861Z,14.87
2023-03-10T14:35:12.148Z,14.88
2023-03-10T14:37:38.304Z,14.87
2023-03-10T14:40:04.489Z,14.89
2023-03-10T14:42:30.744Z,14.89
2023-03-10T14:44:56.924Z,14.90
2023-03-10T14:47:23.400Z,14.92
2023-03-10T14:49:49.717Z,14.93
2023-03-10T14:52:15.952Z,14.95
2023-03-10T14:54:42.058Z,14.95
2023-03-10T14:57:08.273Z,14.95
2023-03-10T14:59:34.490Z,14.97
2023-03-10T15:02:00.761Z,14.96
2023-03-10T15:04:27.021Z,14.94
2023-03-10T15:06:53.199Z,14.95
2023-03-10T15:09:19.369Z,14.96
2023-03-10T15:11:45.505Z,14.95
2023-03-10T15:14:11.683Z,14.95
2023-03-10T15:16:37.901Z,14.95
2023-03-10T15:19:04.105Z,14.96
2023-03-10T15:21:33.096Z,14.96
2023-03-10T15:23:59.288Z,14.96
2023-03-10T15:26:25.389Z,14.95
2023-03-10T15:28:51.808Z,14.95
2023-03-10T15:31:18.084Z,14.95
2023-03-10T15:33:44.334Z,14.95
2023-03-10T15:36:10.501Z,14.95
2023-03-10T15:38:36.809Z,14.93
2023-03-10T15:41:02.952Z,14.94
2023-03-10T15:43:31.372Z,14.93
2023-03-10T15:45:57.469Z,14.94
2023-03-10T15:48:23.581Z,14.93
2023-03-10T15:50:49.707Z,14.92
2023-03-10T15:53:15.829Z,14.93
2023-03-10T15:55:42.034Z,14.92
2023-03-10T15:58:08.228Z,14.93
2023-03-10T16:00:34.328Z,14.92
2023-03-10T16:03:00.532Z,14.90
2023-03-10T16:05:26.654Z,14.93
2023-03-10T16:07:52.803Z,14.90
2023-03-10T16:10:18.941Z,14.90
2023-03-10T16:12:45.034Z,14.91
2023-03-10T16:15:11.151Z,14.89
2023-03-10T16:17:37.910Z,14.92
2023-03-10T16:20:04.079Z,14.90
2023-03-10T16:22:30.260Z,14.90
2023-03-10T16:24:56.452Z,14.90
2023-03-10T16:27:22.688Z,14.89
2023-03-10T16:29:48.801Z,14.89
2023-03-10T16:32:14.990Z,14.87
2023-03-10T16:34:41.143Z,14.85
2023-03-10T16:37:07.469Z,14.85
2023-03-10T16:39:33.633Z,14.84
2023-03-10T16:41:59.819Z,14.83
2023-03-10T16:44:26.866Z,14.82
2023-03-10T16:46:53.426Z,14.82
2023-03-10T16:49:19.603Z,14.81
2023-03-10T16:51:45.837Z,14.80
2023-03-10T16:54:11.941Z,14.80
2023-03-10T16:56:38.053Z,14.79
2023-03-10T16:59:04.222Z,14.78
2023-03-10T17:01:30.418Z,14.79
2023-03-10T17:03:56.652Z,14.77
2023-03-10T17:06:23.084Z,14.77
2023-03-10T17:08:49.241Z,14.77
2023-03-10T17:11:17.757Z,14.77
2023-03-10T17:13:43.984Z,14.75
2023-03-10T17:16:10.189Z,14.75
2023-03-10T17:18:39.326Z,14.75
2023-03-10T17:21:05.446Z,14.75
2023-03-10T17:23:31.762Z,14.74
2023-03-10T17:25:58.690Z,14.74
2023-03-10T17:28:24.899Z,14.73
2023-03-10T17:30:51.097Z,14.72
2023-03-10T17:33:17.216Z,14.71
2023-03-10T17:35:43.356Z,14.72
2023-03-10T17:38:10.478Z,14.72
2023-03-10T17:40:36.644Z,14.69
2023-03-10T17:43:13.241Z,14.70
2023-03-10T17:45:49.136Z,14.68
2023-03-10T17:48:15.418Z,14.67
2023-03-10T17:50:41.584Z,14.67
2023-03-10T17:53:07.906Z,14.67
2023-03-10T17:55:34.043Z,14.67
2023-03-10T17:58:00.169Z,14.66
2023-03-10T18:00:26.385Z,14.66
2023-03-10T18:02:52.651Z,14.66
2023-03-10T18:05:18.831Z,14.66
2023-03-10T18:07:44.968Z,14.66
2023-03-10T18:10:11.111Z,14.66
2023-03-10T18:12:38.774Z,14.66
2023-03-10T18:15:04.898Z,14.66
2023-03-10T18:17:31.009Z,14.66
2023-03-10T18:19:57.233Z,14.66
2023-03-10T18:22:23.441Z,14.65
2023-03-10T18:24:49.545Z,14.67
2023-03-10T18:27:17.760Z,14.66
2023-03-10T18:29:43.879Z,14.66
2023-03-10T18:32:10.114Z,14.66
2023-03-10T18:34:36.248Z,14.66
2023-03-10T18:37:02.454Z,14.65
2023-03-10T18:39:28.652Z,14.65
2023-03-10T18:41:54.755Z,14.65
2023-03-10T18:44:20.885Z,14.65
2023-03-10T18:46:47.029Z,14.64
2023-03-10T18:49:13.254Z,14.64
2023-03-10T18:51:39.370Z,14.63
2023-03-10T18:54:06.918Z,14.63
2023-03-10T18:56:35.614Z,14.62
2023-03-10T18:59:01.721Z,14.62
2023-03-10T19:01:27.843Z,14.61
2023-03-10T19:03:54.002Z,14.61
2023-03-10T19:06:21.575Z,14.61
2023-03-10T19:08:47.707Z,14.61
2023-03-10T19:11:13.853Z,14.60
2023-03-10T19:13:41.029Z,14.60
2023-03-10T19:16:07.217Z,14.60
2023-03-10T19:18:33.353Z,14.59
2023-03-10T19:20:59.768Z,14.59
2023-03-10T19:23:25.972Z,14.59
2023-03-10T19:25:52.124Z,14.59
2023-03-10T19:28:18.568Z,14.60
2023-03-10T19:30:44.677Z,14.59
2023-03-10T19:33:10.801Z,14.58
2023-03-10T19:35:37.108Z,14.58
2023-03-10T19:38:03.297Z,14.59
2023-03-10T19:40:29.391Z,14.59
2023-03-10T19:42:55.539Z,14.59
2023-03-10T19:45:21.721Z,14.59
2023-03-10T19:47:47.825Z,14.59
2023-03-10T19:50:13.988Z,14.59
2023-03-10T19:52:40.144Z,14.60
2023-03-10T19:55:06.346Z,14.60
2023-03-10T19:57:32.819Z,14.60
2023-03-10T19:59:58.953Z,14.58
2023-03-10T20:02:25.112Z,14.58
2023-03-10T20:04:51.247Z,14.59
2023-03-10T20:07:17.359Z,14.59
2023-03-10T20:09:43.535Z,14.61
2023-03-10T20:12:09.772Z,14.59
2023-03-10T20:14:35.873Z,14.61
2023-03-10T20:17:02.002Z,14.60
2023-03-10T20:19:28.213Z,14.60
2023-03-10T20:21:54.353Z,14.60
2023-03-10T20:24:20.531Z,14.60
2023-03-10T20:26:46.656Z,14.60
2023-03-10T20:29:12.770Z,14.60
2023-03-10T20:31:38.937Z,14.61
2023-03-10T20:34:05.224Z,14.60
2023-03-10T20:36:31.346Z,14.60
2023-03-10T20:38:57.545Z,14.61
2023-03-10T20:41:23.797Z,14.60
2023-03-10T20:43:49.972Z,14.60
2023-03-10T20:46:16.121Z,14.60
2023-03-10T20:48:42.549Z,14.59
2023-03-10T20:51:08.676Z,14.60
2023-03-10T20:53:34.803Z,14.60
2023-03-10T20:56:00.971Z,14.59
2023-03-10T20:58:27.121Z,14.61
2023-03-10T21:00:53.343Z,14.61
2023-03-10T21:03:19.551Z,14.60
2023-03-10T21:05:45.662Z,14.61
2023-03-10T21:08:11.826Z,14.61
2023-03-10T21:10:38.014Z,14.60
2023-03-10T21:13:04.299Z,14.61
2023-03-10T21:15:30.417Z,14.60
2023-03-10T21:17:58.634Z,14.59
2023-03-10T21:20:24.750Z,14.61
2023-03-10T21:22:51.047Z,14.62
2023-03-10T21:25:17.221Z,14.61
2023-03-10T21:27:43.386Z,14.61
2023-03-10T21:30:09.527Z,14.61
2023-03-10T21:32:35.733Z,14.62
2023-03-10T21:35:01.898Z,14.61
2023-03-10T21:37:28.075Z,14.62
2023-03-10T21:39:54.216Z,14.62
2023-03-10T21:42:20.335Z,14.61
2023-03-10T21:44:46.447Z,14.61
2023-03-10T21:47:12.579Z,14.61
2023-03-10T21:49:38.673Z,14.60
2023-03-10T21:52:04.818Z,14.60
2023-03-10T21:54:32.031Z,14.62
2023-03-10T21:56:58.315Z,14.60
2023-03-10T21:59:24.461Z,14.61
2023-03-10T22:01:50.693Z,14.61
2023-03-10T22:04:16.920Z,14.61
2023-03-10T22:06:43.121Z,14.61
2023-03-10T22:09:09.301Z,14.61
2023-03-10T22:11:35.382Z,14.60
2023-03-10T22:14:01.481Z,14.61
2023-03-10T22:16:27.703Z,14.60
2023-03-10T22:18:53.896Z,14.60
2023-03-10T22:21:20.080Z,14.61
2023-03-10T22:23:46.255Z,14.60
2023-03-10T22:26:12.363Z,14.60
2023-03-10T22:28:38.512Z,14.60
2023-03-10T22:31:04.687Z,14.59
2023-03-10T22:33:30.833Z,14.60
2023-03-10T22:35:57.002Z,14.59
2023-03-10T22:38:23.194Z,14.59
2023-03-10T22:40:49.405Z,14.59
2023-03-10T22:43:15.511Z,14.59
2023-03-10T22:45:41.663Z,14.59
2023-03-10T22:48:07.863Z,14.61
2023-03-10T22:50:34.079Z,14.63
2023-03-10T22:53:00.287Z,14.63
2023-03-10T22:55:26.430Z,14.63
2023-03-10T22:57:52.558Z,14.63
2023-03-10T23:00:18.737Z,14.63
2023-03-10T23:02:45.071Z,14.62
2023-03-10T23:05:11.246Z,14.63
2023-03-10T23:07:37.375Z,14.63
2023-03-10T23:10:03.560Z,14.62
2023-03-10T23:12:29.723Z,14.63
2023-03-10T23:14:55.887Z,14.63
2023-03-10T23:17:22.049Z,14.62
2023-03-10T23:19:48.211Z,14.63
2023-03-10T23:22:14.332Z,14.62
2023-03-10T23:24:40.527Z,14.62
2023-03-10T23:27:06.696Z,14.62
2023-03-10T23:29:32.858Z,14.63
2023-03-10T23:31:58.997Z,14.62
2023-03-10T23:34:25.118Z,14.61
2023-03-10T23:36:51.259Z,14.61
2023-03-10T23:39:17.392Z,14.61
2023-03-10T23:41:43.624Z,14.62
2023-03-10T23:44:09.919Z,14.60
2023-03-10T23:46:36.028Z,14.60
2023-03-10T23:49:02.140Z,14.61
2023-03-10T23:51:28.277Z,14.61
2023-03-10T23:53:54.445Z,14.60
2023-03-10T23:56:20.772Z,14.59
2023-03-10T23:58:46.963Z,14.60
