createdAt,value
2018-09-27T00:01:14.333Z,99.90
2018-09-27T00:03:41.745Z,99.90
2018-09-27T00:06:09.293Z,99.90
2018-09-27T00:08:36.713Z,99.90
2018-09-27T00:11:04.115Z,99.90
2018-09-27T00:13:31.526Z,99.90
2018-09-27T00:15:58.941Z,99.90
2018-09-27T00:18:26.364Z,99.90
2018-09-27T00:20:53.754Z,99.90
2018-09-27T00:23:21.182Z,99.90
2018-09-27T00:25:48.587Z,99.90
2018-09-27T00:28:15.973Z,99.90
2018-09-27T00:30:43.386Z,99.90
2018-09-27T00:33:10.786Z,99.90
2018-09-27T00:35:38.189Z,99.90
2018-09-27T00:38:05.568Z,99.90
2018-09-27T00:40:32.981Z,99.90
2018-09-27T00:43:00.402Z,99.90
2018-09-27T00:45:27.805Z,99.90
2018-09-27T00:47:55.233Z,99.90
2018-09-27T00:50:22.637Z,99.90
2018-09-27T00:52:50.046Z,99.90
2018-09-27T00:55:17.442Z,99.90
2018-09-27T00:57:44.833Z,99.90
2018-09-27T01:00:12.249Z,99.90
2018-09-27T01:02:39.654Z,99.90
2018-09-27T01:05:07.033Z,99.90
2018-09-27T01:07:34.449Z,99.90
2018-09-27T01:10:01.896Z,99.90
2018-09-27T01:12:29.260Z,99.90
2018-09-27T01:14:56.682Z,99.90
2018-09-27T01:17:24.097Z,99.90
2018-09-27T01:19:51.525Z,99.90
2018-09-27T01:22:18.933Z,99.90
2018-09-27T01:24:46.366Z,99.90
2018-09-27T01:27:13.757Z,99.90
2018-09-27T01:29:41.268Z,99.90
2018-09-27T01:32:08.657Z,99.90
2018-09-27T01:34:36.037Z,99.90
2018-09-27T01:37:03.424Z,99.90
2018-09-27T01:39:30.811Z,99.90
2018-09-27T01:41:58.213Z,99.90
2018-09-27T01:44:25.623Z,99.90
2018-09-27T01:46:53.021Z,99.90
2018-09-27T01:49:20.437Z,99.90
2018-09-27T01:51:47.836Z,99.90
2018-09-27T01:54:15.226Z,99.90
2018-09-27T01:56:42.630Z,99.90
2018-09-27T01:59:10.017Z,99.90
2018-09-27T02:01:37.426Z,99.90
2018-09-27T02:04:04.829Z,99.90
2018-09-27T02:06:32.229Z,99.90
2018-09-27T02:08:59.613Z,99.90
2018-09-27T02:11:27.029Z,99.90
2018-09-27T02:13:54.450Z,99.90
2018-09-27T02:16:21.852Z,99.90
2018-09-27T02:18:49.303Z,99.90
2018-09-27T02:21:16.709Z,99.90
2018-09-27T02:23:44.110Z,99.90
2018-09-27T02:26:11.497Z,99.90
2018-09-27T02:28:38.909Z,99.90
2018-09-27T02:31:06.329Z,99.90
2018-09-27T02:33:33.720Z,99.90
2018-09-27T02:36:01.141Z,99.90
2018-09-27T02:38:28.517Z,99.90
2018-09-27T02:40:55.977Z,99.90
2018-09-27T02:43:23.381Z,99.90
2018-09-27T02:45:51.041Z,99.90
2018-09-27T02:48:18.469Z,99.90
2018-09-27T02:50:45.876Z,99.90
2018-09-27T02:53:13.279Z,99.90
2018-09-27T02:55:40.710Z,99.90
2018-09-27T02:58:08.156Z,99.90
2018-09-27T03:00:35.553Z,99.90
2018-09-27T03:03:02.940Z,99.90
2018-09-27T03:05:30.554Z,99.90
2018-09-27T03:07:57.950Z,99.90
2018-09-27T03:10:25.360Z,99.90
2018-09-27T03:12:52.785Z,99.90
2018-09-27T03:15:20.194Z,99.90
2018-09-27T03:17:47.618Z,99.90
2018-09-27T03:20:15.034Z,99.90
2018-09-27T03:22:42.454Z,99.90
2018-09-27T03:25:09.869Z,99.90
2018-09-27T03:27:37.281Z,99.90
2018-09-27T03:30:04.753Z,99.90
2018-09-27T03:35:05.265Z,99.90
2018-09-27T03:37:32.681Z,99.90
2018-09-27T03:40:00.192Z,99.90
2018-09-27T03:42:27.515Z,99.90
2018-09-27T03:44:54.933Z,99.90
2018-09-27T03:47:22.336Z,99.90
2018-09-27T03:49:49.749Z,99.90
2018-09-27T03:52:17.162Z,99.90
2018-09-27T03:54:44.590Z,99.90
2018-09-27T03:57:11.982Z,99.90
2018-09-27T03:59:39.474Z,99.90
2018-09-27T04:02:06.979Z,99.90
2018-09-27T04:04:34.418Z,99.90
2018-09-27T04:07:01.850Z,99.90
2018-09-27T04:09:29.269Z,99.90
2018-09-27T04:11:56.677Z,99.90
2018-09-27T04:14:24.139Z,99.90
2018-09-27T04:16:51.545Z,99.90
2018-09-27T04:19:19.121Z,99.90
2018-09-27T04:21:46.566Z,99.90
2018-09-27T04:24:13.933Z,99.90
2018-09-27T04:26:41.354Z,99.90
2018-09-27T04:29:09.146Z,99.90
2018-09-27T04:31:36.560Z,99.90
2018-09-27T04:34:03.961Z,99.90
2018-09-27T04:36:31.370Z,99.90
2018-09-27T04:38:58.785Z,99.90
2018-09-27T04:41:26.182Z,99.90
2018-09-27T04:43:53.594Z,99.90
2018-09-27T04:46:20.998Z,99.90
2018-09-27T04:48:48.404Z,99.90
2018-09-27T04:51:15.802Z,99.90
2018-09-27T04:53:43.253Z,99.90
2018-09-27T04:56:10.769Z,99.90
2018-09-27T04:58:38.340Z,99.90
2018-09-27T05:01:06.031Z,99.90
2018-09-27T05:03:33.462Z,99.90
2018-09-27T05:06:00.927Z,99.90
2018-09-27T05:08:28.401Z,99.90
2018-09-27T05:10:55.861Z,99.90
2018-09-27T05:13:23.306Z,99.90
2018-09-27T05:15:50.800Z,99.90
2018-09-27T05:18:18.213Z,99.90
2018-09-27T05:20:45.646Z,99.90
2018-09-27T05:23:13.100Z,99.90
2018-09-27T05:25:40.575Z,99.90
2018-09-27T05:28:08.021Z,99.90
2018-09-27T05:30:35.452Z,99.90
2018-09-27T05:33:02.897Z,99.90
2018-09-27T05:35:30.329Z,99.90
2018-09-27T05:37:57.777Z,99.90
2018-09-27T05:40:25.261Z,99.90
2018-09-27T05:42:52.693Z,99.90
2018-09-27T05:45:20.129Z,99.90
2018-09-27T05:47:47.573Z,99.90
2018-09-27T05:50:15.035Z,99.90
2018-09-27T05:52:42.473Z,99.90
2018-09-27T05:55:09.953Z,99.90
2018-09-27T05:57:37.419Z,99.90
2018-09-27T06:00:04.957Z,99.90
2018-09-27T06:02:32.453Z,99.90
2018-09-27T06:04:59.942Z,99.90
2018-09-27T06:07:27.378Z,99.90
2018-09-27T06:09:54.841Z,99.90
2018-09-27T06:12:22.289Z,99.90
2018-09-27T06:14:49.747Z,99.90
2018-09-27T06:17:17.188Z,99.90
2018-09-27T06:19:44.640Z,99.90
2018-09-27T06:22:12.080Z,99.90
2018-09-27T06:24:39.537Z,99.90
2018-09-27T06:27:07.010Z,99.90
2018-09-27T06:29:34.445Z,99.90
2018-09-27T06:32:01.882Z,99.90
2018-09-27T06:34:29.304Z,99.90
2018-09-27T06:36:56.752Z,99.90
2018-09-27T06:39:24.222Z,99.90
2018-09-27T06:41:51.679Z,99.90
2018-09-27T06:44:19.109Z,99.90
2018-09-27T06:46:46.582Z,99.90
2018-09-27T06:49:14.037Z,99.90
2018-09-27T06:51:41.487Z,99.90
2018-09-27T06:54:08.913Z,99.90
2018-09-27T06:56:36.411Z,99.90
2018-09-27T06:59:03.838Z,99.90
2018-09-27T07:01:31.325Z,99.90
2018-09-27T07:03:58.773Z,99.90
2018-09-27T07:06:26.240Z,99.90
2018-09-27T07:08:53.673Z,99.90
2018-09-27T07:11:21.123Z,99.90
2018-09-27T07:13:48.560Z,99.90
2018-09-27T07:16:15.998Z,99.90
2018-09-27T07:18:43.511Z,99.90
2018-09-27T07:21:10.928Z,99.90
2018-09-27T07:23:38.381Z,99.90
2018-09-27T07:26:05.808Z,99.90
2018-09-27T07:28:33.283Z,99.90
2018-09-27T07:31:00.780Z,99.90
2018-09-27T07:33:28.237Z,99.90
2018-09-27T07:35:55.736Z,99.90
2018-09-27T07:38:23.195Z,99.90
2018-09-27T07:40:50.657Z,99.90
2018-09-27T07:43:18.085Z,99.90
2018-09-27T07:45:45.535Z,99.90
2018-09-27T07:48:12.971Z,99.90
2018-09-27T07:50:40.522Z,99.90
2018-09-27T07:53:07.873Z,99.90
2018-09-27T07:55:35.332Z,99.90
2018-09-27T07:58:02.785Z,99.90
2018-09-27T08:00:30.217Z,99.90
2018-09-27T08:02:57.842Z,99.90
2018-09-27T08:05:25.156Z,99.90
2018-09-27T08:07:52.642Z,99.90
2018-09-27T08:10:20.090Z,99.90
2018-09-27T08:12:47.537Z,99.90
2018-09-27T08:15:14.970Z,99.90
2018-09-27T08:17:42.400Z,99.90
2018-09-27T08:20:09.856Z,99.90
2018-09-27T08:22:37.325Z,99.90
2018-09-27T08:25:04.768Z,99.90
2018-09-27T08:27:32.341Z,99.90
2018-09-27T08:29:59.807Z,99.90
2018-09-27T08:32:27.276Z,99.90
2018-09-27T08:34:54.745Z,99.90
2018-09-27T08:37:22.217Z,99.90
2018-09-27T08:39:49.669Z,99.90
2018-09-27T08:42:17.100Z,99.90
2018-09-27T08:44:44.641Z,99.90
2018-09-27T08:47:12.026Z,99.90
2018-09-27T08:49:39.461Z,99.90
2018-09-27T08:52:06.889Z,99.90
2018-09-27T08:54:34.429Z,99.90
2018-09-27T08:57:01.881Z,99.90
2018-09-27T08:59:29.327Z,99.90
2018-09-27T09:01:56.769Z,99.90
2018-09-27T09:04:24.249Z,99.90
2018-09-27T09:06:51.702Z,99.90
2018-09-27T09:09:19.141Z,99.90
2018-09-27T09:11:46.581Z,99.90
2018-09-27T09:14:14.004Z,99.90
2018-09-27T09:16:41.449Z,99.90
2018-09-27T09:19:08.894Z,99.90
2018-09-27T09:21:36.474Z,99.90
2018-09-27T09:24:03.991Z,99.90
2018-09-27T09:26:31.640Z,99.90
2018-09-27T09:28:59.081Z,99.90
2018-09-27T09:31:26.545Z,99.90
2018-09-27T09:33:54.015Z,99.90
2018-09-27T09:36:21.620Z,99.90
2018-09-27T09:38:49.072Z,99.90
2018-09-27T09:41:16.575Z,99.90
2018-09-27T09:43:44.136Z,99.90
2018-09-27T09:46:11.614Z,99.90
2018-09-27T09:48:39.069Z,99.90
2018-09-27T09:51:06.545Z,99.90
2018-09-27T09:53:33.995Z,99.90
2018-09-27T09:56:01.451Z,99.90
2018-09-27T09:58:28.904Z,99.90
2018-09-27T10:00:56.363Z,99.90
2018-09-27T10:03:23.808Z,99.90
2018-09-27T10:05:51.277Z,99.90
2018-09-27T10:08:18.724Z,99.90
2018-09-27T10:10:46.190Z,99.90
2018-09-27T10:13:13.647Z,99.90
2018-09-27T10:15:41.105Z,99.90
2018-09-27T10:18:08.608Z,99.90
2018-09-27T10:20:36.072Z,99.90
2018-09-27T10:23:03.529Z,99.90
2018-09-27T10:25:30.968Z,99.90
2018-09-27T10:27:58.412Z,99.90
2018-09-27T10:30:25.870Z,99.90
2018-09-27T10:32:53.797Z,99.90
2018-09-27T10:35:21.254Z,99.90
2018-09-27T10:37:48.996Z,99.90
2018-09-27T10:40:16.453Z,99.90
2018-09-27T10:42:43.949Z,99.90
2018-09-27T10:45:11.427Z,99.90
2018-09-27T10:47:38.785Z,99.90
2018-09-27T10:50:06.418Z,99.90
2018-09-27T10:52:33.825Z,99.90
2018-09-27T10:55:01.226Z,99.90
2018-09-27T10:57:28.622Z,99.90
2018-09-27T10:59:56.042Z,99.90
2018-09-27T11:02:23.446Z,99.70
2018-09-27T11:04:50.903Z,97.70
2018-09-27T11:07:18.350Z,95.90
2018-09-27T11:09:45.898Z,94.20
2018-09-27T11:12:13.316Z,92.20
2018-09-27T11:14:40.741Z,90.80
2018-09-27T11:17:08.166Z,90.60
2018-09-27T11:19:35.592Z,87.80
2018-09-27T11:22:03.033Z,83.40
2018-09-27T11:24:30.413Z,79.90
2018-09-27T11:26:57.810Z,81.00
2018-09-27T11:30:30.486Z,77.70
2018-09-27T11:32:57.901Z,77.90
2018-09-27T11:35:25.329Z,75.20
2018-09-27T11:37:52.767Z,74.60
2018-09-27T11:40:20.193Z,71.80
2018-09-27T11:42:47.636Z,72.00
2018-09-27T11:45:15.007Z,70.70
2018-09-27T11:47:42.442Z,70.00
2018-09-27T11:50:09.937Z,68.20
2018-09-27T11:52:37.274Z,69.20
2018-09-27T11:55:04.717Z,69.80
2018-09-27T11:57:32.066Z,68.30
2018-09-27T11:59:59.474Z,69.20
2018-09-27T12:02:26.909Z,64.90
2018-09-27T12:04:54.728Z,63.30
2018-09-27T12:07:22.167Z,63.90
2018-09-27T12:09:49.537Z,62.60
2018-09-27T12:12:18.280Z,62.90
2018-09-27T12:14:45.654Z,63.30
2018-09-27T12:17:13.057Z,61.60
2018-09-27T12:19:40.509Z,61.80
2018-09-27T12:22:07.912Z,63.20
2018-09-27T12:24:35.297Z,60.20
2018-09-27T12:27:02.707Z,59.80
2018-09-27T12:29:30.110Z,59.80
2018-09-27T12:31:57.511Z,59.00
2018-09-27T12:34:25.186Z,56.50
2018-09-27T12:36:52.581Z,55.70
2018-09-27T12:39:19.997Z,58.10
2018-09-27T12:41:47.401Z,57.30
2018-09-27T12:44:14.793Z,54.30
2018-09-27T12:46:42.199Z,56.50
2018-09-27T12:49:09.605Z,55.60
2018-09-27T12:51:37.157Z,54.30
2018-09-27T12:54:04.497Z,57.10
2018-09-27T12:56:31.933Z,54.60
2018-09-27T12:58:59.337Z,54.90
2018-09-27T13:01:26.836Z,53.60
2018-09-27T13:03:54.211Z,53.70
2018-09-27T13:06:21.601Z,53.40
2018-09-27T13:08:49.201Z,54.30
2018-09-27T13:11:16.485Z,52.70
2018-09-27T13:13:43.918Z,52.90
2018-09-27T13:16:11.354Z,54.10
2018-09-27T13:18:38.753Z,53.80
2018-09-27T13:21:06.154Z,52.50
2018-09-27T13:23:33.578Z,52.70
2018-09-27T13:26:00.973Z,52.50
2018-09-27T13:28:28.526Z,52.40
2018-09-27T13:30:55.967Z,49.80
2018-09-27T13:33:23.360Z,51.80
2018-09-27T13:35:50.769Z,52.60
2018-09-27T13:38:18.192Z,51.40
2018-09-27T13:40:45.605Z,51.20
2018-09-27T13:43:13.008Z,50.30
2018-09-27T13:45:40.425Z,52.40
2018-09-27T13:48:07.829Z,52.20
2018-09-27T13:50:35.233Z,51.10
2018-09-27T13:53:02.661Z,48.90
2018-09-27T13:55:30.066Z,48.60
2018-09-27T13:57:57.486Z,48.20
2018-09-27T14:00:24.901Z,47.30
2018-09-27T14:02:52.365Z,46.20
2018-09-27T14:05:19.816Z,47.70
2018-09-27T14:07:47.374Z,47.00
2018-09-27T14:10:14.805Z,46.60
2018-09-27T14:12:42.210Z,45.30
2018-09-27T14:15:09.622Z,47.00
2018-09-27T14:17:37.018Z,45.10
2018-09-27T14:20:04.630Z,44.40
2018-09-27T14:22:32.045Z,45.90
2018-09-27T14:24:59.474Z,45.20
2018-09-27T14:27:26.866Z,44.90
2018-09-27T14:29:54.313Z,47.30
2018-09-27T14:32:22.015Z,44.90
2018-09-27T14:34:49.422Z,44.10
2018-09-27T14:37:16.830Z,44.50
2018-09-27T14:39:44.245Z,45.90
2018-09-27T14:42:11.658Z,45.30
2018-09-27T14:44:39.053Z,46.70
2018-09-27T14:47:06.445Z,47.20
2018-09-27T14:49:33.884Z,46.40
2018-09-27T14:52:01.282Z,44.80
2018-09-27T14:54:28.678Z,45.00
2018-09-27T14:56:56.074Z,45.40
2018-09-27T14:59:23.472Z,45.10
2018-09-27T15:01:50.887Z,44.40
2018-09-27T15:04:18.351Z,45.60
2018-09-27T15:06:45.725Z,43.90
2018-09-27T15:09:13.215Z,45.30
2018-09-27T15:11:40.759Z,43.40
2018-09-27T15:14:08.169Z,44.20
2018-09-27T15:16:35.933Z,43.50
2018-09-27T15:19:03.341Z,43.10
2018-09-27T15:21:30.744Z,42.50
2018-09-27T15:23:58.477Z,43.90
2018-09-27T15:26:25.877Z,42.10
2018-09-27T15:28:53.291Z,42.10
2018-09-27T15:31:20.701Z,42.60
2018-09-27T15:33:48.129Z,42.40
2018-09-27T15:36:15.603Z,41.50
2018-09-27T15:38:42.945Z,42.00
2018-09-27T15:41:10.365Z,42.40
2018-09-27T15:43:37.749Z,42.20
2018-09-27T15:46:05.154Z,41.40
2018-09-27T15:48:32.544Z,41.20
2018-09-27T15:51:00.152Z,40.00
2018-09-27T15:53:27.574Z,39.90
2018-09-27T15:55:54.987Z,41.70
2018-09-27T15:58:22.388Z,41.50
2018-09-27T16:00:49.815Z,39.80
2018-09-27T16:03:17.238Z,41.70
2018-09-27T16:05:44.628Z,41.20
2018-09-27T16:08:12.111Z,39.70
2018-09-27T16:10:39.513Z,40.90
2018-09-27T16:13:06.917Z,42.90
2018-09-27T16:15:34.334Z,42.30
2018-09-27T16:18:01.740Z,44.20
2018-09-27T16:20:29.151Z,45.10
2018-09-27T16:22:56.565Z,44.20
2018-09-27T16:25:23.977Z,46.80
2018-09-27T16:27:51.406Z,46.60
2018-09-27T16:30:18.811Z,46.90
2018-09-27T16:32:46.245Z,47.00
2018-09-27T16:35:13.682Z,48.80
2018-09-27T16:37:41.094Z,49.60
2018-09-27T16:40:08.493Z,50.70
2018-09-27T16:42:35.921Z,49.70
2018-09-27T16:45:03.322Z,50.00
2018-09-27T16:47:30.802Z,50.00
2018-09-27T16:49:58.133Z,50.20
2018-09-27T16:52:25.549Z,51.00
2018-09-27T16:54:52.949Z,52.40
2018-09-27T16:57:20.366Z,51.20
2018-09-27T16:59:47.875Z,50.90
2018-09-27T17:02:15.293Z,51.00
2018-09-27T17:04:42.698Z,51.30
2018-09-27T17:07:10.116Z,52.40
2018-09-27T17:09:37.513Z,52.20
2018-09-27T17:12:04.952Z,53.00
2018-09-27T17:14:32.358Z,52.60
2018-09-27T17:16:59.805Z,53.00
2018-09-27T17:19:27.205Z,52.70
2018-09-27T17:21:54.617Z,52.80
2018-09-27T17:24:22.074Z,52.50
2018-09-27T17:26:49.464Z,52.50
2018-09-27T17:29:16.865Z,52.50
2018-09-27T17:31:44.356Z,52.40
2018-09-27T17:34:11.682Z,52.60
2018-09-27T17:36:39.073Z,52.30
2018-09-27T17:39:06.921Z,52.00
2018-09-27T17:41:34.334Z,52.20
2018-09-27T17:44:01.757Z,54.40
2018-09-27T17:46:29.173Z,55.10
2018-09-27T17:48:56.597Z,54.60
2018-09-27T17:51:24.006Z,56.00
2018-09-27T17:53:51.397Z,55.80
2018-09-27T17:56:18.812Z,56.40
2018-09-27T17:58:46.240Z,56.30
2018-09-27T18:01:13.625Z,57.10
2018-09-27T18:03:41.018Z,56.70
2018-09-27T18:06:08.445Z,56.40
2018-09-27T18:08:35.829Z,57.70
2018-09-27T18:11:03.241Z,57.50
2018-09-27T18:13:30.694Z,55.90
2018-09-27T18:15:58.078Z,56.00
2018-09-27T18:18:25.494Z,57.90
2018-09-27T18:20:52.881Z,58.00
2018-09-27T18:23:20.278Z,58.30
2018-09-27T18:25:47.786Z,59.20
2018-09-27T18:28:15.201Z,59.00
2018-09-27T18:30:42.621Z,60.00
2018-09-27T18:33:10.471Z,61.30
2018-09-27T18:35:37.890Z,60.50
2018-09-27T18:38:05.421Z,61.80
2018-09-27T18:40:32.766Z,62.70
2018-09-27T18:43:00.227Z,62.40
2018-09-27T18:45:27.613Z,63.70
2018-09-27T18:47:55.045Z,64.70
2018-09-27T18:50:22.489Z,65.30
2018-09-27T18:52:49.893Z,66.00
2018-09-27T18:55:17.401Z,67.00
2018-09-27T18:57:44.860Z,67.40
2018-09-27T19:00:12.262Z,68.20
2018-09-27T19:02:39.761Z,68.30
2018-09-27T19:05:07.208Z,70.70
2018-09-27T19:07:34.686Z,71.90
2018-09-27T19:10:02.134Z,72.80
2018-09-27T19:12:29.569Z,73.20
2018-09-27T19:17:52.660Z,74.30
2018-09-27T19:20:20.067Z,74.30
2018-09-27T19:22:47.576Z,74.10
2018-09-27T19:25:14.974Z,73.90
2018-09-27T19:27:42.387Z,74.20
2018-09-27T19:30:09.791Z,74.90
2018-09-27T19:32:37.253Z,75.40
2018-09-27T19:35:04.666Z,75.80
2018-09-27T19:37:32.079Z,76.40
2018-09-27T19:39:59.528Z,77.30
2018-09-27T19:42:26.968Z,78.30
2018-09-27T19:44:54.398Z,79.00
2018-09-27T19:47:21.810Z,79.20
2018-09-27T19:49:49.242Z,80.10
2018-09-27T19:52:16.689Z,80.50
2018-09-27T19:54:44.057Z,81.70
2018-09-27T19:57:11.491Z,83.30
2018-09-27T19:59:38.910Z,84.20
2018-09-27T20:02:06.387Z,85.30
2018-09-27T20:04:33.878Z,85.30
2018-09-27T20:07:01.218Z,85.90
2018-09-27T20:09:28.679Z,86.20
2018-09-27T20:11:56.111Z,87.30
2018-09-27T20:14:23.512Z,88.30
2018-09-27T20:16:51.014Z,88.90
2018-09-27T20:19:18.367Z,90.00
2018-09-27T20:21:45.791Z,90.20
2018-09-27T20:24:13.210Z,90.50
2018-09-27T20:26:40.632Z,90.30
2018-09-27T20:29:08.066Z,90.50
2018-09-27T20:31:35.703Z,91.40
2018-09-27T20:34:03.246Z,91.20
2018-09-27T20:36:30.715Z,91.70
2018-09-27T20:38:58.244Z,92.10
2018-09-27T20:41:26.014Z,92.50
2018-09-27T20:43:53.510Z,92.50
2018-09-27T20:46:20.939Z,93.40
2018-09-27T20:48:48.494Z,93.60
2018-09-27T20:51:19.733Z,93.70
2018-09-27T20:53:47.147Z,93.60
2018-09-27T20:56:14.571Z,94.10
2018-09-27T20:58:42.012Z,94.50
2018-09-27T21:01:09.445Z,94.30
2018-09-27T21:03:36.851Z,94.60
2018-09-27T21:06:04.359Z,95.30
2018-09-27T21:08:31.847Z,96.70
2018-09-27T21:10:59.295Z,96.00
2018-09-27T21:13:26.727Z,96.60
2018-09-27T21:15:54.245Z,97.00
2018-09-27T21:18:21.669Z,97.20
2018-09-27T21:20:49.103Z,97.40
2018-09-27T21:23:16.534Z,97.40
2018-09-27T21:25:43.938Z,97.60
2018-09-27T21:28:11.382Z,97.80
2018-09-27T21:30:38.802Z,97.80
2018-09-27T21:33:06.350Z,98.40
2018-09-27T21:35:33.818Z,97.80
2018-09-27T21:38:01.253Z,99.30
2018-09-27T21:40:28.731Z,99.50
2018-09-27T21:42:56.179Z,99.90
2018-09-27T21:45:23.578Z,99.90
2018-09-27T21:47:51.290Z,99.70
2018-09-27T21:50:18.925Z,99.30
2018-09-27T21:52:46.286Z,99.90
2018-09-27T21:55:13.693Z,99.90
2018-09-27T21:57:41.086Z,99.90
2018-09-27T22:00:08.487Z,99.90
2018-09-27T22:02:35.978Z,99.90
2018-09-27T22:05:03.434Z,99.90
2018-09-27T22:07:30.846Z,99.90
2018-09-27T22:09:58.493Z,99.90
2018-09-27T22:12:26.156Z,99.90
2018-09-27T22:14:54.009Z,99.90
2018-09-27T22:17:21.977Z,99.90
2018-09-27T22:19:49.526Z,99.90
2018-09-27T22:22:17.108Z,99.90
2018-09-27T22:24:44.718Z,99.90
2018-09-27T22:27:12.252Z,99.90
2018-09-27T22:29:39.661Z,99.90
2018-09-27T22:32:07.090Z,99.90
2018-09-27T22:34:34.482Z,99.90
2018-09-27T22:37:01.877Z,99.90
2018-09-27T22:39:29.289Z,99.90
2018-09-27T22:41:56.709Z,99.90
2018-09-27T22:44:24.117Z,99.90
2018-09-27T22:46:51.513Z,99.90
2018-09-27T22:49:19.038Z,99.90
2018-09-27T22:51:46.462Z,99.90
2018-09-27T22:54:13.854Z,99.90
2018-09-27T22:56:41.290Z,99.90
2018-09-27T22:59:08.721Z,99.90
2018-09-27T23:01:36.133Z,99.90
2018-09-27T23:04:04.413Z,99.90
2018-09-27T23:06:31.841Z,99.90
2018-09-27T23:08:59.250Z,99.90
2018-09-27T23:11:31.490Z,99.90
2018-09-27T23:13:59.090Z,99.90
2018-09-27T23:16:26.533Z,99.90
2018-09-27T23:18:53.935Z,99.90
2018-09-27T23:21:21.343Z,99.90
2018-09-27T23:23:48.769Z,99.90
2018-09-27T23:26:16.190Z,99.90
2018-09-27T23:28:43.580Z,99.90
2018-09-27T23:31:10.965Z,99.90
2018-09-27T23:33:38.373Z,99.90
2018-09-27T23:36:05.866Z,99.90
2018-09-27T23:38:33.287Z,99.90
2018-09-27T23:41:00.682Z,99.90
2018-09-27T23:43:28.098Z,99.90
2018-09-27T23:45:55.495Z,99.90
2018-09-27T23:48:23.865Z,99.90
2018-09-27T23:50:51.282Z,99.90
2018-09-27T23:53:18.662Z,99.90
2018-09-27T23:55:46.050Z,99.90
2018-09-27T23:58:13.459Z,99.90
