createdAt,value
2022-10-31T00:02:26.138Z,0.00
2022-10-31T00:07:26.017Z,0.00
2022-10-31T00:12:25.965Z,0.00
2022-10-31T00:17:25.921Z,0.00
2022-10-31T00:22:25.823Z,0.00
2022-10-31T00:27:25.760Z,0.00
2022-10-31T00:32:25.697Z,0.00
2022-10-31T00:37:25.623Z,0.00
2022-10-31T00:42:25.556Z,0.00
2022-10-31T00:47:25.486Z,0.00
2022-10-31T00:52:25.433Z,0.00
2022-10-31T00:57:25.357Z,0.00
2022-10-31T01:02:25.454Z,0.00
2022-10-31T01:07:25.227Z,0.00
2022-10-31T01:12:25.495Z,0.00
2022-10-31T01:17:25.085Z,0.00
2022-10-31T01:22:25.026Z,0.00
2022-10-31T01:27:24.975Z,0.00
2022-10-31T01:32:24.876Z,0.00
2022-10-31T01:37:24.827Z,0.00
2022-10-31T01:42:24.759Z,0.00
2022-10-31T01:47:24.671Z,0.00
2022-10-31T01:52:24.616Z,0.00
2022-10-31T01:57:24.555Z,0.00
2022-10-31T02:02:24.613Z,0.00
2022-10-31T02:07:24.405Z,0.00
2022-10-31T02:12:24.338Z,0.00
2022-10-31T02:17:24.255Z,0.00
2022-10-31T02:22:24.208Z,0.00
2022-10-31T02:27:24.137Z,0.00
2022-10-31T02:32:24.080Z,0.00
2022-10-31T02:37:24.019Z,0.00
2022-10-31T02:42:23.989Z,0.00
2022-10-31T02:47:23.869Z,0.00
2022-10-31T02:52:23.823Z,0.00
2022-10-31T02:57:23.760Z,0.00
2022-10-31T03:02:23.867Z,0.00
2022-10-31T03:07:23.627Z,0.00
2022-10-31T03:12:23.592Z,0.00
2022-10-31T03:17:23.528Z,0.00
2022-10-31T03:22:23.489Z,0.00
2022-10-31T03:27:23.379Z,0.00
2022-10-31T03:32:23.369Z,0.00
2022-10-31T03:37:23.291Z,0.00
2022-10-31T03:42:23.219Z,0.00
2022-10-31T03:47:23.139Z,0.00
2022-10-31T03:52:23.112Z,0.00
2022-10-31T03:57:23.075Z,0.00
2022-10-31T04:02:23.031Z,0.00
2022-10-31T04:07:22.902Z,0.00
2022-10-31T04:12:22.841Z,0.00
2022-10-31T04:17:22.790Z,0.00
2022-10-31T04:22:22.749Z,0.00
2022-10-31T04:27:22.640Z,0.00
2022-10-31T04:32:22.621Z,0.00
2022-10-31T04:37:22.531Z,0.00
2022-10-31T04:42:22.492Z,0.00
2022-10-31T04:47:22.440Z,0.00
2022-10-31T04:52:22.367Z,0.00
2022-10-31T04:57:22.271Z,0.00
2022-10-31T05:02:22.309Z,0.00
2022-10-31T05:07:22.184Z,0.00
2022-10-31T05:12:22.082Z,0.00
2022-10-31T05:17:22.040Z,0.00
2022-10-31T05:22:21.975Z,0.00
2022-10-31T05:27:21.906Z,0.00
2022-10-31T05:32:21.859Z,0.00
2022-10-31T05:37:21.815Z,0.00
2022-10-31T05:42:21.723Z,0.00
2022-10-31T05:47:21.659Z,5.62
2022-10-31T05:52:21.594Z,11.25
2022-10-31T05:57:21.557Z,16.88
2022-10-31T06:02:21.473Z,28.12
2022-10-31T06:07:21.404Z,39.38
2022-10-31T06:12:21.345Z,56.25
2022-10-31T06:17:21.283Z,67.50
2022-10-31T06:22:21.224Z,84.38
2022-10-31T06:27:21.167Z,101.25
2022-10-31T06:32:21.143Z,118.12
2022-10-31T06:37:21.034Z,135.00
2022-10-31T06:42:20.966Z,151.88
2022-10-31T06:47:20.908Z,168.75
2022-10-31T06:52:20.846Z,180.00
2022-10-31T06:57:20.785Z,196.88
2022-10-31T07:02:20.813Z,202.50
2022-10-31T07:07:20.654Z,208.12
2022-10-31T07:12:20.636Z,219.38
2022-10-31T07:17:20.542Z,225.00
2022-10-31T07:22:20.486Z,241.88
2022-10-31T07:27:20.406Z,253.12
2022-10-31T07:32:20.345Z,264.38
2022-10-31T07:37:20.268Z,270.00
2022-10-31T07:42:20.206Z,292.50
2022-10-31T07:47:20.135Z,315.00
2022-10-31T07:52:20.076Z,326.25
2022-10-31T07:57:24.109Z,343.12
2022-10-31T08:02:20.946Z,348.75
2022-10-31T08:07:19.923Z,343.12
2022-10-31T08:12:19.818Z,343.12
2022-10-31T08:17:19.758Z,376.88
2022-10-31T08:22:19.713Z,399.38
2022-10-31T08:27:19.633Z,399.38
2022-10-31T08:32:19.589Z,438.75
2022-10-31T08:37:19.521Z,438.75
2022-10-31T08:42:19.460Z,433.12
2022-10-31T08:47:19.394Z,455.62
2022-10-31T08:52:19.330Z,472.50
2022-10-31T08:57:19.251Z,495.00
2022-10-31T09:02:19.257Z,568.12
2022-10-31T09:07:21.274Z,624.38
2022-10-31T09:12:19.083Z,551.25
2022-10-31T09:17:19.027Z,517.50
2022-10-31T09:22:18.950Z,511.88
2022-10-31T09:27:18.881Z,506.25
2022-10-31T09:32:18.848Z,511.88
2022-10-31T09:37:18.744Z,528.75
2022-10-31T09:42:18.695Z,545.62
2022-10-31T09:47:18.625Z,562.50
2022-10-31T09:52:18.579Z,568.12
2022-10-31T09:57:18.516Z,579.38
2022-10-31T10:02:18.520Z,601.88
2022-10-31T10:07:18.389Z,630.00
2022-10-31T10:12:18.338Z,675.00
2022-10-31T10:17:18.269Z,669.38
2022-10-31T10:22:18.199Z,675.00
2022-10-31T10:27:20.765Z,680.62
2022-10-31T10:32:19.079Z,720.00
2022-10-31T10:37:18.012Z,686.25
2022-10-31T10:42:17.950Z,697.50
2022-10-31T10:47:17.880Z,731.25
2022-10-31T10:57:18.755Z,781.88
2022-10-31T11:02:17.710Z,742.50
2022-10-31T11:07:17.655Z,601.88
2022-10-31T11:12:17.578Z,646.88
2022-10-31T11:17:17.528Z,697.50
2022-10-31T11:22:17.451Z,697.50
2022-10-31T11:27:17.392Z,686.25
2022-10-31T11:32:17.320Z,680.62
2022-10-31T11:37:17.252Z,675.00
2022-10-31T11:42:17.193Z,708.75
2022-10-31T11:47:17.128Z,725.62
2022-10-31T11:52:17.074Z,714.38
2022-10-31T11:57:17.017Z,714.38
2022-10-31T12:02:17.016Z,714.38
2022-10-31T12:07:16.881Z,697.50
2022-10-31T12:12:16.827Z,675.00
2022-10-31T12:17:16.767Z,675.00
2022-10-31T12:22:16.720Z,658.12
2022-10-31T12:27:16.633Z,635.62
2022-10-31T12:32:16.560Z,641.25
2022-10-31T12:37:16.511Z,568.12
2022-10-31T12:42:16.455Z,540.00
2022-10-31T12:47:16.400Z,506.25
2022-10-31T12:52:16.330Z,523.12
2022-10-31T12:57:16.264Z,517.50
2022-10-31T13:02:16.330Z,545.62
2022-10-31T13:07:16.140Z,585.00
2022-10-31T13:12:16.082Z,601.88
2022-10-31T13:17:16.011Z,618.75
2022-10-31T13:22:15.969Z,658.12
2022-10-31T13:27:15.901Z,646.88
2022-10-31T13:32:15.823Z,613.12
2022-10-31T13:37:15.765Z,579.38
2022-10-31T13:42:15.707Z,551.25
2022-10-31T13:47:15.627Z,511.88
2022-10-31T13:52:15.577Z,472.50
2022-10-31T13:57:15.537Z,450.00
2022-10-31T14:02:15.576Z,450.00
2022-10-31T14:07:15.402Z,438.75
2022-10-31T14:12:15.347Z,405.00
2022-10-31T14:17:15.255Z,365.62
2022-10-31T14:22:15.211Z,343.12
2022-10-31T14:27:15.146Z,320.62
2022-10-31T14:32:15.077Z,303.75
2022-10-31T14:37:15.007Z,275.62
2022-10-31T14:42:14.939Z,258.75
2022-10-31T14:47:14.887Z,236.25
2022-10-31T14:52:14.831Z,213.75
2022-10-31T14:57:14.751Z,191.25
2022-10-31T15:02:14.819Z,174.38
2022-10-31T15:07:14.642Z,146.25
2022-10-31T15:12:14.582Z,112.50
2022-10-31T15:17:14.514Z,90.00
2022-10-31T15:22:14.454Z,73.12
2022-10-31T15:27:14.400Z,56.25
2022-10-31T15:32:14.317Z,39.38
2022-10-31T15:37:14.280Z,28.12
2022-10-31T15:42:14.207Z,22.50
2022-10-31T15:47:16.886Z,11.25
2022-10-31T15:52:14.060Z,5.62
2022-10-31T15:57:14.001Z,0.00
2022-10-31T16:02:14.062Z,0.00
2022-10-31T16:07:17.457Z,0.00
2022-10-31T16:12:18.620Z,0.00
2022-10-31T16:17:14.745Z,0.00
2022-10-31T16:22:13.705Z,0.00
2022-10-31T16:27:13.656Z,0.00
2022-10-31T16:32:13.576Z,0.00
2022-10-31T16:37:13.535Z,0.00
2022-10-31T16:42:13.483Z,0.00
2022-10-31T16:47:13.380Z,0.00
2022-10-31T16:52:13.321Z,0.00
2022-10-31T16:57:13.251Z,0.00
2022-10-31T17:02:13.314Z,0.00
2022-10-31T17:07:13.135Z,0.00
2022-10-31T17:12:13.073Z,0.00
2022-10-31T17:17:13.016Z,0.00
2022-10-31T17:22:12.965Z,0.00
2022-10-31T17:27:12.886Z,0.00
2022-10-31T17:32:12.833Z,0.00
2022-10-31T17:37:12.765Z,0.00
2022-10-31T17:42:12.697Z,0.00
2022-10-31T17:47:12.637Z,0.00
2022-10-31T17:52:12.578Z,0.00
2022-10-31T17:57:12.508Z,0.00
2022-10-31T18:02:12.521Z,0.00
2022-10-31T18:07:12.380Z,0.00
2022-10-31T18:12:12.321Z,0.00
2022-10-31T18:17:12.256Z,0.00
2022-10-31T18:22:12.207Z,0.00
2022-10-31T18:27:12.144Z,0.00
2022-10-31T18:32:12.082Z,0.00
2022-10-31T18:37:12.010Z,0.00
2022-10-31T18:42:11.988Z,0.00
2022-10-31T18:47:11.896Z,0.00
2022-10-31T18:52:11.826Z,0.00
2022-10-31T18:57:11.775Z,0.00
2022-10-31T19:02:11.842Z,0.00
2022-10-31T19:07:11.648Z,0.00
2022-10-31T19:12:11.582Z,0.00
2022-10-31T19:17:11.528Z,0.00
2022-10-31T19:22:11.451Z,0.00
2022-10-31T19:27:11.397Z,0.00
2022-10-31T19:32:11.325Z,0.00
2022-10-31T19:37:11.263Z,0.00
2022-10-31T19:42:11.203Z,0.00
2022-10-31T19:47:11.150Z,0.00
2022-10-31T19:52:11.093Z,0.00
2022-10-31T19:57:11.027Z,0.00
2022-10-31T20:02:10.952Z,0.00
2022-10-31T20:07:10.892Z,0.00
2022-10-31T20:12:10.832Z,0.00
2022-10-31T20:17:10.805Z,0.00
2022-10-31T20:22:10.702Z,0.00
2022-10-31T20:27:10.649Z,0.00
2022-10-31T20:32:10.583Z,0.00
2022-10-31T20:37:10.523Z,0.00
2022-10-31T20:42:10.446Z,0.00
2022-10-31T20:47:10.386Z,0.00
2022-10-31T20:52:10.329Z,0.00
2022-10-31T20:57:10.267Z,0.00
2022-10-31T21:02:10.315Z,0.00
2022-10-31T21:07:10.137Z,0.00
2022-10-31T21:12:10.077Z,0.00
2022-10-31T21:17:10.344Z,0.00
2022-10-31T21:22:09.949Z,0.00
2022-10-31T21:27:11.630Z,0.00
2022-10-31T21:32:09.834Z,0.00
2022-10-31T21:37:09.800Z,0.00
2022-10-31T21:42:09.722Z,0.00
2022-10-31T21:47:09.642Z,0.00
2022-10-31T21:52:09.580Z,0.00
2022-10-31T21:57:09.598Z,0.00
2022-10-31T22:02:09.527Z,0.00
2022-10-31T22:07:09.397Z,0.00
2022-10-31T22:12:09.325Z,0.00
2022-10-31T22:17:09.271Z,0.00
2022-10-31T22:22:09.207Z,0.00
2022-10-31T22:27:09.150Z,0.00
2022-10-31T22:32:09.103Z,0.00
2022-10-31T22:37:09.022Z,0.00
2022-10-31T22:42:08.964Z,0.00
2022-10-31T22:47:08.903Z,0.00
2022-10-31T22:52:08.839Z,0.00
2022-10-31T22:57:08.795Z,0.00
2022-10-31T23:02:11.557Z,0.00
2022-10-31T23:07:10.422Z,0.00
2022-10-31T23:12:08.601Z,0.00
2022-10-31T23:17:08.527Z,0.00
2022-10-31T23:22:08.454Z,0.00
2022-10-31T23:27:08.479Z,0.00
2022-10-31T23:32:08.356Z,0.00
2022-10-31T23:42:08.218Z,0.00
2022-10-31T23:47:08.135Z,0.00
2022-10-31T23:52:08.055Z,0.00
2022-10-31T23:57:08.001Z,0.00
