createdAt,value
2019-03-12T00:02:28.270Z,99.90
2019-03-12T00:04:58.952Z,99.90
2019-03-12T00:07:29.176Z,99.90
2019-03-12T00:09:59.762Z,99.90
2019-03-12T00:12:30.008Z,99.90
2019-03-12T00:15:00.383Z,99.90
2019-03-12T00:17:30.541Z,99.90
2019-03-12T00:20:00.764Z,99.90
2019-03-12T00:22:30.878Z,99.90
2019-03-12T00:25:01.134Z,99.90
2019-03-12T00:27:31.334Z,99.90
2019-03-12T00:30:01.572Z,99.90
2019-03-12T00:32:32.213Z,99.90
2019-03-12T00:35:02.494Z,99.90
2019-03-12T00:37:32.909Z,99.90
2019-03-12T00:40:03.148Z,99.90
2019-03-12T00:42:33.390Z,99.90
2019-03-12T00:45:03.659Z,99.90
2019-03-12T00:47:34.178Z,99.90
2019-03-12T00:50:05.174Z,99.90
2019-03-12T00:52:35.759Z,99.90
2019-03-12T00:55:06.280Z,99.90
2019-03-12T00:57:36.838Z,99.90
2019-03-12T01:00:07.890Z,99.90
2019-03-12T01:02:38.139Z,99.90
2019-03-12T01:05:08.475Z,99.90
2019-03-12T01:07:38.671Z,99.90
2019-03-12T01:10:10.527Z,99.90
2019-03-12T01:12:40.756Z,99.90
2019-03-12T01:15:12.175Z,99.90
2019-03-12T01:17:42.593Z,99.90
2019-03-12T01:20:13.117Z,99.90
2019-03-12T01:22:44.054Z,99.90
2019-03-12T01:25:14.738Z,99.90
2019-03-12T01:27:45.075Z,99.90
2019-03-12T01:30:16.922Z,99.90
2019-03-12T01:32:47.454Z,99.90
2019-03-12T01:35:17.655Z,99.90
2019-03-12T01:37:47.953Z,99.90
2019-03-12T01:40:18.141Z,99.90
2019-03-12T01:42:48.321Z,99.90
2019-03-12T01:45:19.091Z,99.90
2019-03-12T01:47:49.620Z,99.90
2019-03-12T01:50:19.799Z,99.90
2019-03-12T01:52:50.030Z,99.90
2019-03-12T01:55:20.586Z,99.90
2019-03-12T01:57:50.824Z,99.90
2019-03-12T02:00:21.564Z,99.90
2019-03-12T02:02:52.178Z,99.90
2019-03-12T02:05:22.401Z,99.90
2019-03-12T02:07:52.889Z,99.90
2019-03-12T02:10:23.129Z,99.90
2019-03-12T02:12:53.343Z,99.90
2019-03-12T02:15:23.511Z,99.90
2019-03-12T02:17:53.852Z,99.90
2019-03-12T02:20:24.084Z,99.90
2019-03-12T02:22:54.946Z,99.90
2019-03-12T02:25:25.200Z,99.90
2019-03-12T02:27:55.419Z,99.90
2019-03-12T02:30:25.617Z,99.90
2019-03-12T02:32:55.862Z,99.90
2019-03-12T02:35:26.191Z,99.90
2019-03-12T02:37:56.385Z,99.90
2019-03-12T02:40:26.969Z,99.90
2019-03-12T02:42:57.180Z,99.90
2019-03-12T02:45:27.351Z,99.90
2019-03-12T02:47:57.601Z,99.90
2019-03-12T02:50:27.842Z,99.90
2019-03-12T02:52:58.058Z,99.90
2019-03-12T02:55:28.428Z,99.90
2019-03-12T02:57:59.349Z,99.90
2019-03-12T03:00:30.042Z,99.90
2019-03-12T03:03:00.208Z,99.90
2019-03-12T03:05:31.393Z,99.90
2019-03-12T03:08:07.493Z,99.90
2019-03-12T03:10:37.707Z,99.90
2019-03-12T03:13:07.922Z,99.90
2019-03-12T03:15:42.034Z,99.90
2019-03-12T03:18:12.704Z,99.90
2019-03-12T03:20:43.238Z,99.90
2019-03-12T03:23:13.713Z,99.90
2019-03-12T03:25:44.638Z,99.90
2019-03-12T03:28:14.969Z,99.90
2019-03-12T03:30:45.211Z,99.90
2019-03-12T03:33:15.802Z,99.90
2019-03-12T03:35:46.315Z,99.90
2019-03-12T03:38:16.521Z,99.90
2019-03-12T03:40:47.252Z,99.90
2019-03-12T03:43:18.262Z,99.90
2019-03-12T03:45:48.496Z,99.90
2019-03-12T03:48:18.722Z,99.90
2019-03-12T03:50:49.154Z,99.90
2019-03-12T03:53:19.373Z,99.90
2019-03-12T03:55:49.640Z,99.90
2019-03-12T03:58:19.914Z,99.90
2019-03-12T04:00:50.177Z,99.90
2019-03-12T04:03:20.430Z,99.90
2019-03-12T04:05:50.713Z,99.90
2019-03-12T04:08:21.203Z,99.90
2019-03-12T04:10:52.108Z,99.90
2019-03-12T04:13:22.298Z,99.90
2019-03-12T04:15:52.550Z,99.90
2019-03-12T04:18:22.772Z,99.90
2019-03-12T04:20:52.960Z,99.90
2019-03-12T04:23:23.438Z,99.90
2019-03-12T04:25:53.977Z,99.90
2019-03-12T04:28:24.906Z,99.90
2019-03-12T04:30:55.170Z,99.90
2019-03-12T04:34:06.920Z,99.90
2019-03-12T04:36:37.225Z,99.90
2019-03-12T04:39:08.075Z,99.90
2019-03-12T04:41:38.641Z,99.90
2019-03-12T04:44:08.934Z,99.90
2019-03-12T04:46:39.153Z,99.90
2019-03-12T04:49:09.235Z,99.90
2019-03-12T04:51:39.420Z,99.90
2019-03-12T04:54:09.641Z,99.90
2019-03-12T04:56:39.915Z,99.90
2019-03-12T04:59:10.433Z,99.90
2019-03-12T05:01:40.712Z,99.90
2019-03-12T05:04:10.903Z,99.90
2019-03-12T05:06:41.202Z,99.90
2019-03-12T05:09:11.395Z,99.90
2019-03-12T05:11:41.631Z,99.90
2019-03-12T05:14:29.693Z,99.90
2019-03-12T05:17:26.413Z,99.90
2019-03-12T05:19:56.643Z,99.90
2019-03-12T05:22:26.866Z,99.90
2019-03-12T05:24:57.098Z,99.90
2019-03-12T05:27:27.306Z,99.90
2019-03-12T05:29:57.909Z,99.90
2019-03-12T05:32:28.197Z,99.90
2019-03-12T05:34:58.404Z,99.90
2019-03-12T05:37:28.632Z,99.90
2019-03-12T05:39:59.311Z,99.90
2019-03-12T05:42:29.760Z,99.90
2019-03-12T05:45:00.386Z,99.90
2019-03-12T05:47:31.117Z,99.90
2019-03-12T05:50:01.376Z,99.90
2019-03-12T05:52:31.567Z,99.90
2019-03-12T05:55:01.985Z,99.90
2019-03-12T05:57:32.233Z,99.90
2019-03-12T06:00:03.139Z,99.90
2019-03-12T06:02:34.247Z,99.90
2019-03-12T06:05:04.957Z,99.90
2019-03-12T06:07:35.337Z,99.90
2019-03-12T06:10:06.925Z,99.90
2019-03-12T06:12:37.277Z,99.90
2019-03-12T06:15:08.415Z,99.90
2019-03-12T06:17:39.563Z,99.90
2019-03-12T06:20:10.166Z,99.90
2019-03-12T06:22:40.622Z,99.90
2019-03-12T06:25:12.015Z,99.90
2019-03-12T06:27:42.702Z,99.90
2019-03-12T06:30:13.952Z,99.90
2019-03-12T06:32:50.878Z,99.90
2019-03-12T06:35:28.132Z,99.90
2019-03-12T06:38:09.917Z,99.90
2019-03-12T06:40:48.296Z,99.90
2019-03-12T06:43:36.186Z,99.90
2019-03-12T06:46:31.953Z,99.90
2019-03-12T06:49:21.736Z,99.90
2019-03-12T06:52:26.384Z,99.90
2019-03-12T06:55:15.070Z,99.90
2019-03-12T06:58:19.425Z,99.90
2019-03-12T07:01:03.922Z,99.90
2019-03-12T07:03:52.543Z,99.90
2019-03-12T07:06:40.976Z,99.90
2019-03-12T07:09:36.068Z,99.90
2019-03-12T07:12:11.314Z,99.90
2019-03-12T07:14:54.138Z,99.90
2019-03-12T07:17:46.620Z,99.90
2019-03-12T07:20:30.246Z,99.90
2019-03-12T07:23:29.002Z,99.90
2019-03-12T07:26:13.937Z,99.90
2019-03-12T07:29:10.091Z,99.90
2019-03-12T07:31:47.034Z,99.90
2019-03-12T07:34:41.121Z,99.90
2019-03-12T07:37:45.494Z,99.90
2019-03-12T07:40:37.623Z,99.90
2019-03-12T07:43:24.614Z,99.90
2019-03-12T07:46:23.441Z,99.90
2019-03-12T07:49:15.459Z,99.90
2019-03-12T07:52:04.754Z,99.90
2019-03-12T07:54:53.375Z,99.90
2019-03-12T07:57:30.959Z,99.90
2019-03-12T08:00:32.579Z,99.90
2019-03-12T08:03:21.843Z,99.90
2019-03-12T08:06:03.972Z,99.90
2019-03-12T08:08:56.013Z,99.90
2019-03-12T08:11:50.956Z,99.90
2019-03-12T08:14:37.450Z,99.90
2019-03-12T08:17:26.969Z,99.90
2019-03-12T08:20:20.980Z,99.90
2019-03-12T08:23:19.628Z,99.90
2019-03-12T08:26:07.245Z,99.90
2019-03-12T08:28:59.909Z,99.90
2019-03-12T08:31:48.258Z,99.90
2019-03-12T08:34:37.598Z,99.90
2019-03-12T08:37:32.885Z,99.90
2019-03-12T08:40:25.550Z,99.90
2019-03-12T08:43:17.060Z,99.90
2019-03-12T08:46:04.921Z,99.90
2019-03-12T08:48:54.605Z,99.90
2019-03-12T08:51:53.335Z,99.90
2019-03-12T08:54:54.500Z,99.90
2019-03-12T08:57:49.252Z,99.90
2019-03-12T09:00:39.405Z,99.90
2019-03-12T09:03:40.578Z,99.90
2019-03-12T09:06:24.448Z,99.90
2019-03-12T09:09:09.389Z,99.90
2019-03-12T09:11:47.891Z,99.90
2019-03-12T09:14:29.384Z,99.90
2019-03-12T09:17:27.779Z,99.90
2019-03-12T09:20:14.246Z,99.90
2019-03-12T09:23:12.651Z,99.90
2019-03-12T09:26:00.713Z,99.90
2019-03-12T09:28:53.163Z,99.90
2019-03-12T09:31:57.903Z,99.90
2019-03-12T09:34:45.729Z,99.90
2019-03-12T09:37:30.619Z,99.90
2019-03-12T09:40:29.419Z,99.90
2019-03-12T09:43:28.216Z,99.90
2019-03-12T09:46:17.500Z,99.90
2019-03-12T09:49:09.835Z,99.90
2019-03-12T09:52:05.112Z,99.90
2019-03-12T09:55:05.043Z,99.90
2019-03-12T09:57:52.951Z,99.90
2019-03-12T10:00:41.751Z,99.90
2019-03-12T10:03:29.567Z,99.90
2019-03-12T10:06:13.669Z,99.90
2019-03-12T10:09:13.907Z,99.90
2019-03-12T10:12:12.855Z,99.90
2019-03-12T10:15:14.789Z,99.90
2019-03-12T10:18:04.008Z,99.90
2019-03-12T10:20:49.545Z,99.90
2019-03-12T10:23:38.943Z,99.90
2019-03-12T10:26:28.138Z,99.90
2019-03-12T10:29:20.671Z,99.90
2019-03-12T10:32:07.981Z,99.90
2019-03-12T10:34:57.471Z,99.90
2019-03-12T10:37:31.860Z,99.90
2019-03-12T10:40:29.346Z,99.90
2019-03-12T10:43:31.246Z,99.90
2019-03-12T10:46:31.190Z,99.90
2019-03-12T10:49:01.544Z,99.90
2019-03-12T10:51:31.987Z,99.90
2019-03-12T10:54:02.352Z,99.90
2019-03-12T10:56:33.364Z,99.90
2019-03-12T10:59:03.744Z,99.90
2019-03-12T11:01:34.912Z,99.90
2019-03-12T11:04:05.728Z,98.40
2019-03-12T11:06:36.256Z,98.90
2019-03-12T11:09:07.612Z,97.50
2019-03-12T11:11:38.012Z,97.70
2019-03-12T11:14:09.107Z,97.20
2019-03-12T11:16:42.786Z,98.10
2019-03-12T11:19:13.138Z,98.00
2019-03-12T11:21:43.604Z,99.30
2019-03-12T11:24:14.449Z,99.90
2019-03-12T11:26:44.935Z,98.20
2019-03-12T11:29:15.476Z,99.90
2019-03-12T11:31:45.870Z,99.60
2019-03-12T11:34:16.422Z,98.30
2019-03-12T11:36:49.247Z,99.50
2019-03-12T11:39:19.809Z,98.20
2019-03-12T11:41:50.317Z,98.90
2019-03-12T11:44:20.924Z,98.40
2019-03-12T11:46:51.734Z,99.40
2019-03-12T11:49:22.333Z,99.90
2019-03-12T11:51:52.989Z,98.10
2019-03-12T11:54:24.449Z,98.60
2019-03-12T11:56:54.794Z,99.90
2019-03-12T11:59:26.172Z,98.80
2019-03-12T12:01:57.165Z,98.60
2019-03-12T12:04:27.793Z,99.40
2019-03-12T12:06:58.342Z,99.90
2019-03-12T12:09:28.748Z,98.90
2019-03-12T12:12:00.383Z,99.00
2019-03-12T12:14:30.924Z,99.20
2019-03-12T12:17:01.410Z,98.60
2019-03-12T12:19:33.663Z,99.80
2019-03-12T12:22:06.159Z,99.40
2019-03-12T12:24:36.972Z,99.90
2019-03-12T12:27:07.287Z,98.90
2019-03-12T12:29:38.063Z,99.90
2019-03-12T12:32:08.343Z,98.20
2019-03-12T12:34:38.779Z,98.30
2019-03-12T12:37:09.609Z,99.00
2019-03-12T12:39:39.931Z,99.00
2019-03-12T12:42:10.437Z,99.90
2019-03-12T12:44:42.544Z,99.80
2019-03-12T12:47:13.458Z,99.50
2019-03-12T12:49:47.297Z,99.90
2019-03-12T12:52:17.606Z,99.90
2019-03-12T12:54:48.316Z,99.90
2019-03-12T12:57:20.424Z,99.60
2019-03-12T12:59:50.870Z,98.60
2019-03-12T13:02:21.406Z,99.30
2019-03-12T13:04:51.898Z,97.50
2019-03-12T13:07:22.330Z,98.40
2019-03-12T13:09:53.165Z,98.20
2019-03-12T13:12:31.138Z,97.90
2019-03-12T13:15:03.386Z,98.60
2019-03-12T13:17:33.870Z,96.90
2019-03-12T13:20:05.090Z,97.10
2019-03-12T13:22:35.546Z,96.30
2019-03-12T13:25:06.762Z,96.20
2019-03-12T13:27:42.073Z,97.40
2019-03-12T13:30:11.572Z,96.90
2019-03-12T13:32:42.078Z,97.50
2019-03-12T13:35:13.853Z,98.60
2019-03-12T13:37:44.384Z,99.90
2019-03-12T13:40:16.428Z,99.90
2019-03-12T13:42:46.891Z,99.90
2019-03-12T13:45:18.212Z,99.90
2019-03-12T13:47:51.529Z,99.90
2019-03-12T13:50:22.640Z,99.90
2019-03-12T13:52:53.560Z,99.90
2019-03-12T13:55:23.972Z,99.00
2019-03-12T13:57:54.800Z,99.90
2019-03-12T14:00:25.544Z,99.60
2019-03-12T14:02:56.533Z,99.40
2019-03-12T14:05:27.290Z,98.80
2019-03-12T14:07:58.217Z,99.90
2019-03-12T14:10:31.957Z,99.90
2019-03-12T14:13:02.813Z,99.80
2019-03-12T14:15:39.132Z,98.90
2019-03-12T14:18:09.857Z,99.60
2019-03-12T14:20:42.419Z,99.90
2019-03-12T14:23:18.161Z,99.90
2019-03-12T14:25:48.598Z,99.90
2019-03-12T14:28:19.715Z,99.90
2019-03-12T14:30:50.096Z,99.90
2019-03-12T14:33:22.225Z,99.90
2019-03-12T14:35:52.659Z,99.90
2019-03-12T14:38:27.606Z,99.90
2019-03-12T14:41:01.049Z,99.90
2019-03-12T14:43:31.367Z,99.90
2019-03-12T14:46:01.847Z,99.90
2019-03-12T14:48:52.235Z,99.90
2019-03-12T14:51:43.856Z,99.90
2019-03-12T14:54:18.826Z,99.90
2019-03-12T14:56:49.290Z,99.90
2019-03-12T14:59:22.982Z,99.90
2019-03-12T15:01:55.126Z,99.90
2019-03-12T15:04:25.967Z,99.90
2019-03-12T15:06:56.316Z,99.90
2019-03-12T15:09:27.073Z,99.90
2019-03-12T15:11:57.882Z,99.90
2019-03-12T15:14:28.689Z,99.90
2019-03-12T15:16:59.980Z,99.90
2019-03-12T15:19:30.588Z,99.90
2019-03-12T15:22:00.950Z,99.90
2019-03-12T15:24:31.369Z,99.90
2019-03-12T15:27:02.157Z,99.90
2019-03-12T15:29:33.199Z,99.90
2019-03-12T15:32:04.765Z,99.90
2019-03-12T15:34:35.900Z,99.90
2019-03-12T15:37:06.436Z,99.90
2019-03-12T15:39:37.256Z,99.90
2019-03-12T15:42:08.078Z,99.90
2019-03-12T15:44:38.531Z,99.90
2019-03-12T15:47:09.011Z,99.90
2019-03-12T15:49:45.409Z,99.90
2019-03-12T15:52:16.001Z,99.90
2019-03-12T15:54:46.467Z,99.90
2019-03-12T15:57:16.812Z,99.90
2019-03-12T15:59:47.265Z,99.90
2019-03-12T16:02:17.640Z,99.90
2019-03-12T16:04:48.005Z,99.90
2019-03-12T16:07:18.260Z,99.90
2019-03-12T16:09:49.547Z,99.90
2019-03-12T16:12:20.617Z,99.90
2019-03-12T16:14:51.061Z,99.90
2019-03-12T16:17:23.292Z,99.90
2019-03-12T16:19:54.379Z,99.90
2019-03-12T16:22:24.652Z,99.90
2019-03-12T16:24:55.151Z,99.90
2019-03-12T16:27:26.014Z,99.90
2019-03-12T16:29:57.141Z,99.90
2019-03-12T16:32:28.069Z,99.90
2019-03-12T16:34:58.631Z,99.90
2019-03-12T16:37:35.455Z,99.90
2019-03-12T16:40:06.592Z,99.90
2019-03-12T16:42:39.800Z,99.90
2019-03-12T16:45:10.633Z,99.90
2019-03-12T16:47:41.004Z,99.90
2019-03-12T16:50:11.700Z,99.90
2019-03-12T16:52:42.651Z,99.90
2019-03-12T16:55:13.924Z,99.90
2019-03-12T16:57:44.507Z,99.90
2019-03-12T17:00:15.499Z,99.90
2019-03-12T17:02:46.219Z,99.90
2019-03-12T17:05:19.237Z,99.90
2019-03-12T17:07:49.665Z,99.90
2019-03-12T17:10:20.399Z,99.90
2019-03-12T17:12:50.721Z,99.90
2019-03-12T17:15:21.515Z,99.90
2019-03-12T17:17:51.865Z,99.90
2019-03-12T17:20:22.505Z,99.90
2019-03-12T17:22:53.442Z,99.90
2019-03-12T17:25:23.874Z,99.90
2019-03-12T17:27:55.130Z,99.90
2019-03-12T17:30:25.686Z,99.90
2019-03-12T17:32:57.482Z,99.90
2019-03-12T17:35:28.285Z,99.90
2019-03-12T17:37:59.106Z,99.90
2019-03-12T17:40:29.580Z,99.90
2019-03-12T17:42:59.948Z,99.90
2019-03-12T17:45:30.252Z,99.90
2019-03-12T17:48:00.668Z,99.90
2019-03-12T17:50:31.405Z,99.90
2019-03-12T17:53:03.386Z,99.90
2019-03-12T17:55:33.744Z,99.90
2019-03-12T17:58:04.325Z,99.90
2019-03-12T18:00:35.191Z,99.90
2019-03-12T18:03:05.512Z,99.90
2019-03-12T18:05:35.837Z,99.90
2019-03-12T18:08:06.785Z,99.90
2019-03-12T18:10:37.463Z,99.90
2019-03-12T18:13:07.736Z,99.90
2019-03-12T18:15:37.930Z,99.90
2019-03-12T18:18:08.506Z,99.90
2019-03-12T18:20:39.004Z,99.90
2019-03-12T18:23:09.657Z,99.90
2019-03-12T18:25:39.939Z,99.90
2019-03-12T18:28:10.537Z,99.90
2019-03-12T18:30:40.752Z,99.90
2019-03-12T18:33:12.056Z,99.90
2019-03-12T18:35:42.507Z,99.90
2019-03-12T18:38:13.709Z,99.90
2019-03-12T18:40:44.895Z,99.90
2019-03-12T18:43:15.317Z,99.90
2019-03-12T18:45:45.906Z,99.90
2019-03-12T18:48:16.115Z,99.90
2019-03-12T18:50:46.355Z,99.90
2019-03-12T18:53:17.002Z,99.90
2019-03-12T18:56:12.923Z,99.90
2019-03-12T18:58:43.161Z,99.90
2019-03-12T19:01:15.101Z,99.90
2019-03-12T19:03:45.962Z,99.90
2019-03-12T19:06:16.829Z,99.90
2019-03-12T19:08:48.101Z,99.90
2019-03-12T19:11:39.052Z,99.90
2019-03-12T19:14:09.351Z,99.90
2019-03-12T19:16:39.570Z,99.90
2019-03-12T19:19:09.750Z,99.90
2019-03-12T19:21:39.996Z,99.90
2019-03-12T19:24:10.561Z,99.90
2019-03-12T19:26:40.819Z,99.90
2019-03-12T19:29:11.414Z,99.90
2019-03-12T19:31:56.579Z,99.90
2019-03-12T19:34:37.081Z,99.90
2019-03-12T19:37:07.810Z,99.90
2019-03-12T19:39:38.405Z,99.90
2019-03-12T19:42:09.067Z,99.90
2019-03-12T19:44:39.284Z,99.90
2019-03-12T19:47:09.513Z,99.90
2019-03-12T19:49:39.811Z,99.90
2019-03-12T19:52:10.100Z,99.90
2019-03-12T19:54:40.351Z,99.90
2019-03-12T19:57:10.620Z,99.90
2019-03-12T19:59:41.258Z,99.90
2019-03-12T20:02:16.002Z,99.90
2019-03-12T20:04:47.446Z,99.90
2019-03-12T20:07:15.812Z,99.90
2019-03-12T20:09:55.320Z,99.90
2019-03-12T20:13:09.889Z,99.90
2019-03-12T20:16:20.309Z,99.90
2019-03-12T20:19:31.238Z,99.90
2019-03-12T20:22:13.651Z,99.90
2019-03-12T20:25:20.557Z,99.90
2019-03-12T20:28:26.115Z,99.90
2019-03-12T20:31:23.359Z,99.90
2019-03-12T20:34:37.017Z,99.90
2019-03-12T20:37:44.736Z,99.90
2019-03-12T20:41:05.418Z,99.90
2019-03-12T20:44:38.389Z,99.90
2019-03-12T20:48:00.813Z,99.90
2019-03-12T20:51:15.562Z,99.90
2019-03-12T20:54:22.750Z,99.90
2019-03-12T20:57:40.871Z,99.90
2019-03-12T21:00:48.353Z,99.90
2019-03-12T21:04:03.113Z,99.90
2019-03-12T21:07:07.765Z,99.90
2019-03-12T21:10:21.008Z,99.90
2019-03-12T21:13:25.030Z,99.90
2019-03-12T21:16:45.570Z,99.90
2019-03-12T21:20:04.409Z,99.90
2019-03-12T21:23:25.160Z,99.90
2019-03-12T21:26:37.105Z,99.90
2019-03-12T21:29:42.046Z,99.90
2019-03-12T21:32:14.059Z,99.90
2019-03-12T21:34:44.674Z,99.90
2019-03-12T21:37:14.967Z,99.90
2019-03-12T21:39:55.379Z,99.90
2019-03-12T21:42:17.165Z,99.90
2019-03-12T21:44:47.404Z,99.90
2019-03-12T21:47:17.997Z,99.90
2019-03-12T21:49:48.229Z,99.90
2019-03-12T21:52:18.544Z,99.90
2019-03-12T21:54:48.772Z,99.90
2019-03-12T21:57:19.007Z,99.90
2019-03-12T21:59:49.206Z,99.90
2019-03-12T22:02:19.543Z,99.90
2019-03-12T22:04:49.767Z,99.90
2019-03-12T22:07:19.995Z,99.90
2019-03-12T22:09:50.233Z,99.90
2019-03-12T22:12:20.699Z,99.90
2019-03-12T22:14:51.016Z,99.90
2019-03-12T22:17:21.212Z,99.90
2019-03-12T22:19:51.823Z,99.90
2019-03-12T22:22:35.043Z,99.90
2019-03-12T22:25:06.009Z,99.90
2019-03-12T22:27:36.153Z,99.90
2019-03-12T22:30:09.239Z,99.90
2019-03-12T22:32:40.152Z,99.90
2019-03-12T22:35:10.752Z,99.90
2019-03-12T22:37:41.020Z,99.90
2019-03-12T22:40:12.483Z,99.90
2019-03-12T22:42:42.702Z,99.90
2019-03-12T22:45:13.075Z,99.90
2019-03-12T22:47:43.216Z,99.90
2019-03-12T22:50:13.549Z,99.90
2019-03-12T22:52:43.757Z,99.90
2019-03-12T22:55:14.193Z,99.90
2019-03-12T22:57:44.391Z,99.90
2019-03-12T23:00:15.665Z,99.90
2019-03-12T23:02:46.542Z,99.90
2019-03-12T23:05:16.757Z,99.90
2019-03-12T23:07:47.023Z,99.90
2019-03-12T23:10:18.700Z,99.90
2019-03-12T23:12:49.308Z,99.90
2019-03-12T23:15:19.809Z,99.90
2019-03-12T23:17:50.050Z,99.90
2019-03-12T23:20:20.519Z,99.90
2019-03-12T23:22:52.333Z,99.90
2019-03-12T23:25:22.636Z,99.90
2019-03-12T23:27:52.914Z,99.90
2019-03-12T23:30:24.811Z,99.90
2019-03-12T23:32:55.203Z,99.90
2019-03-12T23:35:25.462Z,99.90
2019-03-12T23:37:56.064Z,99.90
2019-03-12T23:40:26.348Z,99.90
2019-03-12T23:42:56.880Z,99.90
2019-03-12T23:45:27.158Z,99.90
2019-03-12T23:47:57.340Z,99.90
2019-03-12T23:50:28.261Z,99.90
2019-03-12T23:52:58.876Z,99.90
2019-03-12T23:55:29.194Z,99.90
2019-03-12T23:57:59.725Z,99.90
