createdAt,value
2017-09-27T00:00:50.073Z,0
2017-09-27T00:01:59.264Z,0
2017-09-27T00:03:07.804Z,0
2017-09-27T00:04:16.345Z,0
2017-09-27T00:05:25.534Z,0
2017-09-27T00:06:34.076Z,0
2017-09-27T00:07:43.273Z,0
2017-09-27T00:08:52.142Z,0
2017-09-27T00:10:01.656Z,0
2017-09-27T00:11:10.519Z,0
2017-09-27T00:12:19.064Z,0
2017-09-27T00:13:28.256Z,0
2017-09-27T00:14:36.801Z,0
2017-09-27T00:15:45.341Z,0
2017-09-27T00:16:54.529Z,0
2017-09-27T00:18:03.394Z,0
2017-09-27T00:19:11.933Z,0
2017-09-27T00:20:20.477Z,0
2017-09-27T00:21:29.663Z,0
2017-09-27T00:22:38.209Z,0
2017-09-27T00:23:46.753Z,0
2017-09-27T00:24:55.295Z,0
2017-09-27T00:26:04.487Z,0
2017-09-27T00:27:13.675Z,0
2017-09-27T00:28:22.216Z,0
2017-09-27T00:29:30.777Z,0
2017-09-27T00:30:39.644Z,0
2017-09-27T00:31:48.191Z,0
2017-09-27T00:32:56.733Z,0
2017-09-27T00:34:05.921Z,0
2017-09-27T00:35:14.784Z,0
2017-09-27T00:36:23.650Z,0
2017-09-27T00:37:32.522Z,0
2017-09-27T00:38:41.070Z,0
2017-09-27T00:39:49.613Z,0
2017-09-27T00:40:58.484Z,0
2017-09-27T00:42:07.671Z,0
2017-09-27T00:43:16.537Z,0
2017-09-27T00:44:25.079Z,0
2017-09-27T00:45:33.623Z,0
2017-09-27T00:46:42.168Z,0
2017-09-27T00:47:51.046Z,0
2017-09-27T00:48:59.911Z,0
2017-09-27T00:50:08.457Z,0
2017-09-27T00:51:17.001Z,0
2017-09-27T00:52:26.194Z,0
2017-09-27T00:53:34.736Z,0
2017-09-27T00:54:43.281Z,0
2017-09-27T00:55:52.146Z,0
2017-09-27T00:57:01.664Z,0
2017-09-27T00:58:11.493Z,0
2017-09-27T00:59:20.362Z,0
2017-09-27T01:00:29.231Z,0
2017-09-27T01:01:37.778Z,0
2017-09-27T01:02:46.966Z,0
2017-09-27T01:03:55.830Z,0
2017-09-27T01:05:04.698Z,0
2017-09-27T01:06:13.241Z,0
2017-09-27T01:07:21.787Z,0
2017-09-27T01:08:30.329Z,0
2017-09-27T01:09:39.518Z,0
2017-09-27T01:10:48.386Z,0
2017-09-27T01:11:57.254Z,0
2017-09-27T01:13:06.768Z,0
2017-09-27T01:14:15.341Z,0
2017-09-27T01:15:23.883Z,0
2017-09-27T01:16:32.423Z,0
2017-09-27T01:17:40.967Z,0
2017-09-27T01:18:50.158Z,0
2017-09-27T01:19:58.701Z,0
2017-09-27T01:21:08.212Z,0
2017-09-27T01:22:17.082Z,0
2017-09-27T01:23:25.623Z,0
2017-09-27T01:24:34.810Z,0
2017-09-27T01:25:43.354Z,0
2017-09-27T01:26:52.217Z,0
2017-09-27T01:28:01.085Z,0
2017-09-27T01:29:09.630Z,0
2017-09-27T01:30:18.495Z,0
2017-09-27T01:31:27.358Z,0
2017-09-27T01:32:36.549Z,0
2017-09-27T01:33:45.093Z,0
2017-09-27T01:34:53.633Z,0
2017-09-27T01:36:02.177Z,0
2017-09-27T01:37:11.042Z,0
2017-09-27T01:38:19.582Z,0
2017-09-27T01:39:28.125Z,0
2017-09-27T01:40:36.992Z,0
2017-09-27T01:41:45.536Z,0
2017-09-27T01:42:54.655Z,0
2017-09-27T01:44:03.845Z,0
2017-09-27T01:45:13.039Z,0
2017-09-27T01:46:22.012Z,0
2017-09-27T01:47:31.367Z,0
2017-09-27T01:48:40.322Z,0
2017-09-27T01:49:48.960Z,0
2017-09-27T01:50:57.504Z,0
2017-09-27T01:52:06.048Z,0
2017-09-27T01:53:14.914Z,0
2017-09-27T01:54:23.780Z,0
2017-09-27T01:55:32.322Z,0
2017-09-27T01:56:41.188Z,0
2017-09-27T01:57:49.728Z,0
2017-09-27T01:58:58.268Z,0
2017-09-27T02:00:07.135Z,0
2017-09-27T02:01:16.003Z,0
2017-09-27T02:02:24.545Z,0
2017-09-27T02:03:33.092Z,0
2017-09-27T02:04:41.635Z,0
2017-09-27T02:05:50.181Z,0
2017-09-27T02:06:59.123Z,0
2017-09-27T02:08:07.663Z,0
2017-09-27T02:09:16.206Z,0
2017-09-27T02:10:25.076Z,0
2017-09-27T02:11:33.615Z,0
2017-09-27T02:12:42.800Z,0
2017-09-27T02:13:51.341Z,0
2017-09-27T02:15:00.529Z,0
2017-09-27T02:16:09.069Z,0
2017-09-27T02:17:17.611Z,0
2017-09-27T02:18:26.155Z,0
2017-09-27T02:19:35.019Z,0
2017-09-27T02:20:43.559Z,0
2017-09-27T02:21:52.099Z,0
2017-09-27T02:23:00.642Z,0
2017-09-27T02:24:09.189Z,0
2017-09-27T02:25:18.257Z,0
2017-09-27T02:26:27.126Z,0
2017-09-27T02:27:37.017Z,0
2017-09-27T02:28:45.560Z,0
2017-09-27T02:29:54.439Z,0
2017-09-27T02:31:02.984Z,0
2017-09-27T02:32:11.528Z,0
2017-09-27T02:33:20.072Z,0
2017-09-27T02:34:28.613Z,0
2017-09-27T02:35:37.154Z,0
2017-09-27T02:36:46.345Z,0
2017-09-27T02:37:55.226Z,0
2017-09-27T02:39:04.413Z,0
2017-09-27T02:40:13.599Z,0
2017-09-27T02:41:22.465Z,0
2017-09-27T02:42:31.003Z,0
2017-09-27T02:43:39.861Z,0
2017-09-27T02:44:49.063Z,0
2017-09-27T02:45:57.927Z,0
2017-09-27T02:47:06.788Z,0
2017-09-27T02:48:15.332Z,0
2017-09-27T02:49:24.200Z,0
2017-09-27T02:50:33.066Z,0
2017-09-27T02:51:41.608Z,0
2017-09-27T02:52:50.798Z,0
2017-09-27T02:53:59.342Z,0
2017-09-27T02:55:08.209Z,0
2017-09-27T02:56:17.075Z,0
2017-09-27T02:57:25.937Z,0
2017-09-27T02:58:34.479Z,0
2017-09-27T02:59:43.021Z,0
2017-09-27T03:00:51.890Z,0
2017-09-27T03:02:01.077Z,0
2017-09-27T03:03:09.623Z,0
2017-09-27T03:04:18.168Z,0
2017-09-27T03:05:26.714Z,0
2017-09-27T03:06:35.255Z,0
2017-09-27T03:07:44.120Z,0
2017-09-27T03:08:52.661Z,0
2017-09-27T03:10:01.526Z,0
2017-09-27T03:11:10.071Z,0
2017-09-27T03:12:18.942Z,0
2017-09-27T03:13:27.809Z,0
2017-09-27T03:14:36.353Z,0
2017-09-27T03:15:45.544Z,0
2017-09-27T03:16:54.089Z,0
2017-09-27T03:18:02.636Z,0
2017-09-27T03:19:11.205Z,0
2017-09-27T03:20:20.405Z,0
2017-09-27T03:21:29.273Z,0
2017-09-27T03:22:37.816Z,0
2017-09-27T03:23:46.677Z,0
2017-09-27T03:24:55.221Z,0
2017-09-27T03:26:03.765Z,0
2017-09-27T03:27:12.628Z,0
2017-09-27T03:28:21.169Z,0
2017-09-27T03:29:30.032Z,0
2017-09-27T03:30:38.576Z,0
2017-09-27T03:31:47.115Z,0
2017-09-27T03:32:56.300Z,0
2017-09-27T03:34:04.840Z,0
2017-09-27T03:35:13.383Z,0
2017-09-27T03:36:22.894Z,0
2017-09-27T03:37:31.437Z,0
2017-09-27T03:38:40.301Z,0
2017-09-27T03:39:48.846Z,0
2017-09-27T03:40:58.030Z,0
2017-09-27T03:42:06.572Z,0
2017-09-27T03:43:15.444Z,0
2017-09-27T03:44:24.317Z,0
2017-09-27T03:45:33.179Z,0
2017-09-27T03:46:42.045Z,0
2017-09-27T03:47:50.912Z,0
2017-09-27T03:48:59.457Z,0
2017-09-27T03:50:08.003Z,0
2017-09-27T03:51:17.201Z,0
2017-09-27T03:52:26.388Z,0
2017-09-27T03:53:34.929Z,0
2017-09-27T03:54:43.468Z,0
2017-09-27T03:55:52.337Z,0
2017-09-27T03:57:01.520Z,0
2017-09-27T03:58:10.383Z,0
2017-09-27T03:59:19.248Z,0
2017-09-27T04:00:28.443Z,0
2017-09-27T04:01:36.984Z,0
2017-09-27T04:02:45.846Z,0
2017-09-27T04:03:54.389Z,0
2017-09-27T04:05:03.255Z,0
2017-09-27T04:06:11.794Z,0
2017-09-27T04:07:20.338Z,0
2017-09-27T04:08:29.205Z,0
2017-09-27T04:09:37.743Z,0
2017-09-27T04:10:46.285Z,0
2017-09-27T04:11:54.829Z,0
2017-09-27T04:13:03.375Z,0
2017-09-27T04:14:11.915Z,0
2017-09-27T04:15:20.788Z,0
2017-09-27T04:16:29.659Z,0
2017-09-27T04:17:38.525Z,0
2017-09-27T04:18:47.389Z,0
2017-09-27T04:19:56.256Z,0
2017-09-27T04:21:04.798Z,0
2017-09-27T04:22:13.340Z,0
2017-09-27T04:23:21.882Z,0
2017-09-27T04:24:30.428Z,0
2017-09-27T04:25:39.293Z,0
2017-09-27T04:26:48.159Z,0
2017-09-27T04:27:57.223Z,0
2017-09-27T04:29:06.087Z,0
2017-09-27T04:30:14.956Z,0
2017-09-27T04:31:23.824Z,0
2017-09-27T04:32:32.366Z,0
2017-09-27T04:33:41.229Z,0
2017-09-27T04:34:49.780Z,0
2017-09-27T04:35:58.974Z,0
2017-09-27T04:37:07.840Z,0
2017-09-27T04:38:16.707Z,0
2017-09-27T04:39:25.569Z,0
2017-09-27T04:40:34.435Z,0
2017-09-27T04:41:43.304Z,0
2017-09-27T04:42:51.845Z,0
2017-09-27T04:44:00.708Z,0
2017-09-27T04:45:09.247Z,0
2017-09-27T04:46:18.109Z,0
2017-09-27T04:47:27.297Z,0
2017-09-27T04:48:36.163Z,0
2017-09-27T04:49:45.349Z,0
2017-09-27T04:50:54.858Z,0
2017-09-27T04:52:03.720Z,0
2017-09-27T04:53:12.591Z,0
2017-09-27T04:54:21.133Z,0
2017-09-27T04:55:29.673Z,0
2017-09-27T04:56:38.864Z,0
2017-09-27T04:57:47.404Z,0
2017-09-27T04:58:55.949Z,0
2017-09-27T05:00:04.494Z,0
2017-09-27T05:01:13.682Z,0
2017-09-27T05:02:22.549Z,0
2017-09-27T05:03:31.413Z,0
2017-09-27T05:04:40.279Z,0
2017-09-27T05:05:49.418Z,0
2017-09-27T05:06:58.319Z,0
2017-09-27T05:08:06.861Z,0
2017-09-27T05:09:15.733Z,0
2017-09-27T05:10:24.274Z,0
2017-09-27T05:11:33.459Z,0
2017-09-27T05:12:42.001Z,0
2017-09-27T05:13:50.865Z,0
2017-09-27T05:14:59.409Z,0
2017-09-27T05:16:08.276Z,0
2017-09-27T05:17:16.824Z,0
2017-09-27T05:18:26.009Z,0
2017-09-27T05:19:34.551Z,0
2017-09-27T05:20:43.095Z,0
2017-09-27T05:21:51.958Z,0
2017-09-27T05:23:00.499Z,0
2017-09-27T05:24:09.366Z,0
2017-09-27T05:25:18.231Z,0
2017-09-27T05:26:26.775Z,0
2017-09-27T05:27:35.964Z,0
2017-09-27T05:28:44.827Z,0
2017-09-27T05:29:53.372Z,0
2017-09-27T05:31:01.913Z,0
2017-09-27T05:32:10.780Z,5
2017-09-27T05:33:19.322Z,5
2017-09-27T05:34:27.862Z,5
2017-09-27T05:35:36.735Z,5
2017-09-27T05:36:45.604Z,5
2017-09-27T05:37:54.470Z,5
2017-09-27T05:39:03.334Z,5
2017-09-27T05:40:12.202Z,10
2017-09-27T05:41:20.747Z,10
2017-09-27T05:42:29.611Z,10
2017-09-27T05:43:39.121Z,10
2017-09-27T05:44:47.666Z,10
2017-09-27T05:45:56.210Z,15
2017-09-27T05:47:04.756Z,15
2017-09-27T05:48:13.620Z,15
2017-09-27T05:49:22.159Z,15
2017-09-27T05:50:30.704Z,15
2017-09-27T05:51:39.247Z,20
2017-09-27T05:52:47.786Z,20
2017-09-27T05:53:56.649Z,20
2017-09-27T05:55:05.518Z,20
2017-09-27T05:56:15.209Z,20
2017-09-27T05:57:24.079Z,20
2017-09-27T05:58:32.942Z,25
2017-09-27T05:59:42.134Z,25
2017-09-27T06:00:51.331Z,25
2017-09-27T06:01:59.874Z,25
2017-09-27T06:03:08.741Z,30
2017-09-27T06:04:17.608Z,30
2017-09-27T06:05:27.151Z,30
2017-09-27T06:06:35.672Z,30
2017-09-27T06:07:44.533Z,35
2017-09-27T06:08:53.077Z,35
2017-09-27T06:10:01.616Z,35
2017-09-27T06:11:10.564Z,35
2017-09-27T06:12:19.226Z,40
2017-09-27T06:13:28.093Z,40
2017-09-27T06:14:36.964Z,40
2017-09-27T06:15:45.831Z,40
2017-09-27T06:16:54.698Z,45
2017-09-27T06:18:03.300Z,45
2017-09-27T06:19:12.064Z,45
2017-09-27T06:20:20.999Z,45
2017-09-27T06:21:29.611Z,45
2017-09-27T06:22:38.616Z,45
2017-09-27T06:23:47.186Z,45
2017-09-27T06:24:56.050Z,45
2017-09-27T06:26:04.914Z,45
2017-09-27T06:27:14.112Z,45
2017-09-27T06:28:22.976Z,45
2017-09-27T06:29:31.519Z,50
2017-09-27T06:30:40.735Z,50
2017-09-27T06:31:49.277Z,50
2017-09-27T06:32:57.927Z,55
2017-09-27T06:34:06.823Z,55
2017-09-27T06:35:16.053Z,55
2017-09-27T06:36:24.597Z,60
2017-09-27T06:37:33.138Z,65
2017-09-27T06:38:41.681Z,65
2017-09-27T06:39:50.681Z,70
2017-09-27T06:40:59.227Z,70
2017-09-27T06:42:07.771Z,75
2017-09-27T06:43:16.410Z,75
2017-09-27T06:44:25.432Z,80
2017-09-27T06:45:34.262Z,85
2017-09-27T06:46:43.128Z,90
2017-09-27T06:47:51.688Z,95
2017-09-27T06:49:00.234Z,100
2017-09-27T06:50:09.235Z,105
2017-09-27T06:51:17.801Z,110
2017-09-27T06:52:26.397Z,115
2017-09-27T06:53:34.954Z,115
2017-09-27T06:54:43.499Z,120
2017-09-27T06:55:52.370Z,120
2017-09-27T06:57:01.242Z,115
2017-09-27T06:58:10.343Z,120
2017-09-27T06:59:20.307Z,115
2017-09-27T07:00:29.395Z,115
2017-09-27T07:01:38.288Z,105
2017-09-27T07:02:47.156Z,105
2017-09-27T07:03:56.024Z,100
2017-09-27T07:05:05.210Z,100
2017-09-27T07:06:14.726Z,100
2017-09-27T07:07:23.594Z,100
2017-09-27T07:08:32.146Z,105
2017-09-27T07:09:40.692Z,110
2017-09-27T07:10:49.937Z,115
2017-09-27T07:11:59.128Z,110
2017-09-27T07:13:07.741Z,100
2017-09-27T07:14:16.647Z,105
2017-09-27T07:15:25.224Z,105
2017-09-27T07:16:33.757Z,100
2017-09-27T07:17:42.299Z,100
2017-09-27T07:18:51.197Z,105
2017-09-27T07:19:59.743Z,110
2017-09-27T07:21:08.616Z,115
2017-09-27T07:22:17.160Z,120
2017-09-27T07:23:25.703Z,125
2017-09-27T07:24:34.249Z,130
2017-09-27T07:25:43.117Z,135
2017-09-27T07:26:51.662Z,140
2017-09-27T07:28:00.531Z,145
2017-09-27T07:29:09.463Z,145
2017-09-27T07:30:18.339Z,150
2017-09-27T07:31:27.210Z,155
2017-09-27T07:32:36.079Z,155
2017-09-27T07:33:44.619Z,160
2017-09-27T07:34:53.166Z,160
2017-09-27T07:36:02.362Z,160
2017-09-27T07:37:10.906Z,160
2017-09-27T07:38:19.463Z,155
2017-09-27T07:39:28.011Z,150
2017-09-27T07:40:36.878Z,150
2017-09-27T07:41:45.792Z,150
2017-09-27T07:42:54.336Z,145
2017-09-27T07:44:03.202Z,145
2017-09-27T07:45:12.088Z,135
2017-09-27T07:46:20.951Z,135
2017-09-27T07:47:29.817Z,130
2017-09-27T07:48:39.327Z,130
2017-09-27T07:49:48.517Z,125
2017-09-27T07:50:57.379Z,125
2017-09-27T07:52:06.567Z,125
2017-09-27T07:53:15.432Z,125
2017-09-27T07:54:23.980Z,120
2017-09-27T07:55:33.167Z,130
2017-09-27T07:56:42.032Z,135
2017-09-27T07:57:50.898Z,135
2017-09-27T07:58:59.442Z,140
2017-09-27T08:00:08.365Z,140
2017-09-27T08:01:16.906Z,140
2017-09-27T08:02:25.782Z,145
2017-09-27T08:03:34.877Z,145
2017-09-27T08:04:43.460Z,145
2017-09-27T08:05:52.004Z,150
2017-09-27T08:07:00.876Z,150
2017-09-27T08:08:10.492Z,150
2017-09-27T08:09:19.450Z,150
2017-09-27T08:10:27.993Z,150
2017-09-27T08:11:36.858Z,150
2017-09-27T08:12:45.402Z,150
2017-09-27T08:13:54.277Z,150
2017-09-27T08:15:03.153Z,150
2017-09-27T08:16:12.254Z,155
2017-09-27T08:17:20.804Z,155
2017-09-27T08:18:29.353Z,155
2017-09-27T08:19:38.550Z,155
2017-09-27T08:20:47.422Z,155
2017-09-27T08:21:56.297Z,155
2017-09-27T08:23:04.840Z,155
2017-09-27T08:24:13.384Z,160
2017-09-27T08:25:21.933Z,160
2017-09-27T08:26:30.507Z,160
2017-09-27T08:27:40.056Z,160
2017-09-27T08:28:48.923Z,160
2017-09-27T08:29:57.481Z,165
2017-09-27T08:31:06.028Z,165
2017-09-27T08:32:14.572Z,160
2017-09-27T08:33:23.116Z,160
2017-09-27T08:34:32.708Z,160
2017-09-27T08:35:42.038Z,165
2017-09-27T08:36:50.840Z,170
2017-09-27T08:38:00.355Z,170
2017-09-27T08:39:09.272Z,165
2017-09-27T08:40:18.182Z,165
2017-09-27T08:41:27.054Z,165
2017-09-27T08:42:35.929Z,165
2017-09-27T08:43:45.118Z,160
2017-09-27T08:44:53.665Z,165
2017-09-27T08:46:02.532Z,155
2017-09-27T08:47:11.400Z,155
2017-09-27T08:48:20.267Z,155
2017-09-27T08:49:28.817Z,155
2017-09-27T08:50:37.560Z,155
2017-09-27T08:51:46.211Z,155
2017-09-27T08:52:54.755Z,155
2017-09-27T08:54:03.436Z,155
2017-09-27T08:55:12.307Z,155
2017-09-27T08:56:20.852Z,150
2017-09-27T08:57:29.725Z,150
2017-09-27T08:58:38.596Z,150
2017-09-27T08:59:47.151Z,150
2017-09-27T09:00:56.021Z,150
2017-09-27T09:02:04.901Z,150
2017-09-27T09:03:13.775Z,150
2017-09-27T09:04:22.674Z,150
2017-09-27T09:05:31.221Z,150
2017-09-27T09:06:40.088Z,150
2017-09-27T09:07:48.639Z,155
2017-09-27T09:08:57.509Z,155
2017-09-27T09:10:06.264Z,155
2017-09-27T09:11:14.814Z,155
2017-09-27T09:12:23.361Z,155
2017-09-27T09:13:32.233Z,160
2017-09-27T09:14:41.104Z,155
2017-09-27T09:15:49.974Z,155
2017-09-27T09:16:58.847Z,155
2017-09-27T09:18:07.395Z,155
2017-09-27T09:19:16.264Z,155
2017-09-27T09:20:25.129Z,155
2017-09-27T09:21:33.676Z,155
2017-09-27T09:22:42.877Z,155
2017-09-27T09:23:52.071Z,155
2017-09-27T09:25:00.632Z,155
2017-09-27T09:26:09.180Z,155
2017-09-27T09:27:18.370Z,155
2017-09-27T09:28:27.241Z,155
2017-09-27T09:29:36.107Z,155
2017-09-27T09:30:44.668Z,155
2017-09-27T09:31:53.536Z,155
2017-09-27T09:33:02.405Z,155
2017-09-27T09:34:10.951Z,155
2017-09-27T09:35:20.468Z,155
2017-09-27T09:36:29.664Z,155
2017-09-27T09:37:38.434Z,155
2017-09-27T09:38:47.533Z,160
2017-09-27T09:39:56.400Z,160
2017-09-27T09:41:04.951Z,160
2017-09-27T09:42:13.820Z,160
2017-09-27T09:43:23.332Z,155
2017-09-27T09:44:31.880Z,155
2017-09-27T09:45:40.751Z,155
2017-09-27T09:46:49.949Z,160
2017-09-27T09:47:58.819Z,160
2017-09-27T09:49:07.369Z,160
2017-09-27T09:50:16.244Z,165
2017-09-27T09:51:25.440Z,160
2017-09-27T09:52:33.988Z,160
2017-09-27T09:53:42.861Z,160
2017-09-27T09:54:51.727Z,160
2017-09-27T09:56:00.596Z,160
2017-09-27T09:57:09.143Z,160
2017-09-27T09:58:17.689Z,160
2017-09-27T09:59:26.241Z,160
2017-09-27T10:00:35.766Z,160
2017-09-27T10:01:44.318Z,160
2017-09-27T10:02:53.031Z,160
2017-09-27T10:04:01.910Z,160
2017-09-27T10:05:10.778Z,160
2017-09-27T10:06:19.652Z,160
2017-09-27T10:07:28.852Z,160
2017-09-27T10:08:37.724Z,160
2017-09-27T10:09:46.590Z,160
2017-09-27T10:10:55.782Z,160
2017-09-27T10:12:04.332Z,160
2017-09-27T10:13:13.204Z,160
2017-09-27T10:14:22.075Z,160
2017-09-27T10:15:30.622Z,160
2017-09-27T10:16:39.167Z,160
2017-09-27T10:17:48.040Z,160
2017-09-27T10:18:56.601Z,160
2017-09-27T10:20:05.794Z,160
2017-09-27T10:21:14.987Z,160
2017-09-27T10:22:23.534Z,160
2017-09-27T10:23:32.731Z,160
2017-09-27T10:24:41.602Z,160
2017-09-27T10:25:50.148Z,160
2017-09-27T10:26:59.016Z,160
2017-09-27T10:28:08.090Z,165
2017-09-27T10:29:16.970Z,160
2017-09-27T10:30:25.838Z,165
2017-09-27T10:31:34.711Z,165
2017-09-27T10:32:43.307Z,165
2017-09-27T10:33:51.854Z,160
2017-09-27T10:35:00.401Z,165
2017-09-27T10:36:08.950Z,165
2017-09-27T10:37:17.548Z,165
2017-09-27T10:38:26.094Z,170
2017-09-27T10:39:34.646Z,165
2017-09-27T10:40:43.194Z,165
2017-09-27T10:41:52.066Z,165
2017-09-27T10:43:00.613Z,165
2017-09-27T10:44:09.812Z,165
2017-09-27T10:45:19.007Z,165
2017-09-27T10:46:27.883Z,170
2017-09-27T10:47:36.754Z,170
2017-09-27T10:48:45.304Z,170
2017-09-27T10:49:53.853Z,155
2017-09-27T10:51:03.049Z,170
2017-09-27T10:52:11.596Z,170
2017-09-27T10:53:20.145Z,165
2017-09-27T10:54:29.340Z,165
2017-09-27T10:55:38.210Z,165
2017-09-27T10:56:46.759Z,165
2017-09-27T10:57:55.308Z,165
2017-09-27T10:59:04.183Z,165
2017-09-27T11:00:13.384Z,165
2017-09-27T11:01:21.949Z,165
2017-09-27T11:02:31.158Z,165
2017-09-27T11:03:40.700Z,170
2017-09-27T11:04:49.245Z,165
2017-09-27T11:05:58.812Z,170
2017-09-27T11:07:07.692Z,170
2017-09-27T11:08:16.900Z,175
2017-09-27T11:09:26.134Z,180
2017-09-27T11:10:35.008Z,175
2017-09-27T11:11:43.569Z,170
2017-09-27T11:12:52.776Z,175
2017-09-27T11:14:01.323Z,180
2017-09-27T11:15:10.199Z,190
2017-09-27T11:16:19.066Z,180
2017-09-27T11:17:27.612Z,185
2017-09-27T11:18:36.210Z,175
2017-09-27T11:19:44.759Z,175
2017-09-27T11:20:53.305Z,175
2017-09-27T11:22:02.498Z,150
2017-09-27T11:23:11.694Z,165
2017-09-27T11:24:20.596Z,230
2017-09-27T11:25:29.122Z,245
2017-09-27T11:26:37.990Z,235
2017-09-27T11:27:47.139Z,270
2017-09-27T11:28:56.012Z,265
2017-09-27T11:30:04.881Z,235
2017-09-27T11:31:13.432Z,210
2017-09-27T11:32:22.957Z,240
2017-09-27T11:33:31.507Z,270
2017-09-27T11:34:40.058Z,255
2017-09-27T11:35:48.604Z,220
2017-09-27T11:36:57.153Z,180
2017-09-27T11:38:05.701Z,185
2017-09-27T11:39:14.891Z,215
2017-09-27T11:40:23.443Z,225
2017-09-27T11:41:32.317Z,210
2017-09-27T11:42:40.867Z,190
2017-09-27T11:43:49.412Z,200
2017-09-27T11:44:58.281Z,230
2017-09-27T11:46:06.833Z,220
2017-09-27T11:47:16.024Z,225
2017-09-27T11:48:24.892Z,245
2017-09-27T11:49:33.770Z,265
2017-09-27T11:50:42.330Z,260
2017-09-27T11:51:51.536Z,245
2017-09-27T11:53:00.421Z,245
2017-09-27T11:54:08.973Z,270
2017-09-27T11:55:18.490Z,275
2017-09-27T11:56:27.039Z,280
2017-09-27T11:57:35.585Z,280
2017-09-27T11:58:44.134Z,250
2017-09-27T11:59:52.682Z,215
2017-09-27T12:01:01.551Z,195
2017-09-27T12:02:10.101Z,180
2017-09-27T12:03:19.085Z,170
2017-09-27T12:04:27.979Z,180
2017-09-27T12:05:36.530Z,180
2017-09-27T12:06:45.082Z,180
2017-09-27T12:07:53.632Z,175
2017-09-27T12:09:02.181Z,170
2017-09-27T12:10:10.729Z,155
2017-09-27T12:11:19.601Z,160
2017-09-27T12:12:28.152Z,165
2017-09-27T12:13:37.344Z,170
2017-09-27T12:14:46.221Z,170
2017-09-27T12:15:54.770Z,165
2017-09-27T12:17:03.319Z,160
2017-09-27T12:18:12.191Z,160
2017-09-27T12:19:20.742Z,155
2017-09-27T12:20:29.618Z,155
2017-09-27T12:21:38.170Z,155
2017-09-27T12:22:47.050Z,155
2017-09-27T12:23:55.926Z,155
2017-09-27T12:25:04.798Z,155
2017-09-27T12:26:13.671Z,145
2017-09-27T12:27:22.218Z,150
2017-09-27T12:28:31.095Z,170
2017-09-27T12:29:39.658Z,160
2017-09-27T12:30:48.531Z,170
2017-09-27T12:31:57.401Z,170
2017-09-27T12:33:06.599Z,175
2017-09-27T12:34:15.150Z,165
2017-09-27T12:35:23.700Z,160
2017-09-27T12:36:33.209Z,175
2017-09-27T12:37:42.422Z,175
2017-09-27T12:38:51.304Z,175
2017-09-27T12:40:00.184Z,165
2017-09-27T12:41:09.377Z,165
2017-09-27T12:42:18.254Z,160
2017-09-27T12:43:27.128Z,160
2017-09-27T12:44:35.680Z,145
2017-09-27T12:45:44.552Z,155
2017-09-27T12:46:53.426Z,140
2017-09-27T12:48:02.302Z,135
2017-09-27T12:49:10.849Z,140
2017-09-27T12:50:19.400Z,145
2017-09-27T12:51:27.948Z,150
2017-09-27T12:52:37.142Z,150
2017-09-27T12:53:46.014Z,145
2017-09-27T12:54:54.887Z,155
2017-09-27T12:56:04.084Z,150
2017-09-27T12:57:13.281Z,150
2017-09-27T12:58:21.829Z,150
2017-09-27T12:59:30.381Z,150
2017-09-27T13:00:38.960Z,155
2017-09-27T13:01:47.832Z,150
2017-09-27T13:02:57.022Z,145
2017-09-27T13:04:05.899Z,135
2017-09-27T13:05:14.449Z,130
2017-09-27T13:06:22.999Z,145
2017-09-27T13:07:31.548Z,145
2017-09-27T13:08:40.744Z,145
2017-09-27T13:09:49.957Z,145
2017-09-27T13:10:58.510Z,135
2017-09-27T13:12:07.064Z,140
2017-09-27T13:13:15.614Z,145
2017-09-27T13:14:24.821Z,145
2017-09-27T13:15:33.371Z,140
2017-09-27T13:16:42.241Z,145
2017-09-27T13:17:51.435Z,145
2017-09-27T13:18:59.989Z,145
2017-09-27T13:20:08.862Z,145
2017-09-27T13:21:17.410Z,145
2017-09-27T13:22:25.960Z,145
2017-09-27T13:23:35.208Z,145
2017-09-27T13:24:44.408Z,145
2017-09-27T13:25:52.959Z,145
2017-09-27T13:27:01.830Z,145
2017-09-27T13:28:10.376Z,145
2017-09-27T13:29:19.252Z,145
2017-09-27T13:30:28.129Z,145
2017-09-27T13:31:36.679Z,140
2017-09-27T13:32:45.579Z,140
2017-09-27T13:33:54.101Z,140
2017-09-27T13:35:02.977Z,140
2017-09-27T13:36:11.853Z,140
2017-09-27T13:37:20.734Z,140
2017-09-27T13:38:29.284Z,140
2017-09-27T13:39:37.845Z,140
2017-09-27T13:40:46.721Z,140
2017-09-27T13:41:55.589Z,140
2017-09-27T13:43:04.819Z,140
2017-09-27T13:44:13.686Z,140
2017-09-27T13:45:22.236Z,140
2017-09-27T13:46:30.786Z,140
2017-09-27T13:47:39.668Z,140
2017-09-27T13:48:50.078Z,140
2017-09-27T13:49:59.273Z,145
2017-09-27T13:51:07.824Z,140
2017-09-27T13:52:16.694Z,140
2017-09-27T13:53:25.716Z,140
2017-09-27T13:54:34.270Z,140
2017-09-27T13:55:43.139Z,140
2017-09-27T13:56:52.010Z,135
2017-09-27T13:58:01.531Z,135
2017-09-27T13:59:10.411Z,140
2017-09-27T14:00:19.610Z,140
2017-09-27T14:01:28.485Z,155
2017-09-27T14:02:37.034Z,165
2017-09-27T14:03:46.229Z,160
2017-09-27T14:04:54.781Z,150
2017-09-27T14:06:03.971Z,150
2017-09-27T14:07:13.166Z,150
2017-09-27T14:08:22.041Z,150
2017-09-27T14:09:31.884Z,165
2017-09-27T14:10:40.756Z,185
2017-09-27T14:11:49.307Z,190
2017-09-27T14:12:58.507Z,180
2017-09-27T14:14:07.379Z,160
2017-09-27T14:15:15.936Z,145
2017-09-27T14:16:24.482Z,140
2017-09-27T14:17:33.036Z,140
2017-09-27T14:18:41.584Z,145
2017-09-27T14:19:50.480Z,140
2017-09-27T14:20:59.021Z,135
2017-09-27T14:22:07.901Z,140
2017-09-27T14:23:16.450Z,140
2017-09-27T14:24:25.318Z,140
2017-09-27T14:25:33.868Z,140
2017-09-27T14:26:42.420Z,135
2017-09-27T14:27:51.548Z,135
2017-09-27T14:29:00.747Z,130
2017-09-27T14:30:09.295Z,130
2017-09-27T14:31:18.165Z,125
2017-09-27T14:32:27.354Z,125
2017-09-27T14:33:36.225Z,130
2017-09-27T14:34:44.772Z,125
2017-09-27T14:35:53.644Z,125
2017-09-27T14:37:02.519Z,125
2017-09-27T14:38:11.387Z,125
2017-09-27T14:39:20.262Z,125
2017-09-27T14:40:28.813Z,125
2017-09-27T14:41:37.357Z,120
2017-09-27T14:42:46.230Z,120
2017-09-27T14:43:54.777Z,120
2017-09-27T14:45:03.977Z,125
2017-09-27T14:46:12.855Z,125
2017-09-27T14:47:21.401Z,125
2017-09-27T14:48:30.270Z,125
2017-09-27T14:49:39.467Z,120
2017-09-27T14:50:48.026Z,120
2017-09-27T14:51:57.006Z,120
2017-09-27T14:53:05.884Z,120
2017-09-27T14:54:14.764Z,120
2017-09-27T14:55:23.640Z,120
2017-09-27T14:56:32.513Z,120
2017-09-27T14:57:41.715Z,120
2017-09-27T14:58:50.266Z,120
2017-09-27T14:59:58.821Z,115
2017-09-27T15:01:08.348Z,115
2017-09-27T15:02:17.546Z,115
2017-09-27T15:03:26.417Z,115
2017-09-27T15:04:35.289Z,115
2017-09-27T15:05:44.482Z,115
2017-09-27T15:06:53.030Z,115
2017-09-27T15:08:01.899Z,115
2017-09-27T15:09:10.452Z,110
2017-09-27T15:10:20.292Z,110
2017-09-27T15:11:29.490Z,110
2017-09-27T15:12:38.437Z,110
2017-09-27T15:13:47.630Z,110
2017-09-27T15:14:56.184Z,110
2017-09-27T15:16:05.066Z,110
2017-09-27T15:17:13.618Z,110
2017-09-27T15:18:22.491Z,105
2017-09-27T15:19:31.364Z,105
2017-09-27T15:20:40.560Z,105
2017-09-27T15:21:49.106Z,105
2017-09-27T15:22:57.656Z,100
2017-09-27T15:24:06.529Z,100
2017-09-27T15:25:15.083Z,100
2017-09-27T15:26:23.960Z,100
2017-09-27T15:27:32.832Z,100
2017-09-27T15:28:41.380Z,100
2017-09-27T15:29:50.260Z,100
2017-09-27T15:30:59.130Z,100
2017-09-27T15:32:07.681Z,95
2017-09-27T15:33:16.225Z,95
2017-09-27T15:34:25.097Z,95
2017-09-27T15:35:33.967Z,95
2017-09-27T15:36:42.518Z,95
2017-09-27T15:37:51.717Z,90
2017-09-27T15:39:01.233Z,90
2017-09-27T15:40:10.102Z,90
2017-09-27T15:41:18.975Z,90
2017-09-27T15:42:27.526Z,90
2017-09-27T15:43:36.400Z,90
2017-09-27T15:44:44.950Z,90
2017-09-27T15:45:53.503Z,85
2017-09-27T15:47:02.371Z,85
2017-09-27T15:48:11.564Z,85
2017-09-27T15:49:20.114Z,85
2017-09-27T15:50:28.986Z,85
2017-09-27T15:51:37.868Z,85
2017-09-27T15:52:46.420Z,80
2017-09-27T15:53:55.293Z,80
2017-09-27T15:55:03.844Z,80
2017-09-27T15:56:13.038Z,80
2017-09-27T15:57:21.587Z,80
2017-09-27T15:58:30.135Z,80
2017-09-27T15:59:38.684Z,80
2017-09-27T16:00:47.234Z,75
2017-09-27T16:01:56.231Z,75
2017-09-27T16:03:04.779Z,75
2017-09-27T16:04:13.331Z,75
2017-09-27T16:05:21.883Z,70
2017-09-27T16:06:30.432Z,70
2017-09-27T16:07:38.989Z,70
2017-09-27T16:08:47.539Z,70
2017-09-27T16:09:56.086Z,70
2017-09-27T16:11:04.641Z,65
2017-09-27T16:12:13.855Z,65
2017-09-27T16:13:22.407Z,65
2017-09-27T16:14:31.283Z,65