createdAt,value
2018-10-07T00:00:05.856Z,15.1
2018-10-07T00:05:05.434Z,15.1
2018-10-07T00:10:03.391Z,15.1
2018-10-07T00:20:08.262Z,14.9
2018-10-07T00:25:05.104Z,14.8
2018-10-07T00:30:02.436Z,14.7
2018-10-07T00:35:02.962Z,14.7
2018-10-07T00:40:10.401Z,14.6
2018-10-07T00:45:05.869Z,14.6
2018-10-07T00:55:25.181Z,14.3
2018-10-07T01:00:05.107Z,14.3
2018-10-07T01:05:10.673Z,14.2
2018-10-07T01:10:02.626Z,14.2
2018-10-07T01:15:05.440Z,14
2018-10-07T01:20:18.086Z,14
2018-10-07T01:25:05.713Z,13.9
2018-10-07T01:30:33.456Z,13.8
2018-10-07T01:35:10.392Z,13.8
2018-10-07T01:40:05.816Z,13.7
2018-10-07T01:45:07.737Z,13.6
2018-10-07T01:50:13.220Z,13.6
2018-10-07T02:00:05.402Z,13.4
2018-10-07T02:05:03.160Z,13.4
2018-10-07T02:10:03.167Z,13.3
2018-10-07T02:15:02.596Z,13.3
2018-10-07T02:20:05.567Z,13.1
2018-10-07T02:25:02.493Z,13.1
2018-10-07T02:30:10.397Z,13
2018-10-07T02:35:23.560Z,13
2018-10-07T02:45:20.547Z,12.9
2018-10-07T02:55:05.689Z,12.8
2018-10-07T03:00:05.562Z,12.8
2018-10-07T03:05:05.023Z,12.7
2018-10-07T03:10:02.860Z,12.7
2018-10-07T03:15:05.858Z,12.6
2018-10-07T03:20:11.034Z,12.5
2018-10-07T03:25:02.828Z,12.5
2018-10-07T03:30:18.720Z,12.4
2018-10-07T03:35:35.649Z,12.3
2018-10-07T03:40:05.037Z,12.3
2018-10-07T03:45:02.919Z,12.3
2018-10-07T03:50:05.815Z,12.2
2018-10-07T03:55:07.766Z,12.3
2018-10-07T04:00:03.137Z,12.3
2018-10-07T04:05:20.314Z,12.8
2018-10-07T04:10:08.246Z,13
2018-10-07T04:15:10.173Z,13.2
2018-10-07T04:20:02.729Z,13.2
2018-10-07T04:25:10.620Z,13.4
2018-10-07T04:30:05.538Z,13.5
2018-10-07T04:35:26.125Z,13.5
2018-10-07T04:40:05.543Z,13.6
2018-10-07T04:45:04.905Z,13.6
2018-10-07T04:50:20.172Z,13.7
2018-10-07T04:55:15.451Z,13.7
2018-10-07T05:00:18.166Z,13.8
2018-10-07T05:05:05.013Z,13.9
2018-10-07T05:10:05.402Z,13.9
2018-10-07T05:15:05.195Z,13.8
2018-10-07T05:20:05.136Z,13.8
2018-10-07T05:25:13.133Z,13.8
2018-10-07T05:30:07.514Z,13.8
2018-10-07T05:35:10.422Z,13.7
2018-10-07T05:40:10.990Z,13.7
2018-10-07T05:45:08.012Z,13.7
2018-10-07T05:50:04.964Z,13.6
2018-10-07T05:55:10.410Z,13.7
2018-10-07T06:00:12.929Z,13.6
2018-10-07T06:05:09.973Z,13.7
2018-10-07T06:10:17.998Z,13.8
2018-10-07T06:15:28.482Z,13.8
2018-10-07T06:20:23.093Z,13.9
2018-10-07T06:25:13.412Z,13.9
2018-10-07T06:30:22.961Z,14
2018-10-07T06:35:10.932Z,13.9
2018-10-07T06:40:02.803Z,13.9
2018-10-07T06:45:36.005Z,13.9
2018-10-07T06:50:13.142Z,13.9
2018-10-07T06:55:08.354Z,13.9
2018-10-07T07:00:05.247Z,13.8
2018-10-07T07:05:18.347Z,13.8
2018-10-07T07:10:21.007Z,13.9
2018-10-07T07:15:12.907Z,13.9
2018-10-07T07:20:31.205Z,13.7
2018-10-07T07:25:02.568Z,13.8
2018-10-07T07:30:02.928Z,13.6
2018-10-07T07:35:05.821Z,13.2
2018-10-07T07:40:05.188Z,13.1
2018-10-07T07:45:09.975Z,12.9
2018-10-07T07:50:21.046Z,12.7
2018-10-07T08:00:12.972Z,12.6
2018-10-07T08:05:03.180Z,12.5
2018-10-07T08:10:03.036Z,12.5
2018-10-07T08:15:02.415Z,12.4
2018-10-07T08:20:05.387Z,12.4
2018-10-07T08:25:25.937Z,12.5
2018-10-07T08:30:03.376Z,12.5
2018-10-07T08:35:05.257Z,12.5
2018-10-07T08:45:03.306Z,9.3
2018-10-07T08:55:05.375Z,12.4
2018-10-07T09:00:05.426Z,12.3
2018-10-07T09:05:33.542Z,12.3
2018-10-07T09:10:05.883Z,12.4
2018-10-07T09:15:15.352Z,12.4
2018-10-07T09:20:07.865Z,12.5
2018-10-07T09:25:18.341Z,12.7
2018-10-07T09:30:10.304Z,12.5
2018-10-07T09:35:21.025Z,12.6
2018-10-07T09:40:02.825Z,12.6
2018-10-07T09:45:10.800Z,12.7
2018-10-07T09:50:13.268Z,12.5
2018-10-07T09:55:07.904Z,12.5
2018-10-07T10:00:23.536Z,12.4
2018-10-07T10:05:02.877Z,12.4
2018-10-07T10:10:22.992Z,12.2
2018-10-07T10:15:04.991Z,12.1
2018-10-07T10:20:02.444Z,12.1
2018-10-07T10:25:02.826Z,12.2
2018-10-07T10:35:02.408Z,12.1
2018-10-07T10:40:05.833Z,12
2018-10-07T10:45:10.189Z,12
2018-10-07T10:50:32.882Z,11.9
2018-10-07T10:55:18.532Z,11.9
2018-10-07T11:00:23.311Z,12
2018-10-07T11:05:05.020Z,12.1
2018-10-07T11:10:02.898Z,12.1
2018-10-07T11:15:10.811Z,12.1
2018-10-07T11:20:36.161Z,12.1
2018-10-07T11:25:02.547Z,12.1
2018-10-07T11:30:08.113Z,12.1
2018-10-07T11:35:02.393Z,12.2
2018-10-07T11:40:05.703Z,12.4
2018-10-07T11:45:27.815Z,12.5
2018-10-07T11:50:05.697Z,12.5
2018-10-07T11:55:05.077Z,12.5
2018-10-07T12:00:07.573Z,12.5
2018-10-07T12:05:15.891Z,12.4
2018-10-07T12:10:03.032Z,12.4
2018-10-07T12:15:07.741Z,12.6
2018-10-07T12:20:05.925Z,12.8
2018-10-07T12:25:02.646Z,12.7
2018-10-07T12:30:05.589Z,12.9
2018-10-07T12:35:10.944Z,13
2018-10-07T12:40:02.842Z,13
2018-10-07T12:45:05.741Z,13
2018-10-07T12:50:03.133Z,12.9
2018-10-07T12:55:17.751Z,12.8
2018-10-07T13:00:03.128Z,12.9
2018-10-07T13:05:07.514Z,12.9
2018-10-07T13:10:25.208Z,13
2018-10-07T13:15:10.205Z,13
2018-10-07T13:20:05.162Z,12.9
2018-10-07T13:25:05.713Z,13
2018-10-07T13:30:08.161Z,13.2
2018-10-07T13:35:02.548Z,13.2
2018-10-07T13:40:02.555Z,13.3
2018-10-07T13:45:05.326Z,13.2
2018-10-07T13:50:05.517Z,13.1
2018-10-07T13:55:18.483Z,13.1
2018-10-07T14:00:05.381Z,13.1
2018-10-07T14:05:05.754Z,13.1
2018-10-07T14:10:30.426Z,13
2018-10-07T14:15:15.400Z,13.1
2018-10-07T14:20:05.391Z,13.1
2018-10-07T14:25:03.264Z,13.1
2018-10-07T14:30:32.943Z,13.3
2018-10-07T14:35:36.157Z,13.4
2018-10-07T14:40:13.101Z,13.3
2018-10-07T14:45:12.508Z,13.3
2018-10-07T14:50:07.977Z,13.4
2018-10-07T14:55:03.394Z,13.4
2018-10-07T15:00:23.065Z,13.2
2018-10-07T15:05:10.790Z,13.6
2018-10-07T15:10:07.701Z,14.3
2018-10-07T15:15:18.251Z,14.7
2018-10-07T15:20:33.045Z,14.7
2018-10-07T15:25:07.503Z,14.7
2018-10-07T15:30:02.915Z,14.7
2018-10-07T15:35:03.330Z,14.7
2018-10-07T15:40:20.916Z,14.6
2018-10-07T15:45:12.741Z,14.3
2018-10-07T15:50:05.619Z,14.2
2018-10-07T15:55:02.557Z,14.2
2018-10-07T16:00:05.440Z,13.9
2018-10-07T16:05:05.847Z,13.7
2018-10-07T16:10:22.902Z,13.6
2018-10-07T16:15:05.827Z,13.5
2018-10-07T16:20:02.352Z,13.5
2018-10-07T16:25:05.425Z,13.4
2018-10-07T16:30:08.068Z,13.2
2018-10-07T16:35:02.520Z,13.2
2018-10-07T16:40:26.144Z,12.9
2018-10-07T16:45:30.381Z,12.7
2018-10-07T16:50:02.814Z,12.7
2018-10-07T16:55:03.162Z,12.6
2018-10-07T17:00:07.547Z,12.3
2018-10-07T17:05:15.571Z,12.1
2018-10-07T17:10:15.067Z,11.9
2018-10-07T17:15:33.185Z,11.6
2018-10-07T17:20:02.598Z,11.7
2018-10-07T17:25:05.558Z,11.3
2018-10-07T17:30:13.070Z,11.2
2018-10-07T17:35:08.346Z,11.2
2018-10-07T17:40:03.162Z,11.2
2018-10-07T17:45:22.918Z,11.1
2018-10-07T17:50:02.497Z,11.1
2018-10-07T18:05:05.055Z,10.9
2018-10-07T18:10:13.493Z,10.9
2018-10-07T18:15:05.352Z,10.8
2018-10-07T18:20:03.067Z,10.8
2018-10-07T18:25:02.475Z,3.6
2018-10-07T18:30:28.208Z,10.7
2018-10-07T18:35:10.588Z,10.5
2018-10-07T18:40:15.170Z,10.3
2018-10-07T18:45:13.206Z,10.1
2018-10-07T18:50:20.280Z,10
2018-10-07T18:55:05.530Z,9.8
2018-10-07T19:00:18.055Z,9.6
2018-10-07T19:05:05.806Z,9.5
2018-10-07T19:15:20.937Z,9.1
2018-10-07T19:20:18.557Z,9
2018-10-07T19:25:10.231Z,8.9
2018-10-07T19:30:05.092Z,8.7
2018-10-07T19:35:05.407Z,8.7
2018-10-07T19:45:17.829Z,8.4
2018-10-07T19:50:33.711Z,8.4
2018-10-07T19:55:15.882Z,8.3
2018-10-07T20:00:38.648Z,8.2
2018-10-07T20:05:05.512Z,8.1
2018-10-07T20:10:05.872Z,8
2018-10-07T20:15:15.275Z,7.9
2018-10-07T20:20:05.622Z,7.9
2018-10-07T20:25:02.364Z,7.9
2018-10-07T20:30:05.579Z,7.7
2018-10-07T20:35:05.887Z,7.6
2018-10-07T20:40:02.724Z,7.6
2018-10-07T20:45:08.315Z,7.5
2018-10-07T20:50:02.656Z,7.5
2018-10-07T20:55:05.655Z,7.3
2018-10-07T21:00:08.110Z,7.2
2018-10-07T21:05:36.255Z,7.2
2018-10-07T21:10:18.268Z,7.1
2018-10-07T21:15:15.189Z,7
2018-10-07T21:20:22.906Z,6.9
2018-10-07T21:30:05.067Z,6.8
2018-10-07T21:35:07.984Z,6.7
2018-10-07T21:40:05.378Z,6.6
2018-10-07T21:45:08.276Z,6.6
2018-10-07T21:50:27.921Z,6.6
2018-10-07T21:55:10.021Z,6.5
2018-10-07T22:00:10.030Z,6.5
2018-10-07T22:05:02.743Z,6.5
2018-10-07T22:10:07.719Z,6.3
2018-10-07T22:15:38.326Z,6.3
2018-10-07T22:20:02.839Z,2.3
2018-10-07T22:25:05.561Z,6.2
2018-10-07T22:30:02.878Z,6.1
2018-10-07T22:35:25.934Z,6
2018-10-07T22:40:13.262Z,5.9
2018-10-07T22:50:17.907Z,5.8
2018-10-07T22:55:10.640Z,5.8
2018-10-07T23:00:23.507Z,5.7
2018-10-07T23:05:15.276Z,5.7
2018-10-07T23:10:10.682Z,5.6
2018-10-07T23:15:03.304Z,5.6
2018-10-07T23:25:07.964Z,5.4
2018-10-07T23:30:20.077Z,5.4
2018-10-07T23:35:05.202Z,5.3
2018-10-07T23:40:05.530Z,5.3
2018-10-07T23:45:03.331Z,5.3
2018-10-07T23:50:12.779Z,5.2
2018-10-07T23:55:08.025Z,5.1
