createdAt,value
2019-02-22T00:00:25.096Z,0.00
2019-02-22T00:01:25.395Z,0.00
2019-02-22T00:02:25.049Z,0.00
2019-02-22T00:05:25.008Z,0.00
2019-02-22T00:07:25.493Z,0.00
2019-02-22T00:08:24.876Z,0.00
2019-02-22T00:09:24.850Z,0.00
2019-02-22T00:10:24.839Z,0.00
2019-02-22T00:11:24.937Z,0.00
2019-02-22T00:12:24.938Z,0.00
2019-02-22T00:13:25.057Z,0.00
2019-02-22T00:14:24.760Z,0.00
2019-02-22T00:16:24.878Z,0.00
2019-02-22T00:17:24.827Z,0.00
2019-02-22T00:18:24.649Z,0.00
2019-02-22T00:19:24.638Z,0.00
2019-02-22T00:21:24.893Z,0.00
2019-02-22T00:22:24.748Z,0.00
2019-02-22T00:23:24.622Z,0.00
2019-02-22T00:24:24.538Z,0.00
2019-02-22T00:25:24.562Z,0.00
2019-02-22T00:27:24.451Z,0.00
2019-02-22T00:29:24.781Z,0.00
2019-02-22T00:30:24.612Z,0.00
2019-02-22T00:31:24.362Z,0.00
2019-02-22T00:32:25.740Z,0.00
2019-02-22T00:33:24.339Z,0.00
2019-02-22T00:35:24.958Z,0.00
2019-02-22T00:36:24.388Z,0.00
2019-02-22T00:37:24.269Z,0.00
2019-02-22T00:38:26.974Z,0.00
2019-02-22T00:40:24.208Z,0.00
2019-02-22T00:42:24.487Z,0.00
2019-02-22T00:44:24.097Z,0.00
2019-02-22T00:45:24.231Z,0.00
2019-02-22T00:46:24.313Z,0.00
2019-02-22T00:47:24.086Z,0.00
2019-02-22T00:48:24.207Z,0.00
2019-02-22T00:49:24.282Z,0.00
2019-02-22T00:51:23.931Z,0.00
2019-02-22T00:52:24.037Z,0.00
2019-02-22T00:54:23.923Z,0.00
2019-02-22T00:55:24.405Z,0.00
2019-02-22T00:57:24.175Z,0.00
2019-02-22T01:00:23.791Z,0.00
2019-02-22T01:02:23.704Z,0.00
2019-02-22T01:05:24.089Z,0.00
2019-02-22T01:06:23.697Z,0.00
2019-02-22T01:07:23.781Z,0.00
2019-02-22T01:08:23.674Z,0.00
2019-02-22T01:09:23.650Z,0.00
2019-02-22T01:10:31.280Z,0.00
2019-02-22T01:11:23.635Z,0.00
2019-02-22T01:12:23.660Z,0.00
2019-02-22T01:13:23.614Z,0.00
2019-02-22T01:15:23.559Z,0.00
2019-02-22T01:16:23.475Z,0.00
2019-02-22T01:17:24.139Z,0.00
2019-02-22T01:19:23.509Z,0.00
2019-02-22T01:20:23.413Z,0.00
2019-02-22T01:21:23.416Z,0.00
2019-02-22T01:22:23.809Z,0.00
2019-02-22T01:23:23.693Z,0.00
2019-02-22T01:24:23.329Z,0.00
2019-02-22T01:25:24.210Z,0.00
2019-02-22T01:26:23.263Z,0.00
2019-02-22T01:27:23.374Z,0.00
2019-02-22T01:28:24.483Z,0.00
2019-02-22T01:29:23.859Z,0.00
2019-02-22T01:30:23.601Z,0.00
2019-02-22T01:31:23.702Z,0.00
2019-02-22T01:32:24.019Z,0.00
2019-02-22T01:33:23.693Z,0.00
2019-02-22T01:35:23.623Z,0.00
2019-02-22T01:36:23.125Z,0.00
2019-02-22T01:37:23.118Z,0.00
2019-02-22T01:38:22.920Z,0.00
2019-02-22T01:39:22.979Z,0.00
2019-02-22T01:40:22.922Z,0.00
2019-02-22T01:41:23.170Z,0.00
2019-02-22T01:42:22.832Z,0.00
2019-02-22T01:43:22.851Z,0.00
2019-02-22T01:44:22.896Z,0.00
2019-02-22T01:45:22.756Z,0.00
2019-02-22T01:47:23.012Z,0.00
2019-02-22T01:48:22.688Z,0.00
2019-02-22T01:49:22.925Z,0.00
2019-02-22T01:50:22.647Z,0.00
2019-02-22T01:51:22.626Z,0.00
2019-02-22T01:53:22.975Z,0.00
2019-02-22T01:55:22.740Z,0.00
2019-02-22T01:59:22.882Z,0.00
2019-02-22T02:01:22.523Z,0.00
2019-02-22T02:08:22.671Z,0.00
2019-02-22T02:09:22.243Z,0.00
2019-02-22T02:10:22.246Z,0.00
2019-02-22T02:11:22.182Z,0.00
2019-02-22T02:12:22.189Z,0.00
2019-02-22T02:13:22.244Z,0.00
2019-02-22T02:14:22.322Z,0.00
2019-02-22T02:15:22.440Z,0.00
2019-02-22T02:16:22.077Z,0.00
2019-02-22T02:17:22.040Z,0.00
2019-02-22T02:18:22.139Z,0.00
2019-02-22T02:19:21.995Z,0.00
2019-02-22T02:20:22.140Z,0.00
2019-02-22T02:21:22.045Z,0.00
2019-02-22T02:22:21.990Z,0.00
2019-02-22T02:23:21.927Z,0.00
2019-02-22T02:24:21.975Z,0.00
2019-02-22T02:25:22.020Z,0.00
2019-02-22T02:26:22.113Z,0.00
2019-02-22T02:27:21.862Z,0.00
2019-02-22T02:28:22.096Z,0.00
2019-02-22T02:29:21.783Z,0.00
2019-02-22T02:30:22.161Z,0.00
2019-02-22T02:31:21.765Z,0.00
2019-02-22T02:32:21.788Z,0.00
2019-02-22T02:34:22.218Z,0.00
2019-02-22T02:36:21.633Z,0.00
2019-02-22T02:37:21.643Z,0.00
2019-02-22T02:38:21.646Z,0.00
2019-02-22T02:39:21.554Z,0.00
2019-02-22T02:40:21.843Z,0.00
2019-02-22T02:43:21.483Z,0.00
2019-02-22T02:44:21.501Z,0.00
2019-02-22T02:45:21.461Z,0.00
2019-02-22T02:46:21.721Z,0.00
2019-02-22T02:47:21.530Z,0.00
2019-02-22T02:48:21.379Z,0.00
2019-02-22T02:50:21.382Z,0.00
2019-02-22T02:51:21.292Z,0.00
2019-02-22T02:52:21.591Z,0.00
2019-02-22T02:53:21.487Z,0.00
2019-02-22T02:55:21.207Z,0.00
2019-02-22T02:57:21.227Z,0.00
2019-02-22T02:58:21.176Z,0.00
2019-02-22T03:00:21.893Z,0.00
2019-02-22T03:01:22.888Z,0.00
2019-02-22T03:03:22.349Z,0.00
2019-02-22T03:04:21.020Z,0.00
2019-02-22T03:06:21.427Z,0.00
2019-02-22T03:08:20.925Z,0.00
2019-02-22T03:09:21.393Z,0.00
2019-02-22T03:12:21.243Z,0.00
2019-02-22T03:13:20.821Z,0.00
2019-02-22T03:14:20.897Z,0.00
2019-02-22T03:15:23.736Z,0.00
2019-02-22T03:16:22.149Z,0.00
2019-02-22T03:17:21.025Z,0.00
2019-02-22T03:18:20.707Z,0.00
2019-02-22T03:19:21.077Z,0.00
2019-02-22T03:20:20.938Z,0.00
2019-02-22T03:21:21.038Z,0.00
2019-02-22T03:22:20.676Z,0.00
2019-02-22T03:23:20.703Z,0.00
2019-02-22T03:24:20.745Z,0.00
2019-02-22T03:25:20.545Z,0.00
2019-02-22T03:26:20.832Z,0.00
2019-02-22T03:28:20.518Z,0.00
2019-02-22T03:29:20.551Z,0.00
2019-02-22T03:31:20.429Z,0.00
2019-02-22T03:32:20.492Z,0.00
2019-02-22T03:34:20.820Z,0.00
2019-02-22T03:36:20.526Z,0.00
2019-02-22T03:37:20.426Z,0.00
2019-02-22T03:38:20.250Z,0.00
2019-02-22T03:39:20.340Z,0.00
2019-02-22T03:40:20.276Z,0.00
2019-02-22T03:41:31.888Z,0.00
2019-02-22T03:42:20.159Z,0.00
2019-02-22T03:43:20.315Z,0.00
2019-02-22T03:44:20.127Z,0.00
2019-02-22T03:45:20.408Z,0.00
2019-02-22T03:46:20.138Z,0.00
2019-02-22T03:47:20.202Z,0.00
2019-02-22T03:48:20.366Z,0.00
2019-02-22T03:49:20.032Z,0.00
2019-02-22T03:51:19.991Z,0.00
2019-02-22T03:52:20.121Z,0.00
2019-02-22T03:53:20.140Z,0.00
2019-02-22T03:54:20.124Z,0.00
2019-02-22T03:55:20.401Z,0.00
2019-02-22T03:56:19.982Z,0.00
2019-02-22T03:57:19.964Z,0.00
2019-02-22T03:58:19.982Z,0.00
2019-02-22T03:59:19.913Z,0.00
2019-02-22T04:02:20.147Z,0.00
2019-02-22T04:06:19.681Z,0.00
2019-02-22T04:07:19.724Z,0.00
2019-02-22T04:09:20.287Z,0.00
2019-02-22T04:14:19.452Z,0.00
2019-02-22T04:15:19.484Z,0.00
2019-02-22T04:16:19.476Z,0.00
2019-02-22T04:17:19.397Z,0.00
2019-02-22T04:18:19.426Z,0.00
2019-02-22T04:19:19.339Z,0.00
2019-02-22T04:20:19.322Z,0.00
2019-02-22T04:21:19.303Z,0.00
2019-02-22T04:22:19.675Z,0.00
2019-02-22T04:23:19.551Z,0.00
2019-02-22T04:24:25.556Z,0.00
2019-02-22T04:25:19.227Z,0.00
2019-02-22T04:26:19.194Z,0.00
2019-02-22T04:28:19.472Z,0.00
2019-02-22T04:29:19.498Z,0.00
2019-02-22T04:30:19.170Z,0.00
2019-02-22T04:31:19.091Z,0.00
2019-02-22T04:32:19.053Z,0.00
2019-02-22T04:33:19.092Z,0.00
2019-02-22T04:35:19.290Z,0.00
2019-02-22T04:36:19.032Z,0.00
2019-02-22T04:37:18.947Z,0.00
2019-02-22T04:38:18.992Z,0.00
2019-02-22T04:39:18.900Z,0.00
2019-02-22T04:40:18.881Z,0.00
2019-02-22T04:41:18.918Z,0.00
2019-02-22T04:42:22.426Z,0.00
2019-02-22T04:46:18.745Z,0.00
2019-02-22T04:47:18.749Z,0.00
2019-02-22T04:49:18.981Z,0.00
2019-02-22T04:50:18.662Z,0.00
2019-02-22T04:51:23.689Z,0.00
2019-02-22T04:53:18.595Z,0.00
2019-02-22T04:54:18.619Z,0.00
2019-02-22T04:55:18.666Z,0.00
2019-02-22T04:57:18.513Z,0.00
2019-02-22T04:58:18.855Z,0.00
2019-02-22T04:59:18.484Z,0.00
2019-02-22T05:00:18.792Z,0.00
2019-02-22T05:01:18.420Z,0.00
2019-02-22T05:02:18.398Z,0.00
2019-02-22T05:03:18.681Z,0.00
2019-02-22T05:04:18.473Z,0.00
2019-02-22T05:05:18.329Z,0.00
2019-02-22T05:06:18.395Z,0.00
2019-02-22T05:07:18.297Z,0.00
2019-02-22T05:09:18.551Z,0.00
2019-02-22T05:10:18.731Z,0.00
2019-02-22T05:13:18.202Z,0.00
2019-02-22T05:15:18.435Z,0.00
2019-02-22T05:16:18.084Z,0.00
2019-02-22T05:18:18.056Z,0.00
2019-02-22T05:19:18.069Z,0.00
2019-02-22T05:20:17.998Z,0.00
2019-02-22T05:21:18.276Z,0.00
2019-02-22T05:22:17.978Z,0.00
2019-02-22T05:23:17.924Z,0.00
2019-02-22T05:24:17.905Z,0.00
2019-02-22T05:26:17.972Z,0.00
2019-02-22T05:27:17.948Z,0.00
2019-02-22T05:28:18.223Z,0.00
2019-02-22T05:29:17.806Z,0.00
2019-02-22T05:30:17.767Z,0.00
2019-02-22T05:31:17.775Z,0.00
2019-02-22T05:32:17.980Z,0.00
2019-02-22T05:33:17.817Z,0.00
2019-02-22T05:34:17.985Z,0.00
2019-02-22T05:36:19.263Z,0.00
2019-02-22T05:37:17.773Z,0.00
2019-02-22T05:39:19.417Z,0.00
2019-02-22T05:40:19.223Z,0.00
2019-02-22T05:41:18.333Z,0.00
2019-02-22T05:42:22.792Z,0.00
2019-02-22T05:43:17.484Z,0.00
2019-02-22T05:44:17.573Z,0.00
2019-02-22T05:45:17.604Z,0.00
2019-02-22T05:47:17.690Z,0.00
2019-02-22T05:48:17.728Z,0.00
2019-02-22T05:49:17.464Z,0.00
2019-02-22T05:50:17.322Z,0.00
2019-02-22T05:51:18.114Z,0.00
2019-02-22T05:52:18.094Z,0.00
2019-02-22T05:53:18.269Z,0.00
2019-02-22T05:54:17.300Z,0.00
2019-02-22T05:55:17.232Z,0.00
2019-02-22T05:56:17.388Z,0.00
2019-02-22T05:57:17.231Z,0.00
2019-02-22T05:58:17.280Z,0.00
2019-02-22T05:59:17.504Z,0.00
2019-02-22T06:00:17.106Z,0.00
2019-02-22T06:01:17.097Z,0.00
2019-02-22T06:02:17.057Z,0.00
2019-02-22T06:03:17.041Z,0.00
2019-02-22T06:06:17.265Z,0.00
2019-02-22T06:07:16.965Z,0.00
2019-02-22T06:08:16.929Z,0.00
2019-02-22T06:09:16.971Z,0.00
2019-02-22T06:10:16.942Z,0.00
2019-02-22T06:11:16.888Z,0.00
2019-02-22T06:12:18.662Z,0.00
2019-02-22T06:14:17.107Z,0.00
2019-02-22T06:15:16.839Z,0.00
2019-02-22T06:16:17.358Z,0.00
2019-02-22T06:17:17.068Z,0.00
2019-02-22T06:18:16.735Z,0.00
2019-02-22T06:19:16.794Z,0.00
2019-02-22T06:20:16.713Z,0.00
2019-02-22T06:21:17.021Z,0.00
2019-02-22T06:22:28.741Z,0.00
2019-02-22T06:23:16.686Z,0.00
2019-02-22T06:24:16.578Z,5.63
2019-02-22T06:26:16.684Z,5.63
2019-02-22T06:28:16.488Z,5.63
2019-02-22T06:29:16.472Z,5.63
2019-02-22T06:30:16.430Z,5.63
2019-02-22T06:31:16.402Z,5.63
2019-02-22T06:32:16.411Z,5.63
2019-02-22T06:33:16.711Z,5.63
2019-02-22T06:34:16.558Z,11.25
2019-02-22T06:35:16.415Z,11.25
2019-02-22T06:36:16.426Z,5.63
2019-02-22T06:37:16.512Z,11.25
2019-02-22T06:38:16.356Z,11.25
2019-02-22T06:39:16.656Z,11.25
2019-02-22T06:40:16.345Z,11.25
2019-02-22T06:41:16.292Z,11.25
2019-02-22T06:42:16.257Z,16.88
2019-02-22T06:43:16.195Z,16.88
2019-02-22T06:44:16.135Z,16.88
2019-02-22T06:45:16.619Z,16.88
2019-02-22T06:46:16.096Z,16.88
2019-02-22T06:50:16.314Z,16.88
2019-02-22T06:52:15.957Z,22.50
2019-02-22T06:53:15.912Z,22.50
2019-02-22T06:54:15.911Z,16.88
2019-02-22T06:55:15.871Z,22.50
2019-02-22T06:56:15.845Z,22.50
2019-02-22T06:58:16.169Z,16.88
2019-02-22T06:59:15.995Z,22.50
2019-02-22T07:01:16.748Z,22.50
2019-02-22T07:02:15.733Z,33.75
2019-02-22T07:03:15.692Z,33.75
2019-02-22T07:04:16.017Z,33.75
2019-02-22T07:05:15.704Z,33.75
2019-02-22T07:06:15.636Z,39.38
2019-02-22T07:07:15.719Z,33.75
2019-02-22T07:12:15.602Z,39.38
2019-02-22T07:13:15.467Z,33.75
2019-02-22T07:14:15.825Z,33.75
2019-02-22T07:15:15.461Z,45.00
2019-02-22T07:16:15.747Z,50.63
2019-02-22T07:17:15.404Z,50.63
2019-02-22T07:19:15.328Z,50.63
2019-02-22T07:22:16.067Z,45.00
2019-02-22T07:24:16.180Z,50.63
2019-02-22T07:25:15.351Z,50.63
2019-02-22T07:27:15.237Z,56.25
2019-02-22T07:29:15.266Z,61.88
2019-02-22T07:30:15.174Z,67.50
2019-02-22T07:32:15.175Z,67.50
2019-02-22T07:33:15.256Z,61.88
2019-02-22T07:34:15.502Z,67.50
2019-02-22T07:35:15.352Z,73.13
2019-02-22T07:36:15.159Z,67.50
2019-02-22T07:37:14.943Z,61.88
2019-02-22T07:38:14.905Z,56.25
2019-02-22T07:39:26.847Z,61.88
2019-02-22T07:40:15.206Z,50.63
2019-02-22T07:41:14.913Z,45.00
2019-02-22T07:42:14.884Z,28.13
2019-02-22T07:43:14.838Z,22.50
2019-02-22T07:44:14.926Z,28.13
2019-02-22T07:45:14.823Z,33.75
2019-02-22T07:46:14.780Z,33.75
2019-02-22T07:47:15.004Z,33.75
2019-02-22T07:48:14.771Z,33.75
2019-02-22T07:49:14.717Z,28.13
2019-02-22T07:50:15.479Z,33.75
2019-02-22T07:51:14.679Z,33.75
2019-02-22T07:52:14.637Z,28.13
2019-02-22T07:53:14.989Z,28.13
2019-02-22T07:54:14.620Z,39.38
2019-02-22T07:55:14.626Z,45.00
2019-02-22T07:57:14.583Z,50.63
2019-02-22T07:58:14.643Z,61.88
2019-02-22T07:59:14.747Z,67.50
2019-02-22T08:00:15.077Z,73.13
2019-02-22T08:01:14.462Z,73.13
2019-02-22T08:02:14.479Z,61.88
2019-02-22T08:03:14.381Z,67.50
2019-02-22T08:04:14.397Z,67.50
2019-02-22T08:05:14.642Z,73.13
2019-02-22T08:06:14.274Z,73.13
2019-02-22T08:07:14.262Z,84.38
2019-02-22T08:11:14.494Z,78.75
2019-02-22T08:12:14.135Z,73.13
2019-02-22T08:13:19.797Z,78.75
2019-02-22T08:15:14.076Z,95.63
2019-02-22T08:16:14.128Z,95.63
2019-02-22T08:17:15.011Z,95.63
2019-02-22T08:18:14.097Z,135.00
2019-02-22T08:19:14.080Z,140.63
2019-02-22T08:21:14.617Z,123.75
2019-02-22T08:22:14.514Z,118.13
2019-02-22T08:23:14.177Z,112.50
2019-02-22T08:24:14.345Z,106.88
2019-02-22T08:25:13.832Z,106.88
2019-02-22T08:26:13.823Z,106.88
2019-02-22T08:27:13.799Z,101.25
2019-02-22T08:28:13.960Z,101.25
2019-02-22T08:29:14.044Z,101.25
2019-02-22T08:30:13.730Z,101.25
2019-02-22T08:31:13.701Z,112.50
2019-02-22T08:32:13.689Z,129.38
2019-02-22T08:33:13.658Z,135.00
2019-02-22T08:34:13.680Z,140.63
2019-02-22T08:35:13.909Z,157.50
2019-02-22T08:36:13.593Z,151.88
2019-02-22T08:37:13.658Z,163.13
2019-02-22T08:38:13.610Z,157.50
2019-02-22T08:39:13.573Z,151.88
2019-02-22T08:40:13.546Z,140.63
2019-02-22T08:41:13.778Z,129.38
2019-02-22T08:42:13.446Z,118.13
2019-02-22T08:43:13.415Z,123.75
2019-02-22T08:44:13.412Z,140.63
2019-02-22T08:45:13.362Z,129.38
2019-02-22T08:46:13.493Z,135.00
2019-02-22T08:47:13.628Z,151.88
2019-02-22T08:48:13.296Z,191.25
2019-02-22T08:49:13.327Z,180.00
2019-02-22T08:50:14.514Z,180.00
2019-02-22T08:51:13.236Z,151.88
2019-02-22T08:52:13.350Z,146.25
2019-02-22T08:54:13.187Z,123.75
2019-02-22T08:56:13.115Z,101.25
2019-02-22T08:57:13.108Z,101.25
2019-02-22T08:58:13.166Z,112.50
2019-02-22T08:59:13.474Z,118.13
2019-02-22T09:00:13.035Z,112.50
2019-02-22T09:01:13.337Z,112.50
2019-02-22T09:02:13.148Z,118.13
2019-02-22T09:03:12.949Z,118.13
2019-02-22T09:04:13.366Z,123.75
2019-02-22T09:05:13.370Z,129.38
2019-02-22T09:06:12.875Z,140.63
2019-02-22T09:07:12.949Z,140.63
2019-02-22T09:08:12.833Z,140.63
2019-02-22T09:09:12.815Z,146.25
2019-02-22T09:10:13.219Z,151.88
2019-02-22T09:11:13.164Z,157.50
2019-02-22T09:12:12.750Z,163.13
2019-02-22T09:13:12.802Z,180.00
2019-02-22T09:14:12.747Z,191.25
2019-02-22T09:15:12.683Z,208.13
2019-02-22T09:17:13.473Z,253.13
2019-02-22T09:18:18.907Z,264.38
2019-02-22T09:19:12.622Z,281.25
2019-02-22T09:20:12.554Z,292.50
2019-02-22T09:21:12.662Z,303.75
2019-02-22T09:22:22.435Z,286.88
2019-02-22T09:23:12.896Z,281.25
2019-02-22T09:25:12.473Z,292.50
2019-02-22T09:26:12.444Z,270.00
2019-02-22T09:27:12.414Z,264.38
2019-02-22T09:28:12.366Z,281.25
2019-02-22T09:29:12.715Z,275.63
2019-02-22T09:30:12.336Z,270.00
2019-02-22T09:31:12.342Z,236.25
2019-02-22T09:32:12.305Z,219.38
2019-02-22T09:33:12.300Z,225.00
2019-02-22T09:35:12.572Z,264.38
2019-02-22T09:36:12.206Z,258.75
2019-02-22T09:37:12.188Z,258.75
2019-02-22T09:38:12.161Z,264.38
2019-02-22T09:39:12.123Z,286.88
2019-02-22T09:40:14.704Z,258.75
2019-02-22T09:41:12.879Z,258.75
2019-02-22T09:42:12.156Z,309.38
2019-02-22T09:43:12.145Z,286.88
2019-02-22T09:44:12.186Z,303.75
2019-02-22T09:45:12.285Z,292.50
2019-02-22T09:46:12.258Z,331.88
2019-02-22T09:47:13.628Z,337.50
2019-02-22T09:48:11.954Z,331.88
2019-02-22T09:49:11.907Z,298.13
2019-02-22T09:50:11.889Z,337.50
2019-02-22T09:51:12.125Z,303.75
2019-02-22T09:52:11.858Z,298.13
2019-02-22T09:53:12.405Z,303.75
2019-02-22T09:54:11.839Z,337.50
2019-02-22T09:55:11.906Z,343.13
2019-02-22T09:56:11.978Z,348.75
2019-02-22T09:57:12.216Z,354.38
2019-02-22T09:58:11.688Z,343.13
2019-02-22T09:59:12.221Z,326.25
2019-02-22T10:00:11.660Z,360.00
2019-02-22T10:01:11.725Z,365.63
2019-02-22T10:02:12.971Z,331.88
2019-02-22T10:03:11.674Z,298.13
2019-02-22T10:04:11.754Z,303.75
2019-02-22T10:05:12.252Z,320.63
2019-02-22T10:06:11.534Z,337.50
2019-02-22T10:07:11.494Z,343.13
2019-02-22T10:08:11.760Z,315.00
2019-02-22T10:09:11.439Z,337.50
2019-02-22T10:10:11.578Z,326.25
2019-02-22T10:11:11.802Z,331.88
2019-02-22T10:12:11.368Z,337.50
2019-02-22T10:14:11.343Z,298.13
2019-02-22T10:15:11.348Z,315.00
2019-02-22T10:17:12.375Z,309.38
2019-02-22T10:18:11.341Z,315.00
2019-02-22T10:19:11.222Z,360.00
2019-02-22T10:20:11.216Z,393.75
2019-02-22T10:21:11.181Z,416.25
2019-02-22T10:22:11.259Z,753.75
2019-02-22T10:23:11.612Z,1018.13
2019-02-22T10:24:11.199Z,1839.38
2019-02-22T10:26:11.492Z,1141.88
2019-02-22T10:28:17.723Z,2154.38
2019-02-22T10:29:11.612Z,2475.00
2019-02-22T10:30:11.074Z,2593.13
2019-02-22T10:31:11.282Z,2621.25
2019-02-22T10:32:10.999Z,2643.75
2019-02-22T10:33:11.007Z,2666.25
2019-02-22T10:34:10.899Z,2733.75
2019-02-22T10:37:10.929Z,1878.75
2019-02-22T10:38:11.720Z,1957.50
2019-02-22T10:39:11.089Z,1856.25
2019-02-22T10:40:10.940Z,1586.25
2019-02-22T10:41:11.134Z,928.13
2019-02-22T10:42:10.769Z,950.63
2019-02-22T10:43:10.807Z,1417.50
2019-02-22T10:44:17.730Z,978.75
2019-02-22T10:46:11.378Z,1411.88
2019-02-22T10:48:11.028Z,1164.38
2019-02-22T10:49:10.629Z,1186.88
2019-02-22T10:50:10.622Z,2626.88
2019-02-22T10:51:10.592Z,1968.75
2019-02-22T10:52:10.669Z,2671.88
2019-02-22T10:53:10.564Z,2536.88
2019-02-22T10:54:10.894Z,2694.38
2019-02-22T10:55:10.590Z,2615.63
2019-02-22T10:56:10.508Z,2655.00
2019-02-22T10:57:10.484Z,2570.63
2019-02-22T10:58:10.469Z,2413.13
2019-02-22T10:59:10.474Z,2221.88
2019-02-22T11:00:11.086Z,1591.88
2019-02-22T11:01:10.481Z,1243.13
2019-02-22T11:02:10.921Z,1743.75
2019-02-22T11:03:11.128Z,1901.25
2019-02-22T11:04:11.929Z,1861.88
2019-02-22T11:05:10.547Z,1794.38
2019-02-22T11:06:10.810Z,1693.13
2019-02-22T11:07:10.409Z,1597.50
2019-02-22T11:08:10.332Z,1451.25
2019-02-22T11:10:10.343Z,1158.75
2019-02-22T11:11:10.302Z,1006.88
2019-02-22T11:12:10.636Z,855.00
2019-02-22T11:13:10.316Z,793.13
2019-02-22T11:14:10.258Z,804.38
2019-02-22T11:15:10.244Z,832.50
2019-02-22T11:16:10.278Z,860.63
2019-02-22T11:17:10.273Z,900.00
2019-02-22T11:18:10.657Z,916.88
2019-02-22T11:19:10.207Z,939.38
2019-02-22T11:20:10.303Z,950.63
2019-02-22T11:21:10.174Z,967.50
2019-02-22T11:22:10.289Z,990.00
2019-02-22T11:23:10.246Z,995.63
2019-02-22T11:24:11.052Z,995.63
2019-02-22T11:25:10.430Z,990.00
2019-02-22T11:26:11.643Z,1006.88
2019-02-22T11:27:10.091Z,1006.88
2019-02-22T11:28:10.556Z,877.50
2019-02-22T11:32:10.556Z,652.50
2019-02-22T11:33:10.047Z,658.13
2019-02-22T11:34:10.090Z,652.50
2019-02-22T11:35:10.103Z,652.50
2019-02-22T11:36:10.136Z,646.88
2019-02-22T11:37:09.968Z,646.88
2019-02-22T11:38:10.291Z,646.88
2019-02-22T11:39:09.989Z,646.88
2019-02-22T11:40:09.908Z,663.75
2019-02-22T11:41:09.943Z,686.25
2019-02-22T11:42:09.904Z,613.13
2019-02-22T11:43:10.033Z,697.50
2019-02-22T11:44:10.220Z,691.88
2019-02-22T11:45:10.041Z,697.50
2019-02-22T11:46:10.008Z,624.38
2019-02-22T11:47:09.954Z,466.88
2019-02-22T11:48:09.883Z,613.13
2019-02-22T11:49:09.802Z,551.25
2019-02-22T11:50:10.169Z,635.63
2019-02-22T11:51:09.783Z,652.50
2019-02-22T11:52:09.940Z,613.13
2019-02-22T11:53:09.758Z,663.75
2019-02-22T11:54:09.894Z,646.88
2019-02-22T11:55:09.818Z,680.63
2019-02-22T11:56:10.214Z,669.38
2019-02-22T11:57:11.509Z,652.50
2019-02-22T11:58:10.112Z,641.25
2019-02-22T11:59:09.827Z,635.63
2019-02-22T12:00:10.157Z,658.13
2019-02-22T12:01:09.726Z,703.13
2019-02-22T12:02:10.200Z,703.13
2019-02-22T12:03:23.662Z,708.75
2019-02-22T12:04:09.618Z,399.38
2019-02-22T12:05:09.698Z,517.50
2019-02-22T12:06:09.728Z,444.38
2019-02-22T12:07:09.584Z,348.75
2019-02-22T12:08:10.240Z,663.75
2019-02-22T12:09:09.574Z,427.50
2019-02-22T12:10:09.578Z,421.88
2019-02-22T12:11:09.591Z,585.00
2019-02-22T12:14:09.655Z,343.13
2019-02-22T12:15:10.315Z,320.63
2019-02-22T12:16:09.570Z,281.25
2019-02-22T12:20:09.714Z,568.13
2019-02-22T12:21:09.390Z,635.63
2019-02-22T12:22:09.437Z,686.25
2019-02-22T12:23:09.364Z,691.88
2019-02-22T12:24:09.340Z,680.63
2019-02-22T12:27:09.549Z,635.63
2019-02-22T12:28:09.290Z,613.13
2019-02-22T12:31:09.281Z,590.63
2019-02-22T12:32:09.290Z,590.63
2019-02-22T12:34:09.505Z,585.00
2019-02-22T12:36:09.710Z,618.75
2019-02-22T12:37:09.149Z,618.75
2019-02-22T12:38:09.213Z,568.13
2019-02-22T12:39:09.229Z,556.88
2019-02-22T12:40:10.502Z,545.63
2019-02-22T12:41:09.092Z,556.88
2019-02-22T12:42:09.099Z,551.25
2019-02-22T12:43:09.126Z,551.25
2019-02-22T12:44:09.976Z,551.25
2019-02-22T12:45:09.127Z,545.63
2019-02-22T12:46:09.411Z,551.25
2019-02-22T12:47:09.029Z,556.88
2019-02-22T12:48:09.025Z,545.63
2019-02-22T12:49:09.017Z,545.63
2019-02-22T12:50:09.058Z,545.63
2019-02-22T12:51:08.959Z,545.63
2019-02-22T12:52:09.283Z,540.00
2019-02-22T12:53:08.933Z,540.00
2019-02-22T12:54:08.917Z,540.00
2019-02-22T12:55:08.995Z,534.38
2019-02-22T12:56:09.030Z,540.00
2019-02-22T12:57:09.027Z,540.00
2019-02-22T13:01:09.083Z,534.38
2019-02-22T13:02:09.116Z,534.38
2019-02-22T13:03:08.914Z,534.38
2019-02-22T13:04:09.396Z,534.38
2019-02-22T13:05:08.788Z,528.75
2019-02-22T13:06:08.813Z,500.63
2019-02-22T13:07:08.760Z,528.75
2019-02-22T13:08:08.927Z,528.75
2019-02-22T13:09:09.011Z,534.38
2019-02-22T13:11:09.159Z,534.38
2019-02-22T13:12:14.024Z,534.38
2019-02-22T13:13:08.991Z,540.00
2019-02-22T13:14:08.832Z,551.25
2019-02-22T13:15:13.946Z,545.63
2019-02-22T13:16:09.029Z,556.88
2019-02-22T13:17:08.771Z,247.50
2019-02-22T13:18:09.720Z,354.38
2019-02-22T13:19:08.929Z,286.88
2019-02-22T13:20:08.985Z,562.50
2019-02-22T13:21:08.650Z,540.00
2019-02-22T13:22:08.583Z,523.13
2019-02-22T13:23:08.627Z,534.38
2019-02-22T13:24:09.004Z,540.00
2019-02-22T13:25:09.064Z,556.88
2019-02-22T13:26:08.675Z,551.25
2019-02-22T13:27:08.518Z,551.25
2019-02-22T13:28:09.048Z,556.88
2019-02-22T13:29:08.589Z,568.13
2019-02-22T13:30:09.750Z,579.38
2019-02-22T13:31:11.045Z,568.13
2019-02-22T13:32:08.490Z,562.50
2019-02-22T13:33:08.457Z,556.88
2019-02-22T13:34:08.470Z,551.25
2019-02-22T13:37:09.679Z,540.00
2019-02-22T13:39:08.561Z,540.00
2019-02-22T13:40:08.695Z,540.00
2019-02-22T13:41:08.327Z,556.88
2019-02-22T13:42:08.307Z,551.25
2019-02-22T13:43:08.310Z,562.50
2019-02-22T13:45:08.738Z,551.25
2019-02-22T13:46:08.259Z,540.00
2019-02-22T13:47:08.252Z,540.00
2019-02-22T13:48:08.254Z,540.00
2019-02-22T13:49:08.214Z,540.00
2019-02-22T13:50:08.401Z,556.88
2019-02-22T13:51:08.259Z,562.50
2019-02-22T13:53:08.471Z,613.13
2019-02-22T13:54:08.242Z,635.63
2019-02-22T13:55:08.237Z,646.88
2019-02-22T13:56:08.143Z,663.75
2019-02-22T13:57:08.880Z,669.38
2019-02-22T13:58:08.131Z,663.75
2019-02-22T13:59:08.173Z,680.63
2019-02-22T14:00:08.620Z,680.63
2019-02-22T14:01:08.760Z,691.88
2019-02-22T14:02:08.037Z,703.13
2019-02-22T14:03:08.147Z,725.63
2019-02-22T14:04:08.015Z,742.50
2019-02-22T14:05:08.016Z,776.25
2019-02-22T14:06:08.368Z,832.50
2019-02-22T14:07:07.994Z,877.50
2019-02-22T14:08:08.231Z,888.75
2019-02-22T14:09:07.995Z,838.13
2019-02-22T14:10:07.936Z,804.38
2019-02-22T14:11:07.991Z,787.50
2019-02-22T14:12:08.229Z,781.88
2019-02-22T14:14:07.947Z,776.25
2019-02-22T14:15:07.883Z,753.75
2019-02-22T14:16:08.067Z,731.25
2019-02-22T14:17:07.940Z,714.38
2019-02-22T14:18:07.947Z,691.88
2019-02-22T14:19:08.232Z,641.25
2019-02-22T14:20:08.441Z,545.63
2019-02-22T14:22:08.336Z,495.00
2019-02-22T14:24:08.056Z,495.00
2019-02-22T14:25:08.212Z,483.75
2019-02-22T14:26:07.930Z,483.75
2019-02-22T14:28:07.884Z,478.13
2019-02-22T14:29:08.233Z,478.13
2019-02-22T14:32:07.773Z,466.88
2019-02-22T14:33:07.786Z,461.25
2019-02-22T14:35:08.121Z,455.63
2019-02-22T14:36:07.754Z,450.00
2019-02-22T14:37:08.010Z,455.63
2019-02-22T14:38:07.601Z,450.00
2019-02-22T14:39:07.533Z,450.00
2019-02-22T14:40:07.614Z,450.00
2019-02-22T14:42:07.654Z,450.00
2019-02-22T14:43:16.204Z,450.00
2019-02-22T14:44:07.579Z,455.63
2019-02-22T14:45:07.451Z,461.25
2019-02-22T14:46:07.533Z,450.00
2019-02-22T14:48:07.392Z,455.63
2019-02-22T14:49:07.467Z,455.63
2019-02-22T14:50:08.001Z,455.63
2019-02-22T14:52:07.329Z,455.63
2019-02-22T14:53:18.882Z,466.88
2019-02-22T14:54:09.283Z,466.88
2019-02-22T14:55:07.857Z,466.88
2019-02-22T14:56:09.694Z,472.50
2019-02-22T14:57:08.357Z,472.50
2019-02-22T14:58:07.292Z,478.13
2019-02-22T14:59:07.329Z,472.50
2019-02-22T15:00:07.237Z,472.50
2019-02-22T15:01:07.228Z,466.88
2019-02-22T15:03:07.866Z,461.25
2019-02-22T15:04:07.125Z,461.25
2019-02-22T15:05:09.059Z,466.88
2019-02-22T15:06:07.207Z,466.88
2019-02-22T15:08:07.073Z,478.13
2019-02-22T15:09:07.469Z,483.75
2019-02-22T15:10:07.354Z,495.00
2019-02-22T15:11:07.067Z,517.50
2019-02-22T15:12:06.995Z,545.63
2019-02-22T15:13:07.062Z,585.00
2019-02-22T15:14:06.966Z,613.13
2019-02-22T15:15:07.313Z,601.88
2019-02-22T15:16:06.985Z,545.63
2019-02-22T15:17:07.291Z,500.63
2019-02-22T15:18:06.956Z,472.50
2019-02-22T15:19:06.966Z,444.38
2019-02-22T15:20:06.919Z,433.13
2019-02-22T15:21:06.931Z,433.13
2019-02-22T15:22:06.830Z,421.88
2019-02-22T15:23:06.813Z,410.63
2019-02-22T15:24:07.374Z,393.75
2019-02-22T15:25:07.014Z,382.50
2019-02-22T15:26:07.493Z,354.38