createdAt,value
2023-02-08T00:00:25.042Z,24.20
2023-02-08T00:01:25.060Z,22.40
2023-02-08T00:02:25.047Z,22.10
2023-02-08T00:03:25.055Z,23.50
2023-02-08T00:04:25.018Z,22.20
2023-02-08T00:05:24.999Z,23.50
2023-02-08T00:06:25.020Z,21.70
2023-02-08T00:07:24.988Z,22.00
2023-02-08T00:08:26.127Z,21.50
2023-02-08T00:09:26.120Z,23.60
2023-02-08T00:10:26.117Z,23.20
2023-02-08T00:11:26.132Z,23.10
2023-02-08T00:12:26.094Z,23.10
2023-02-08T00:13:26.090Z,21.50
2023-02-08T00:14:26.099Z,26.30
2023-02-08T00:15:26.084Z,22.30
2023-02-08T00:16:26.092Z,23.80
2023-02-08T00:17:26.069Z,26.70
2023-02-08T00:18:26.056Z,22.30
2023-02-08T00:19:26.053Z,24.00
2023-02-08T00:20:26.038Z,26.40
2023-02-08T00:21:26.054Z,22.70
2023-02-08T00:22:26.023Z,23.60
2023-02-08T00:23:26.023Z,24.80
2023-02-08T00:24:26.013Z,23.10
2023-02-08T00:25:26.007Z,25.40
2023-02-08T00:26:26.018Z,23.50
2023-02-08T00:27:25.993Z,24.00
2023-02-08T00:28:26.045Z,26.20
2023-02-08T00:29:25.977Z,25.90
2023-02-08T00:30:25.970Z,24.60
2023-02-08T00:31:26.082Z,27.20
2023-02-08T00:32:25.958Z,26.20
2023-02-08T00:33:25.946Z,24.80
2023-02-08T00:34:25.941Z,26.10
2023-02-08T00:35:25.926Z,25.60
2023-02-08T00:36:25.942Z,25.70
2023-02-08T00:37:25.916Z,25.60
2023-02-08T00:38:25.912Z,27.60
2023-02-08T00:39:25.901Z,23.70
2023-02-08T00:40:25.895Z,26.00
2023-02-08T00:41:25.908Z,22.90
2023-02-08T00:42:25.874Z,26.70
2023-02-08T00:43:25.870Z,23.70
2023-02-08T00:44:25.860Z,28.00
2023-02-08T00:45:25.856Z,26.10
2023-02-08T00:46:25.887Z,26.70
2023-02-08T00:47:25.839Z,23.10
2023-02-08T00:48:25.833Z,25.70
2023-02-08T00:49:25.828Z,23.50
2023-02-08T00:50:25.826Z,23.10
2023-02-08T00:51:25.831Z,24.70
2023-02-08T00:52:25.801Z,24.40
2023-02-08T00:53:25.801Z,26.30
2023-02-08T00:54:25.791Z,23.00
2023-02-08T00:55:25.775Z,21.90
2023-02-08T00:56:25.801Z,22.80
2023-02-08T00:57:25.767Z,21.80
2023-02-08T00:58:25.764Z,22.90
2023-02-08T00:59:25.749Z,24.80
2023-02-08T01:00:25.774Z,24.30
2023-02-08T01:01:25.759Z,26.50
2023-02-08T01:02:25.732Z,25.00
2023-02-08T01:03:25.735Z,25.20
2023-02-08T01:04:25.711Z,25.30
2023-02-08T01:05:25.711Z,26.10
2023-02-08T01:06:25.733Z,24.90
2023-02-08T01:07:25.692Z,25.10
2023-02-08T01:08:25.685Z,24.90
2023-02-08T01:09:25.681Z,28.90
2023-02-08T01:10:25.673Z,26.70
2023-02-08T01:11:25.690Z,26.00
2023-02-08T01:12:25.659Z,24.50
2023-02-08T01:13:25.651Z,25.10
2023-02-08T01:14:25.644Z,30.40
2023-02-08T01:15:25.640Z,26.70
2023-02-08T01:16:25.758Z,24.10
2023-02-08T01:17:25.627Z,27.10
2023-02-08T01:18:25.617Z,26.60
2023-02-08T01:19:25.609Z,24.10
2023-02-08T01:20:25.611Z,25.80
2023-02-08T01:21:25.619Z,22.80
2023-02-08T01:22:25.585Z,26.80
2023-02-08T01:23:25.586Z,24.30
2023-02-08T01:24:25.577Z,28.00
2023-02-08T01:25:25.563Z,25.60
2023-02-08T01:26:25.583Z,27.20
2023-02-08T01:27:25.581Z,25.30
2023-02-08T01:28:25.590Z,25.60
2023-02-08T01:29:25.538Z,29.00
2023-02-08T01:30:25.589Z,26.10
2023-02-08T01:31:25.626Z,29.10
2023-02-08T01:32:25.516Z,27.40
2023-02-08T01:33:25.508Z,27.20
2023-02-08T01:34:25.502Z,26.90
2023-02-08T01:35:25.496Z,24.40
2023-02-08T01:36:25.519Z,27.40
2023-02-08T01:37:25.468Z,24.30
2023-02-08T01:38:25.469Z,29.40
2023-02-08T01:39:25.469Z,25.70
2023-02-08T01:40:25.463Z,24.40
2023-02-08T01:41:25.478Z,27.90
2023-02-08T01:42:25.438Z,29.20
2023-02-08T01:43:25.429Z,26.10
2023-02-08T01:44:25.424Z,25.40
2023-02-08T01:45:25.518Z,28.00
2023-02-08T01:46:25.407Z,26.20
2023-02-08T01:47:25.429Z,29.40
2023-02-08T01:48:25.395Z,27.10
2023-02-08T01:49:25.392Z,27.30
2023-02-08T01:50:25.383Z,25.70
2023-02-08T01:51:25.382Z,26.60
2023-02-08T01:52:25.403Z,30.90
2023-02-08T01:53:25.357Z,25.70
2023-02-08T01:54:25.360Z,26.50
2023-02-08T01:55:25.350Z,28.10
2023-02-08T01:56:25.334Z,26.10
2023-02-08T01:57:25.360Z,27.70
2023-02-08T01:58:25.326Z,27.40
2023-02-08T01:59:25.326Z,25.70
2023-02-08T02:00:25.308Z,32.60
2023-02-08T02:01:25.330Z,28.20
2023-02-08T02:02:25.321Z,28.20
2023-02-08T02:03:25.292Z,29.80
2023-02-08T02:04:25.423Z,26.30
2023-02-08T02:05:25.267Z,28.30
2023-02-08T02:06:25.269Z,28.10
2023-02-08T02:07:25.288Z,27.70
2023-02-08T02:08:25.254Z,28.80
2023-02-08T02:09:25.248Z,31.90
2023-02-08T02:10:25.242Z,28.10
2023-02-08T02:11:25.239Z,27.80
2023-02-08T02:12:25.248Z,28.60
2023-02-08T02:13:25.214Z,30.60
2023-02-08T02:14:25.218Z,30.70
2023-02-08T02:15:25.209Z,30.90
2023-02-08T02:16:25.230Z,29.20
2023-02-08T02:17:25.218Z,29.30
2023-02-08T02:18:25.180Z,27.60
2023-02-08T02:19:25.178Z,31.90
2023-02-08T02:20:25.180Z,30.80
2023-02-08T02:21:25.159Z,29.70
2023-02-08T02:22:25.213Z,29.60
2023-02-08T02:23:25.147Z,29.70
2023-02-08T02:24:25.140Z,29.60
2023-02-08T02:25:25.128Z,26.60
2023-02-08T02:26:25.124Z,29.80
2023-02-08T02:27:25.147Z,28.90
2023-02-08T02:28:25.143Z,31.10
2023-02-08T02:29:25.108Z,30.20
2023-02-08T02:30:25.127Z,27.30
2023-02-08T02:31:25.152Z,32.10
2023-02-08T02:32:25.113Z,29.70
2023-02-08T02:33:25.084Z,30.40
2023-02-08T02:34:25.089Z,29.70
2023-02-08T02:35:25.074Z,26.90
2023-02-08T02:36:25.063Z,31.70
2023-02-08T02:37:25.074Z,29.60
2023-02-08T02:38:25.048Z,31.00
2023-02-08T02:39:25.040Z,32.50
2023-02-08T02:40:25.035Z,29.50
2023-02-08T02:41:25.025Z,27.90
2023-02-08T02:42:25.046Z,28.80
2023-02-08T02:43:25.026Z,30.00
2023-02-08T02:44:25.002Z,31.00
2023-02-08T02:45:25.116Z,30.20
2023-02-08T02:46:24.998Z,32.00
2023-02-08T02:47:25.011Z,33.00
2023-02-08T02:48:24.973Z,31.70
2023-02-08T02:49:24.964Z,31.80
2023-02-08T02:50:24.954Z,30.60
2023-02-08T02:51:24.956Z,31.10
2023-02-08T02:52:24.976Z,31.10
2023-02-08T02:53:24.939Z,30.70
2023-02-08T02:54:24.933Z,29.10
2023-02-08T02:55:24.922Z,33.70
2023-02-08T02:56:24.916Z,32.20
2023-02-08T02:57:24.908Z,30.90
2023-02-08T02:58:24.954Z,31.90
2023-02-08T02:59:24.906Z,29.60
2023-02-08T03:00:24.896Z,31.80
2023-02-08T03:01:24.918Z,29.60
2023-02-08T03:02:24.889Z,29.90
2023-02-08T03:03:24.891Z,27.70
2023-02-08T03:04:24.875Z,27.50
2023-02-08T03:05:24.853Z,27.00
2023-02-08T03:06:24.855Z,29.80
2023-02-08T03:07:24.845Z,28.00
2023-02-08T03:08:24.867Z,30.20
2023-02-08T03:09:24.833Z,30.30
2023-02-08T03:10:24.827Z,32.70
2023-02-08T03:11:24.813Z,35.20
2023-02-08T03:12:24.803Z,30.20
2023-02-08T03:13:24.823Z,31.00
2023-02-08T03:14:24.792Z,29.60
2023-02-08T03:15:24.791Z,27.60
2023-02-08T03:16:24.795Z,30.50
2023-02-08T03:17:24.782Z,32.20
2023-02-08T03:18:24.799Z,30.30
2023-02-08T03:19:24.761Z,31.40
2023-02-08T03:20:24.758Z,31.20
2023-02-08T03:21:24.746Z,32.20
2023-02-08T03:22:24.739Z,32.20
2023-02-08T03:23:24.761Z,32.40
2023-02-08T03:24:24.718Z,32.90
2023-02-08T03:25:24.713Z,32.60
2023-02-08T03:26:24.708Z,31.60
2023-02-08T03:27:24.700Z,32.30
2023-02-08T03:28:24.725Z,30.60
2023-02-08T03:29:24.685Z,32.40
2023-02-08T03:30:24.678Z,30.50
2023-02-08T03:31:24.749Z,34.60
2023-02-08T03:32:24.672Z,31.70
2023-02-08T03:33:24.684Z,27.50
2023-02-08T03:34:24.656Z,32.10
2023-02-08T03:35:24.641Z,29.70
2023-02-08T03:36:24.640Z,32.00
2023-02-08T03:37:24.625Z,33.00
2023-02-08T03:38:24.650Z,29.60
2023-02-08T03:39:24.618Z,34.60
2023-02-08T03:40:24.607Z,30.40
2023-02-08T03:41:24.592Z,34.20
2023-02-08T03:42:25.590Z,33.90
2023-02-08T03:43:24.633Z,34.70
2023-02-08T03:44:24.590Z,35.60
2023-02-08T03:45:24.577Z,34.10
2023-02-08T03:46:24.581Z,32.40
2023-02-08T03:47:24.564Z,37.60
2023-02-08T03:48:24.576Z,33.40
2023-02-08T03:49:24.545Z,35.70
2023-02-08T03:50:24.542Z,32.60
2023-02-08T03:51:24.535Z,33.80
2023-02-08T03:52:24.530Z,37.20
2023-02-08T03:53:24.548Z,34.00
2023-02-08T03:54:24.507Z,33.10
2023-02-08T03:55:24.506Z,34.60
2023-02-08T03:56:24.500Z,35.40
2023-02-08T03:57:24.487Z,37.30
2023-02-08T03:58:24.513Z,33.90
2023-02-08T03:59:24.473Z,37.20
2023-02-08T04:00:24.493Z,33.30
2023-02-08T04:01:24.501Z,34.60
2023-02-08T04:02:24.498Z,38.80
2023-02-08T04:03:24.474Z,41.00
2023-02-08T04:04:24.441Z,37.60
2023-02-08T04:05:24.432Z,39.80
2023-02-08T04:06:24.431Z,38.40
2023-02-08T04:07:24.420Z,36.30
2023-02-08T04:08:24.440Z,34.60
2023-02-08T04:09:24.403Z,37.40
2023-02-08T04:10:24.389Z,36.60
2023-02-08T04:11:25.389Z,32.70
2023-02-08T04:12:24.388Z,32.20
2023-02-08T04:13:24.404Z,33.20
2023-02-08T04:14:24.372Z,37.70
2023-02-08T04:15:24.367Z,33.30
2023-02-08T04:16:24.363Z,34.60
2023-02-08T04:17:24.367Z,34.30
2023-02-08T04:18:24.372Z,36.20
2023-02-08T04:19:24.374Z,38.00
2023-02-08T04:20:24.333Z,35.80
2023-02-08T04:21:24.322Z,33.90
2023-02-08T04:22:24.318Z,34.10
2023-02-08T04:23:24.411Z,36.10
2023-02-08T04:24:24.299Z,33.30
2023-02-08T04:25:24.296Z,37.30
2023-02-08T04:26:24.283Z,34.40
2023-02-08T04:27:24.286Z,35.30
2023-02-08T04:28:24.436Z,39.40
2023-02-08T04:29:24.274Z,35.80
2023-02-08T04:30:24.264Z,39.00
2023-02-08T04:31:24.333Z,35.90
2023-02-08T04:32:24.241Z,32.70
2023-02-08T04:33:25.269Z,39.00
2023-02-08T04:34:24.226Z,39.00
2023-02-08T04:35:24.226Z,37.10
2023-02-08T04:36:24.225Z,36.30
2023-02-08T04:37:24.211Z,37.70
2023-02-08T04:38:24.205Z,40.20
2023-02-08T04:39:24.261Z,40.60
2023-02-08T04:40:24.191Z,40.90
2023-02-08T04:41:24.186Z,43.30
2023-02-08T04:42:24.175Z,42.40
2023-02-08T04:43:24.179Z,44.20
2023-02-08T04:44:24.208Z,44.10
2023-02-08T04:45:24.167Z,44.20
2023-02-08T04:46:24.236Z,47.40
2023-02-08T04:47:24.141Z,50.60
2023-02-08T04:48:24.144Z,49.40
2023-02-08T04:49:24.154Z,47.30
2023-02-08T04:50:24.124Z,45.20
2023-02-08T04:51:24.106Z,46.50
2023-02-08T04:52:24.098Z,41.70
2023-02-08T04:53:24.093Z,42.50
2023-02-08T04:54:24.113Z,41.30
2023-02-08T04:55:24.076Z,41.40
2023-02-08T04:56:24.075Z,40.40
2023-02-08T04:57:24.061Z,42.50
2023-02-08T04:58:24.054Z,42.60
2023-02-08T04:59:24.083Z,39.20
2023-02-08T05:00:24.043Z,42.70
2023-02-08T05:01:24.043Z,42.20
2023-02-08T05:02:24.027Z,38.40
2023-02-08T05:03:24.016Z,39.10
2023-02-08T05:04:24.031Z,38.00
2023-02-08T05:05:24.059Z,38.20
2023-02-08T05:06:23.992Z,39.10
2023-02-08T05:07:23.983Z,39.50
2023-02-08T05:08:23.984Z,39.70
2023-02-08T05:09:24.004Z,38.10
2023-02-08T05:10:23.983Z,40.40
2023-02-08T05:11:23.953Z,41.40
2023-02-08T05:12:23.942Z,38.60
2023-02-08T05:13:23.942Z,40.10
2023-02-08T05:14:23.968Z,40.00
2023-02-08T05:15:23.924Z,42.80
2023-02-08T05:16:23.971Z,41.70
2023-02-08T05:17:23.910Z,43.10
2023-02-08T05:18:23.901Z,42.00
2023-02-08T05:19:23.916Z,48.00
2023-02-08T05:20:23.886Z,43.60
2023-02-08T05:21:23.906Z,44.00
2023-02-08T05:22:23.887Z,42.60
2023-02-08T05:23:23.866Z,38.60
2023-02-08T05:24:23.885Z,42.00
2023-02-08T05:25:23.851Z,42.40
2023-02-08T05:26:23.856Z,40.20
2023-02-08T05:27:23.836Z,42.20
2023-02-08T05:28:23.884Z,44.70
2023-02-08T05:29:23.853Z,49.80
2023-02-08T05:30:23.811Z,57.50
2023-02-08T05:31:23.950Z,66.10
2023-02-08T05:32:23.809Z,63.40
2023-02-08T05:33:23.790Z,72.60
2023-02-08T05:34:23.809Z,75.10
2023-02-08T05:35:23.777Z,85.00
2023-02-08T05:36:23.770Z,85.50
2023-02-08T05:37:23.760Z,97.00
2023-02-08T05:38:23.749Z,104.30
2023-02-08T05:39:23.755Z,109.80
2023-02-08T05:40:23.766Z,108.30
2023-02-08T05:41:23.733Z,105.00
2023-02-08T05:42:23.729Z,100.40
2023-02-08T05:43:23.713Z,84.90
2023-02-08T05:44:23.723Z,64.60
2023-02-08T05:45:23.727Z,64.50
2023-02-08T05:46:23.710Z,58.40
2023-02-08T05:47:23.688Z,56.40
2023-02-08T05:48:23.689Z,52.50
2023-02-08T05:49:23.675Z,51.80
2023-02-08T05:50:23.689Z,55.30
2023-02-08T05:51:23.660Z,54.10
2023-02-08T05:52:23.654Z,59.20
2023-02-08T05:53:23.652Z,62.60
2023-02-08T05:54:23.645Z,75.80
2023-02-08T05:55:23.671Z,82.00
2023-02-08T05:56:23.625Z,98.40
2023-02-08T05:57:23.619Z,92.60
2023-02-08T05:58:23.612Z,90.40
2023-02-08T05:59:23.603Z,81.80
2023-02-08T06:00:23.620Z,74.70
2023-02-08T06:01:23.588Z,57.20
2023-02-08T06:02:23.585Z,49.60
2023-02-08T06:03:23.614Z,44.50
2023-02-08T06:04:23.645Z,47.50
2023-02-08T06:05:23.585Z,45.70
2023-02-08T06:06:23.556Z,46.50
2023-02-08T06:07:23.553Z,46.60
2023-02-08T06:08:23.545Z,44.50
2023-02-08T06:09:23.537Z,46.20
2023-02-08T06:10:23.557Z,42.40
2023-02-08T06:11:23.525Z,43.00
2023-02-08T06:12:23.519Z,43.60
2023-02-08T06:13:23.517Z,43.10
2023-02-08T06:14:23.504Z,41.30
2023-02-08T06:15:23.520Z,45.60
2023-02-08T06:16:23.560Z,43.30
2023-02-08T06:17:23.475Z,41.80
2023-02-08T06:18:23.481Z,44.70
2023-02-08T06:19:23.470Z,46.70
2023-02-08T06:20:23.479Z,46.80
2023-02-08T06:21:24.575Z,47.80
2023-02-08T06:22:24.446Z,53.80
2023-02-08T06:23:23.440Z,45.00
2023-02-08T06:24:23.430Z,46.20
2023-02-08T06:25:23.449Z,46.10
2023-02-08T06:26:23.421Z,44.80
2023-02-08T06:27:23.405Z,49.90
2023-02-08T06:28:23.449Z,46.90
2023-02-08T06:29:23.385Z,46.90
2023-02-08T06:30:23.417Z,44.80
2023-02-08T06:31:23.417Z,45.80
2023-02-08T06:32:23.382Z,50.10
2023-02-08T06:33:23.371Z,46.80
2023-02-08T06:34:23.355Z,45.70
2023-02-08T06:35:23.385Z,46.00
2023-02-08T06:36:23.346Z,46.60
2023-02-08T06:37:23.351Z,44.90
2023-02-08T06:38:23.323Z,46.50
2023-02-08T06:39:23.327Z,46.90
2023-02-08T06:40:23.345Z,46.70
2023-02-08T06:41:23.303Z,47.40
2023-02-08T06:42:23.289Z,43.70
2023-02-08T06:43:23.286Z,43.80
2023-02-08T06:44:23.281Z,43.00
2023-02-08T06:45:23.308Z,45.00
2023-02-08T06:46:23.268Z,45.10
2023-02-08T06:47:23.256Z,43.60
2023-02-08T06:48:23.256Z,44.30
2023-02-08T06:49:23.247Z,44.10
2023-02-08T06:50:24.235Z,44.10
2023-02-08T06:51:24.227Z,45.10
2023-02-08T06:52:23.222Z,43.40
2023-02-08T06:53:23.240Z,45.80
2023-02-08T06:54:23.210Z,45.80
2023-02-08T06:55:23.224Z,47.80
2023-02-08T06:56:23.197Z,46.80
2023-02-08T06:57:23.211Z,44.10
2023-02-08T06:58:23.207Z,47.60
2023-02-08T06:59:23.174Z,43.00
2023-02-08T07:00:23.197Z,48.60
2023-02-08T07:01:23.203Z,44.40
2023-02-08T07:02:23.192Z,47.10
2023-02-08T07:03:23.144Z,44.70
2023-02-08T07:04:23.142Z,41.80
2023-02-08T07:05:23.162Z,47.40
2023-02-08T07:06:23.131Z,46.60
2023-02-08T07:07:23.133Z,44.90
2023-02-08T07:08:23.109Z,45.80
2023-02-08T07:09:23.106Z,44.10
2023-02-08T07:10:23.125Z,46.40
2023-02-08T07:11:23.092Z,44.80
2023-02-08T07:12:23.078Z,46.50
2023-02-08T07:13:23.071Z,48.50
2023-02-08T07:14:23.059Z,43.20
2023-02-08T07:15:23.416Z,44.20
2023-02-08T07:16:23.114Z,48.80
2023-02-08T07:17:23.036Z,43.00
2023-02-08T07:18:23.036Z,45.50
2023-02-08T07:19:23.036Z,46.30
2023-02-08T07:20:23.053Z,41.90
2023-02-08T07:21:23.013Z,41.60
2023-02-08T07:22:23.004Z,44.00
2023-02-08T07:23:22.998Z,42.20
2023-02-08T07:24:22.994Z,45.10
2023-02-08T07:25:23.007Z,41.70
2023-02-08T07:26:22.977Z,51.30
2023-02-08T07:27:25.032Z,45.80
2023-02-08T07:28:22.988Z,44.00
2023-02-08T07:29:22.954Z,41.20
2023-02-08T07:30:22.966Z,44.60
2023-02-08T07:31:22.942Z,41.60
2023-02-08T07:32:22.935Z,38.40
2023-02-08T07:33:22.923Z,37.30
2023-02-08T07:34:22.914Z,37.40
2023-02-08T07:35:22.932Z,35.20
2023-02-08T07:36:22.897Z,36.30
2023-02-08T07:37:22.893Z,36.70
2023-02-08T07:38:22.962Z,36.30
2023-02-08T07:39:22.874Z,35.40
2023-02-08T07:40:22.893Z,33.10
2023-02-08T07:41:22.860Z,34.60
2023-02-08T07:42:22.850Z,32.70
2023-02-08T07:43:22.847Z,32.40
2023-02-08T07:44:22.840Z,32.60
2023-02-08T07:45:22.856Z,31.60
2023-02-08T07:46:22.896Z,32.00
2023-02-08T07:47:22.810Z,32.50
2023-02-08T07:48:22.805Z,34.40
2023-02-08T07:49:22.800Z,32.30
2023-02-08T07:50:22.815Z,33.80
2023-02-08T07:51:22.794Z,34.70
2023-02-08T07:52:22.769Z,34.60
2023-02-08T07:53:22.765Z,34.40
2023-02-08T07:54:22.762Z,32.80
2023-02-08T07:55:22.784Z,33.40
2023-02-08T07:56:22.760Z,32.50
2023-02-08T07:57:22.730Z,30.40
2023-02-08T07:58:23.737Z,31.20
2023-02-08T07:59:22.735Z,32.00
2023-02-08T08:00:22.745Z,35.50
2023-02-08T08:01:23.172Z,32.50
2023-02-08T08:02:23.704Z,29.10
2023-02-08T08:03:22.695Z,32.30
2023-02-08T08:04:22.808Z,30.00
2023-02-08T08:05:22.704Z,33.60
2023-02-08T08:06:22.742Z,32.10
2023-02-08T08:07:22.660Z,34.40
2023-02-08T08:08:22.649Z,33.10
2023-02-08T08:09:22.654Z,31.10
2023-02-08T08:10:22.634Z,32.60
2023-02-08T08:11:22.660Z,31.30
2023-02-08T08:12:22.618Z,30.50
2023-02-08T08:13:22.611Z,31.00
2023-02-08T08:14:22.611Z,28.20
2023-02-08T08:15:22.597Z,29.00
2023-02-08T08:16:22.728Z,29.50
2023-02-08T08:17:22.581Z,33.10
2023-02-08T08:18:22.576Z,29.40
2023-02-08T08:19:22.580Z,31.40
2023-02-08T08:20:22.562Z,30.30
2023-02-08T08:21:22.575Z,37.70
2023-02-08T08:22:22.540Z,36.80
2023-02-08T08:23:23.534Z,33.00
2023-02-08T08:24:22.523Z,32.20
2023-02-08T08:25:22.545Z,33.60
2023-02-08T08:26:22.539Z,30.70
2023-02-08T08:27:22.501Z,32.70
2023-02-08T08:28:22.568Z,29.00
2023-02-08T08:29:22.555Z,30.00
2023-02-08T08:30:22.535Z,31.90
2023-02-08T08:31:22.585Z,31.60
2023-02-08T08:32:22.460Z,30.60
2023-02-08T08:33:22.468Z,31.10
2023-02-08T08:34:22.444Z,29.40
2023-02-08T08:35:22.443Z,31.70
2023-02-08T08:36:22.456Z,31.60
2023-02-08T08:37:22.419Z,34.20
2023-02-08T08:38:22.417Z,32.80
2023-02-08T08:39:22.427Z,33.40
2023-02-08T08:40:24.322Z,33.00
2023-02-08T08:41:22.497Z,32.00
2023-02-08T08:42:22.384Z,33.70
2023-02-08T08:43:22.379Z,34.60
2023-02-08T08:44:22.369Z,32.40
2023-02-08T08:45:22.362Z,35.20
2023-02-08T08:46:22.433Z,33.80
2023-02-08T08:47:22.343Z,35.80
2023-02-08T08:48:22.362Z,37.60
2023-02-08T08:49:22.335Z,32.40
2023-02-08T08:50:22.318Z,34.70
2023-02-08T08:51:22.346Z,33.40
2023-02-08T08:52:22.305Z,33.20
2023-02-08T08:53:22.304Z,33.90
2023-02-08T08:54:22.290Z,35.00
2023-02-08T08:55:22.283Z,36.70
2023-02-08T08:56:22.297Z,34.40
2023-02-08T08:57:22.292Z,33.70
2023-02-08T08:58:22.247Z,33.30
2023-02-08T08:59:23.247Z,32.90
2023-02-08T09:00:22.249Z,33.10
2023-02-08T09:01:22.361Z,30.00
2023-02-08T09:02:22.217Z,31.90
2023-02-08T09:03:22.221Z,35.40
2023-02-08T09:04:22.204Z,31.60
2023-02-08T09:05:22.188Z,32.30
2023-02-08T09:06:23.217Z,32.50
2023-02-08T09:07:22.182Z,33.00
2023-02-08T09:08:22.184Z,32.00
2023-02-08T09:09:22.164Z,31.30
2023-02-08T09:10:22.161Z,36.20
2023-02-08T09:11:22.197Z,31.70
2023-02-08T09:12:22.140Z,32.50
2023-02-08T09:13:22.130Z,35.80
2023-02-08T09:14:22.134Z,35.40
2023-02-08T09:15:22.118Z,31.70
2023-02-08T09:16:22.225Z,32.70
2023-02-08T09:17:22.097Z,34.00
2023-02-08T09:18:22.094Z,32.10
2023-02-08T09:19:22.083Z,30.40
2023-02-08T09:20:22.133Z,33.20
2023-02-08T09:21:22.095Z,31.40
2023-02-08T09:22:22.051Z,33.40
2023-02-08T09:23:22.049Z,34.20
2023-02-08T09:24:22.040Z,32.60
2023-02-08T09:25:22.028Z,32.50
2023-02-08T09:26:23.046Z,35.30
2023-02-08T09:27:22.015Z,35.50
2023-02-08T09:28:22.073Z,34.30
2023-02-08T09:29:21.998Z,33.90
2023-02-08T09:30:21.990Z,35.00
2023-02-08T09:31:22.175Z,35.10
2023-02-08T09:32:21.976Z,34.70
2023-02-08T09:33:21.971Z,34.10
2023-02-08T09:34:21.963Z,34.90
2023-02-08T09:35:21.960Z,36.00
2023-02-08T09:36:21.977Z,33.70
2023-02-08T09:37:21.940Z,35.30
2023-02-08T09:38:21.938Z,39.30
2023-02-08T09:39:21.930Z,35.30
2023-02-08T09:40:21.918Z,37.10
2023-02-08T09:41:21.940Z,36.10
2023-02-08T09:42:21.907Z,37.00
2023-02-08T09:43:21.897Z,35.30
2023-02-08T09:44:21.889Z,38.10
2023-02-08T09:45:21.894Z,36.40
2023-02-08T09:46:21.931Z,36.00
2023-02-08T09:47:21.866Z,34.00
2023-02-08T09:48:21.864Z,32.00
2023-02-08T09:49:21.870Z,35.50
2023-02-08T09:50:21.844Z,36.50
2023-02-08T09:51:21.871Z,37.10
2023-02-08T09:52:21.826Z,35.00
2023-02-08T09:53:21.819Z,31.70
2023-02-08T09:54:21.816Z,32.30
2023-02-08T09:55:21.805Z,30.20
2023-02-08T09:56:21.832Z,33.70
2023-02-08T09:57:21.803Z,35.40
2023-02-08T09:58:21.780Z,31.90
2023-02-08T09:59:21.772Z,30.60
2023-02-08T10:00:21.767Z,32.80
2023-02-08T10:01:21.856Z,30.40
2023-02-08T10:02:21.778Z,30.70
2023-02-08T10:03:21.781Z,34.80
2023-02-08T10:04:21.731Z,33.30
2023-02-08T10:05:21.724Z,33.90
2023-02-08T10:06:21.716Z,32.90
2023-02-08T10:07:21.734Z,30.90
2023-02-08T10:08:23.948Z,31.00
2023-02-08T10:09:22.691Z,31.50
2023-02-08T10:10:21.684Z,32.70
2023-02-08T10:11:21.676Z,31.50
2023-02-08T10:12:21.692Z,31.10
2023-02-08T10:13:27.617Z,30.30
2023-02-08T10:14:23.654Z,30.10
2023-02-08T10:15:21.648Z,30.90
2023-02-08T10:16:21.700Z,29.30
2023-02-08T10:17:21.652Z,30.70
2023-02-08T10:18:21.657Z,33.50
2023-02-08T10:19:21.612Z,31.50
2023-02-08T10:20:21.606Z,30.30
2023-02-08T10:21:21.599Z,30.90
2023-02-08T10:22:21.619Z,29.70
2023-02-08T10:23:22.597Z,28.80
2023-02-08T10:24:22.575Z,26.90
2023-02-08T10:25:21.588Z,32.30
2023-02-08T10:26:21.575Z,29.20
2023-02-08T10:27:21.591Z,29.90
2023-02-08T10:28:21.634Z,30.20
2023-02-08T10:29:21.585Z,25.40
2023-02-08T10:30:21.581Z,28.00
2023-02-08T10:31:21.633Z,28.40
2023-02-08T10:32:21.540Z,28.10
2023-02-08T10:33:21.501Z,28.40
2023-02-08T10:34:21.494Z,29.30
2023-02-08T10:35:21.492Z,28.60
2023-02-08T10:36:21.489Z,27.00
2023-02-08T10:37:21.505Z,25.90
2023-02-08T10:38:21.466Z,27.90
2023-02-08T10:39:21.454Z,29.00
2023-02-08T10:40:21.449Z,26.90
2023-02-08T10:41:21.445Z,28.30
2023-02-08T10:42:21.480Z,29.20
2023-02-08T10:43:21.470Z,27.10
2023-02-08T10:44:21.433Z,27.80
2023-02-08T10:45:24.509Z,30.80
2023-02-08T10:46:22.405Z,30.80
2023-02-08T10:47:21.416Z,31.30
2023-02-08T10:48:21.389Z,28.80
2023-02-08T10:49:21.380Z,26.60
2023-02-08T10:50:21.364Z,26.60
2023-02-08T10:51:22.301Z,26.90
2023-02-08T10:52:21.368Z,29.50
2023-02-08T10:53:21.337Z,27.60
2023-02-08T10:54:21.334Z,28.50
2023-02-08T10:55:21.323Z,30.80
2023-02-08T10:56:21.314Z,31.50
2023-02-08T10:57:21.326Z,28.30
2023-02-08T10:58:21.308Z,26.50
2023-02-08T10:59:21.293Z,30.30
2023-02-08T11:00:21.290Z,27.80
2023-02-08T11:01:21.307Z,28.90
2023-02-08T11:02:21.294Z,29.90
2023-02-08T11:03:21.260Z,26.70
2023-02-08T11:04:21.328Z,28.80
2023-02-08T11:05:21.246Z,25.40
2023-02-08T11:06:21.241Z,27.50
2023-02-08T11:07:21.291Z,25.80
2023-02-08T11:08:21.227Z,26.90
2023-02-08T11:09:21.213Z,26.20
2023-02-08T11:10:21.216Z,26.20
2023-02-08T11:11:21.207Z,28.70
2023-02-08T11:12:21.196Z,29.90
2023-02-08T11:13:21.218Z,27.00
2023-02-08T11:14:21.176Z,29.50
2023-02-08T11:15:21.164Z,29.70
2023-02-08T11:16:21.181Z,27.80
2023-02-08T11:17:21.153Z,27.20
2023-02-08T11:18:21.174Z,28.10
2023-02-08T11:19:21.135Z,26.20
2023-02-08T11:20:21.127Z,29.40
2023-02-08T11:21:21.121Z,27.90
2023-02-08T11:22:21.133Z,27.90
2023-02-08T11:23:21.134Z,25.90
2023-02-08T11:24:21.101Z,28.60
2023-02-08T11:25:21.092Z,28.20
2023-02-08T11:26:21.082Z,27.40
2023-02-08T11:27:21.076Z,29.10
2023-02-08T11:28:21.127Z,29.20
2023-02-08T11:29:21.066Z,30.10
2023-02-08T11:30:21.049Z,26.80
2023-02-08T11:31:21.173Z,27.60
2023-02-08T11:32:21.049Z,32.40
2023-02-08T11:33:21.058Z,27.10
2023-02-08T11:34:21.058Z,27.20
2023-02-08T11:35:21.015Z,25.00
2023-02-08T11:36:21.009Z,25.40
2023-02-08T11:37:21.004Z,25.70
2023-02-08T11:38:21.037Z,25.30
2023-02-08T11:39:20.997Z,22.90
2023-02-08T11:40:20.982Z,27.50
2023-02-08T11:41:20.973Z,24.20
2023-02-08T11:42:20.967Z,24.50
2023-02-08T11:43:20.992Z,24.40
2023-02-08T11:44:20.948Z,24.40
2023-02-08T11:45:20.944Z,28.00
2023-02-08T11:46:20.985Z,24.30
2023-02-08T11:47:21.651Z,23.80
2023-02-08T11:48:21.947Z,23.20
2023-02-08T11:49:20.906Z,26.10
2023-02-08T11:50:20.901Z,24.60
2023-02-08T11:51:20.893Z,22.40
2023-02-08T11:52:20.888Z,21.60
2023-02-08T11:53:20.891Z,21.60
2023-02-08T11:54:20.890Z,23.80
2023-02-08T11:55:20.857Z,21.90
2023-02-08T11:56:20.862Z,20.90
2023-02-08T11:57:20.862Z,20.10
2023-02-08T11:58:20.849Z,20.40
2023-02-08T11:59:20.856Z,24.60
2023-02-08T12:00:20.837Z,21.20
2023-02-08T12:01:20.821Z,22.20
2023-02-08T12:02:20.850Z,23.80
2023-02-08T12:03:20.815Z,20.60
2023-02-08T12:04:20.821Z,23.50
2023-02-08T12:05:20.789Z,22.60
2023-02-08T12:06:20.785Z,24.00
2023-02-08T12:07:20.774Z,22.80
2023-02-08T12:08:20.766Z,20.70
2023-02-08T12:09:20.783Z,21.50
2023-02-08T12:10:20.749Z,20.50
2023-02-08T12:11:20.742Z,21.70
2023-02-08T12:12:20.738Z,23.00
2023-02-08T12:13:20.724Z,19.90
2023-02-08T12:14:20.744Z,20.10
2023-02-08T12:15:20.768Z,22.10
2023-02-08T12:16:20.749Z,18.60
2023-02-08T12:17:20.726Z,21.90
2023-02-08T12:18:20.685Z,20.10
2023-02-08T12:19:20.742Z,22.60
2023-02-08T12:20:20.679Z,19.90
2023-02-08T12:21:20.662Z,19.60
2023-02-08T12:22:20.656Z,19.80
2023-02-08T12:23:20.652Z,23.40
2023-02-08T12:24:20.668Z,20.90
2023-02-08T12:25:20.645Z,18.90
2023-02-08T12:26:20.647Z,19.60
2023-02-08T12:27:20.621Z,17.80
2023-02-08T12:28:20.635Z,18.50
2023-02-08T12:29:20.631Z,16.60
2023-02-08T12:30:20.624Z,15.50
2023-02-08T12:31:20.756Z,17.60
2023-02-08T12:32:20.611Z,15.70
2023-02-08T12:33:20.589Z,15.80
2023-02-08T12:34:20.602Z,17.20
2023-02-08T12:35:29.658Z,17.40
2023-02-08T12:36:22.550Z,15.10
2023-02-08T12:37:20.566Z,15.30
2023-02-08T12:38:20.570Z,16.90
2023-02-08T12:39:22.357Z,16.60
2023-02-08T12:40:21.518Z,14.20
2023-02-08T12:41:20.513Z,14.70
2023-02-08T12:42:20.505Z,19.00
2023-02-08T12:43:20.495Z,16.10
2023-02-08T12:44:20.518Z,14.50
2023-02-08T12:45:20.488Z,14.10
2023-02-08T12:46:20.507Z,14.80
2023-02-08T12:47:20.463Z,16.00
2023-02-08T12:48:20.452Z,16.70
2023-02-08T12:49:20.479Z,15.80
2023-02-08T12:50:20.442Z,16.90
2023-02-08T12:51:20.432Z,14.20
2023-02-08T12:52:20.425Z,15.20