createdAt,value
2019-02-20T00:01:48.657Z,-3.13
2019-02-20T00:04:19.060Z,-3.29
2019-02-20T00:06:49.426Z,-3.21
2019-02-20T00:09:19.814Z,-3.16
2019-02-20T00:11:50.215Z,-3.17
2019-02-20T00:14:23.301Z,-3.08
2019-02-20T00:16:53.709Z,-3.25
2019-02-20T00:19:24.116Z,-3.38
2019-02-20T00:21:54.497Z,-3.39
2019-02-20T00:24:24.971Z,-3.33
2019-02-20T00:26:55.374Z,-3.35
2019-02-20T00:29:25.776Z,-3.44
2019-02-20T00:31:56.196Z,-3.45
2019-02-20T00:34:26.580Z,-3.35
2019-02-20T00:36:56.980Z,-3.44
2019-02-20T00:39:30.051Z,-3.33
2019-02-20T00:42:00.391Z,-3.27
2019-02-20T00:44:32.357Z,-3.43
2019-02-20T00:47:07.270Z,-3.34
2019-02-20T00:49:39.102Z,-3.37
2019-02-20T00:52:11.046Z,-3.45
2019-02-20T00:54:41.447Z,-3.50
2019-02-20T00:57:11.811Z,-3.65
2019-02-20T00:59:42.220Z,-3.56
2019-02-20T01:02:12.605Z,-3.56
2019-02-20T01:04:43.005Z,-3.67
2019-02-20T01:07:13.414Z,-3.69
2019-02-20T01:09:43.788Z,-3.70
2019-02-20T01:12:14.185Z,-3.67
2019-02-20T01:14:44.567Z,-3.81
2019-02-20T01:17:14.980Z,-3.87
2019-02-20T01:19:45.409Z,-3.87
2019-02-20T01:22:15.787Z,-3.86
2019-02-20T01:24:46.168Z,-3.88
2019-02-20T01:27:16.558Z,-3.97
2019-02-20T01:29:46.986Z,-4.06
2019-02-20T01:32:17.401Z,-4.06
2019-02-20T01:34:47.789Z,-4.09
2019-02-20T01:37:18.193Z,-4.07
2019-02-20T01:39:49.565Z,-4.19
2019-02-20T01:42:20.304Z,-4.08
2019-02-20T01:44:50.663Z,-4.04
2019-02-20T01:47:21.038Z,-4.12
2019-02-20T01:49:51.423Z,-3.95
2019-02-20T01:52:21.808Z,-4.16
2019-02-20T01:54:52.215Z,-4.19
2019-02-20T01:57:22.613Z,-4.05
2019-02-20T01:59:52.994Z,-4.02
2019-02-20T02:02:23.349Z,-4.07
2019-02-20T02:04:53.742Z,-4.08
2019-02-20T02:07:24.149Z,-4.09
2019-02-20T02:09:54.553Z,-4.00
2019-02-20T02:12:24.943Z,-4.02
2019-02-20T02:14:55.359Z,-4.02
2019-02-20T02:17:25.754Z,-4.07
2019-02-20T02:19:56.144Z,-4.11
2019-02-20T02:22:26.570Z,-4.17
2019-02-20T02:24:56.997Z,-4.10
2019-02-20T02:27:27.441Z,-4.15
2019-02-20T02:29:57.867Z,-4.08
2019-02-20T02:32:28.272Z,-4.09
2019-02-20T02:35:00.259Z,-4.15
2019-02-20T02:37:30.635Z,-4.03
2019-02-20T02:40:01.009Z,-4.07
2019-02-20T02:42:31.377Z,-4.03
2019-02-20T02:45:01.818Z,-4.05
2019-02-20T02:47:32.229Z,-4.05
2019-02-20T02:50:02.625Z,-4.27
2019-02-20T02:52:33.014Z,-4.13
2019-02-20T02:55:03.397Z,-4.18
2019-02-20T02:57:33.778Z,-4.19
2019-02-20T03:00:05.590Z,-4.19
2019-02-20T03:02:35.978Z,-4.07
2019-02-20T03:05:07.622Z,-4.09
2019-02-20T03:07:38.024Z,-4.10
2019-02-20T03:10:08.709Z,-4.10
2019-02-20T03:12:39.133Z,-4.24
2019-02-20T03:15:10.117Z,-4.19
2019-02-20T03:17:40.502Z,-4.19
2019-02-20T03:20:10.941Z,-4.15
2019-02-20T03:22:41.342Z,-4.28
2019-02-20T03:25:11.749Z,-4.20
2019-02-20T03:27:42.181Z,-4.19
2019-02-20T03:30:15.090Z,-4.11
2019-02-20T03:32:45.473Z,-4.09
2019-02-20T03:35:15.848Z,-4.14
2019-02-20T03:37:46.236Z,-4.10
2019-02-20T03:40:16.650Z,-4.07
2019-02-20T03:42:47.112Z,-4.03
2019-02-20T03:45:17.522Z,-3.97
2019-02-20T03:47:47.926Z,-4.09
2019-02-20T03:50:18.299Z,-3.99
2019-02-20T03:52:48.688Z,-4.10
2019-02-20T03:55:19.104Z,-3.91
2019-02-20T03:57:49.447Z,-3.95
2019-02-20T04:00:19.864Z,-3.89
2019-02-20T04:02:50.234Z,-3.97
2019-02-20T04:05:20.649Z,-3.83
2019-02-20T04:07:51.061Z,-3.87
2019-02-20T04:10:21.496Z,-3.88
2019-02-20T04:12:51.915Z,-3.82
2019-02-20T04:15:22.338Z,-3.86
2019-02-20T04:17:53.946Z,-3.74
2019-02-20T04:20:24.365Z,-3.87
2019-02-20T04:22:54.753Z,-3.82
2019-02-20T04:25:25.185Z,-3.82
2019-02-20T04:27:55.592Z,-3.83
2019-02-20T04:30:25.986Z,-3.76
2019-02-20T04:32:58.696Z,-3.80
2019-02-20T04:35:29.202Z,-3.78
2019-02-20T04:37:59.667Z,-3.83
2019-02-20T04:40:30.085Z,-3.82
2019-02-20T04:43:00.484Z,-3.75
2019-02-20T04:45:30.848Z,-3.70
2019-02-20T04:48:01.307Z,-3.55
2019-02-20T04:50:31.707Z,-3.41
2019-02-20T04:53:02.097Z,-3.40
2019-02-20T04:55:32.497Z,-3.33
2019-02-20T04:58:16.697Z,-3.30
2019-02-20T05:00:47.139Z,-3.20
2019-02-20T05:03:17.528Z,-3.09
2019-02-20T05:05:47.903Z,-3.04
2019-02-20T05:08:20.328Z,-3.06
2019-02-20T05:10:51.816Z,-3.01
2019-02-20T05:13:22.252Z,-3.00
2019-02-20T05:15:52.667Z,-2.95
2019-02-20T05:18:23.212Z,-2.90
2019-02-20T05:20:53.612Z,-2.87
2019-02-20T05:23:23.996Z,-2.87
2019-02-20T05:25:54.352Z,-2.78
2019-02-20T05:28:24.710Z,-2.68
2019-02-20T05:30:55.125Z,-2.68
2019-02-20T05:33:27.072Z,-2.61
2019-02-20T05:35:57.486Z,-2.53
2019-02-20T05:38:27.855Z,-2.31
2019-02-20T05:40:58.245Z,-2.16
2019-02-20T05:43:28.683Z,-2.16
2019-02-20T05:46:00.651Z,-2.14
2019-02-20T05:48:31.067Z,-2.14
2019-02-20T05:51:02.008Z,-2.13
2019-02-20T05:53:32.423Z,-2.13
2019-02-20T05:56:02.821Z,-2.00
2019-02-20T05:58:33.269Z,-1.97
2019-02-20T06:01:03.732Z,-1.97
2019-02-20T06:03:34.131Z,-1.69
2019-02-20T06:06:04.563Z,-1.86
2019-02-20T06:08:34.943Z,-1.86
2019-02-20T06:11:14.423Z,-1.70
2019-02-20T06:13:39.017Z,-1.70
2019-02-20T06:16:09.445Z,-1.48
2019-02-20T06:18:39.871Z,-1.39
2019-02-20T06:21:10.302Z,-1.39
2019-02-20T06:23:40.723Z,-1.33
2019-02-20T06:26:11.178Z,-1.11
2019-02-20T06:28:41.532Z,-0.90
2019-02-20T06:31:11.955Z,-0.94
2019-02-20T06:33:42.335Z,-0.99
2019-02-20T06:36:12.709Z,-0.73
2019-02-20T06:38:43.126Z,-0.81
2019-02-20T06:41:13.580Z,-0.50
2019-02-20T06:43:45.046Z,-0.51
2019-02-20T06:46:15.473Z,-0.50
2019-02-20T06:48:45.870Z,-0.43
2019-02-20T06:51:16.298Z,-0.28
2019-02-20T06:53:46.712Z,0.06
2019-02-20T06:56:17.140Z,0.07
2019-02-20T06:58:47.551Z,0.16
2019-02-20T07:01:19.592Z,0.16
2019-02-20T07:03:49.976Z,0.36
2019-02-20T07:06:44.478Z,0.92
2019-02-20T07:09:29.904Z,0.92
2019-02-20T07:12:06.054Z,1.17
2019-02-20T07:14:56.966Z,1.22
2019-02-20T07:17:45.503Z,1.17
2019-02-20T07:20:41.351Z,1.56
2019-02-20T07:23:33.136Z,1.95
2019-02-20T07:26:09.829Z,2.01
2019-02-20T07:28:51.886Z,1.88
2019-02-20T07:31:22.373Z,1.65
2019-02-20T07:33:52.806Z,1.79
2019-02-20T07:36:23.240Z,1.38
2019-02-20T07:38:53.800Z,1.81
2019-02-20T07:41:24.362Z,1.66
2019-02-20T07:44:01.752Z,1.57
2019-02-20T07:46:56.193Z,1.38
2019-02-20T07:50:55.076Z,1.19
2019-02-20T10:13:43.303Z,4.26
2019-02-20T10:38:21.049Z,4.40
2019-02-20T10:40:51.416Z,4.41
2019-02-20T10:49:33.305Z,3.82
2019-02-20T10:54:57.937Z,4.03
2019-02-20T10:57:47.042Z,4.27
2019-02-20T11:07:41.178Z,4.25
2019-02-20T11:10:25.521Z,4.91
2019-02-20T11:45:30.473Z,4.77
2019-02-20T11:54:36.974Z,4.75
2019-02-20T11:57:13.918Z,4.60
2019-02-20T12:47:52.968Z,5.04
2019-02-20T13:00:19.715Z,4.81
2019-02-20T13:06:59.424Z,5.00
2019-02-20T13:13:06.271Z,4.88
2019-02-20T13:18:39.315Z,4.80
2019-02-20T13:21:20.155Z,5.00
2019-02-20T13:23:55.455Z,4.79
2019-02-20T13:53:24.606Z,4.64
2019-02-20T14:02:04.127Z,4.63
2019-02-20T14:04:21.626Z,4.58
2019-02-20T14:06:55.755Z,4.65
2019-02-20T14:09:29.971Z,4.64
2019-02-20T14:15:26.848Z,4.74
2019-02-20T14:17:56.253Z,4.64
2019-02-20T14:20:32.155Z,4.58
2019-02-20T14:32:19.915Z,4.70
2019-02-20T14:37:56.559Z,4.65
2019-02-20T14:40:35.405Z,4.60
2019-02-20T14:49:17.247Z,4.56
2019-02-20T14:51:48.740Z,4.59
2019-02-20T14:57:42.465Z,4.61
2019-02-20T15:00:19.204Z,4.54
2019-02-20T15:02:50.475Z,4.55
2019-02-20T15:08:18.507Z,4.50
2019-02-20T15:13:48.481Z,4.52
2019-02-20T15:16:22.337Z,4.51
2019-02-20T15:19:01.413Z,4.49
2019-02-20T15:21:43.697Z,4.46
2019-02-20T15:24:17.848Z,4.49
2019-02-20T15:26:48.402Z,4.54
2019-02-20T15:42:03.081Z,4.37
2019-02-20T15:44:36.073Z,4.39
2019-02-20T15:50:18.127Z,4.42
2019-02-20T16:04:32.414Z,4.31
2019-02-20T17:19:47.503Z,4.05
2019-02-20T17:22:27.066Z,4.16
2019-02-20T17:25:08.846Z,4.07
2019-02-20T18:34:47.405Z,2.90
