createdAt,value
2022-10-01T00:01:49.861Z,7.70
2022-10-01T00:06:35.024Z,7.07
2022-10-01T00:11:26.084Z,12.60
2022-10-01T00:16:13.305Z,6.68
2022-10-01T00:20:58.581Z,8.75
2022-10-01T00:25:44.209Z,10.80
2022-10-01T00:30:32.157Z,9.25
2022-10-01T00:35:17.307Z,8.30
2022-10-01T00:40:02.629Z,9.85
2022-10-01T00:44:49.440Z,7.93
2022-10-01T00:49:41.095Z,10.13
2022-10-01T00:54:31.097Z,9.35
2022-10-01T00:59:18.519Z,5.45
2022-10-01T01:04:04.003Z,11.27
2022-10-01T01:08:55.977Z,12.55
2022-10-01T01:13:50.529Z,11.65
2022-10-01T01:18:44.217Z,7.10
2022-10-01T01:23:55.466Z,12.60
2022-10-01T01:28:46.938Z,6.30
2022-10-01T01:33:35.531Z,11.83
2022-10-01T01:38:25.506Z,9.02
2022-10-01T01:43:19.709Z,15.57
2022-10-01T01:48:10.129Z,13.50
2022-10-01T01:52:56.431Z,18.13
2022-10-01T01:57:44.900Z,14.75
2022-10-01T02:02:33.629Z,14.60
2022-10-01T02:07:37.795Z,14.75
2022-10-01T02:12:38.150Z,17.67
2022-10-01T02:17:32.599Z,18.13
2022-10-01T02:22:22.682Z,24.77
2022-10-01T02:27:16.106Z,15.05
2022-10-01T02:32:01.302Z,15.52
2022-10-01T02:36:48.311Z,14.82
2022-10-01T02:41:37.818Z,20.13
2022-10-01T02:46:31.954Z,16.90
2022-10-01T02:51:28.066Z,13.45
2022-10-01T02:56:35.760Z,16.88
2022-10-01T03:01:21.078Z,17.65
2022-10-01T03:06:09.003Z,22.23
2022-10-01T03:10:54.424Z,19.60
2022-10-01T03:15:39.477Z,21.65
2022-10-01T03:20:25.091Z,22.08
2022-10-01T03:25:12.871Z,21.27
2022-10-01T03:29:58.177Z,19.55
2022-10-01T03:34:43.378Z,27.83
2022-10-01T03:39:28.749Z,23.70
2022-10-01T03:44:16.721Z,19.70
2022-10-01T03:49:02.304Z,23.23
2022-10-01T03:53:47.431Z,22.67
2022-10-01T03:58:32.695Z,22.70
2022-10-01T04:03:21.358Z,26.70
2022-10-01T04:08:06.759Z,21.55
2022-10-01T04:12:51.997Z,18.75
2022-10-01T04:17:37.372Z,15.20
2022-10-01T04:22:25.007Z,17.65
2022-10-01T04:27:10.311Z,17.98
2022-10-01T04:31:58.557Z,13.23
2022-10-01T04:36:43.902Z,11.07
2022-10-01T04:41:32.425Z,17.73
2022-10-01T04:46:18.007Z,16.83
2022-10-01T04:51:03.061Z,14.60
2022-10-01T04:55:48.681Z,12.45
2022-10-01T05:00:36.631Z,17.23
2022-10-01T05:05:27.345Z,18.50
2022-10-01T05:10:15.696Z,16.73
2022-10-01T05:15:01.020Z,25.45
2022-10-01T05:19:48.628Z,18.33
2022-10-01T05:24:34.396Z,22.85
2022-10-01T05:29:19.481Z,20.33
2022-10-01T05:34:04.745Z,16.23
2022-10-01T05:38:53.604Z,16.15
2022-10-01T05:43:39.285Z,17.10
2022-10-01T05:48:24.280Z,16.73
2022-10-01T05:53:10.547Z,15.95
2022-10-01T05:58:03.453Z,21.98
2022-10-01T06:02:53.567Z,23.27
2022-10-01T06:07:38.679Z,20.00
2022-10-01T06:12:24.306Z,22.60
2022-10-01T06:17:11.927Z,28.38
2022-10-01T06:21:57.219Z,25.55
2022-10-01T06:26:42.285Z,25.80
2022-10-01T06:31:28.040Z,24.52
2022-10-01T06:36:15.728Z,23.65
2022-10-01T06:41:02.351Z,25.80
2022-10-01T06:45:47.422Z,31.88
2022-10-01T06:50:33.839Z,31.20
2022-10-01T06:55:22.641Z,25.10
2022-10-01T07:00:09.280Z,25.33
2022-10-01T07:04:54.308Z,32.55
2022-10-01T07:09:39.679Z,31.73
2022-10-01T07:14:27.325Z,39.00
2022-10-01T07:19:12.643Z,28.20
2022-10-01T07:23:57.733Z,35.10
2022-10-01T07:28:44.794Z,34.75
2022-10-01T07:33:32.781Z,29.90
2022-10-01T07:38:18.295Z,34.80
2022-10-01T07:43:03.286Z,30.23
2022-10-01T07:47:55.258Z,27.05
2022-10-01T07:52:42.901Z,31.50
2022-10-01T07:57:28.174Z,37.55
2022-10-01T08:02:17.848Z,29.75
2022-10-01T08:07:03.298Z,31.27
2022-10-01T08:11:51.084Z,32.65
2022-10-01T08:16:39.366Z,28.67
2022-10-01T08:21:24.569Z,30.30
2022-10-01T08:26:11.830Z,30.95
2022-10-01T08:30:59.537Z,32.75
2022-10-01T08:35:46.407Z,39.67
2022-10-01T08:40:32.868Z,36.30
2022-10-01T08:45:23.072Z,34.72
2022-10-01T08:50:21.038Z,32.50
2022-10-01T08:55:12.391Z,21.58
2022-10-01T09:00:01.506Z,30.33
2022-10-01T09:04:47.019Z,37.63
2022-10-01T09:09:47.295Z,27.92
2022-10-01T09:14:53.391Z,30.30
2022-10-01T09:20:05.059Z,32.75
2022-10-01T09:25:01.444Z,21.70
2022-10-01T09:29:52.123Z,27.42
2022-10-01T09:34:40.580Z,35.37
2022-10-01T09:39:33.164Z,30.80
2022-10-01T09:44:26.362Z,34.92
2022-10-01T09:49:18.481Z,31.65
2022-10-01T09:54:09.071Z,26.20
2022-10-01T09:58:59.139Z,29.73
2022-10-01T10:03:56.776Z,31.42
2022-10-01T10:08:43.066Z,29.20
2022-10-01T10:13:35.313Z,31.25
2022-10-01T10:18:29.524Z,26.75
2022-10-01T10:23:20.498Z,30.73
2022-10-01T10:28:05.603Z,29.10
2022-10-01T10:32:51.168Z,20.02
2022-10-01T10:37:41.150Z,22.67
2022-10-01T10:42:29.361Z,14.88
2022-10-01T10:47:17.859Z,18.55
2022-10-01T10:52:04.974Z,17.67
2022-10-01T10:57:02.505Z,25.45
2022-10-01T11:01:52.924Z,18.83
2022-10-01T11:06:38.536Z,24.52
2022-10-01T11:11:36.909Z,24.58
2022-10-01T11:16:37.358Z,34.33
2022-10-01T11:21:48.602Z,19.70
2022-10-01T11:26:40.199Z,27.20
2022-10-01T11:31:38.004Z,24.88
2022-10-01T11:36:29.524Z,25.58
2022-10-01T11:41:36.927Z,25.88
2022-10-01T11:46:34.316Z,24.90
2022-10-01T11:51:23.418Z,25.83
2022-10-01T11:56:27.298Z,19.25
2022-10-01T12:01:19.295Z,23.42
2022-10-01T12:06:05.487Z,25.42
2022-10-01T12:10:59.032Z,21.05
2022-10-01T12:15:50.868Z,31.45
2022-10-01T12:20:42.705Z,22.73
2022-10-01T12:25:39.094Z,21.73
2022-10-01T12:30:28.276Z,19.48
2022-10-01T12:35:33.250Z,30.50
2022-10-01T12:40:31.281Z,23.98
2022-10-01T12:45:30.766Z,22.30
2022-10-01T12:50:36.105Z,17.42
2022-10-01T12:55:44.630Z,18.75
2022-10-01T13:00:37.178Z,18.67
2022-10-01T13:05:31.447Z,14.45
2022-10-01T13:10:31.360Z,14.10
2022-10-01T13:15:20.835Z,11.95
2022-10-01T13:20:16.538Z,14.15
2022-10-01T13:25:17.336Z,12.05
2022-10-01T13:30:08.300Z,7.07
2022-10-01T13:34:53.340Z,10.32
2022-10-01T13:39:42.181Z,4.60
2022-10-01T13:44:33.417Z,9.57
2022-10-01T13:49:25.429Z,7.43
2022-10-01T13:58:58.956Z,12.70
2022-10-01T14:03:52.467Z,11.25
2022-10-01T14:08:45.408Z,11.38
2022-10-01T14:14:00.403Z,12.07
2022-10-01T14:18:48.032Z,11.38
2022-10-01T14:23:40.124Z,19.55
2022-10-01T14:28:41.010Z,15.52
2022-10-01T14:33:53.835Z,14.10
2022-10-01T14:38:39.185Z,17.67
2022-10-01T14:43:26.298Z,25.10
2022-10-01T14:48:15.355Z,18.15
2022-10-01T14:53:00.551Z,24.10
2022-10-01T14:57:49.674Z,26.90
2022-10-01T15:02:34.696Z,32.47
2022-10-01T15:07:22.926Z,25.77
2022-10-01T15:12:09.105Z,26.10
2022-10-01T15:16:54.973Z,29.30
2022-10-01T15:21:42.748Z,30.75
2022-10-01T15:26:33.036Z,29.65
2022-10-01T15:31:20.186Z,17.23
2022-10-01T15:36:08.204Z,28.58
2022-10-01T15:41:04.973Z,38.78
2022-10-01T15:46:23.322Z,26.33
2022-10-01T15:51:17.974Z,35.03
2022-10-01T15:56:11.069Z,31.08
2022-10-01T16:01:02.344Z,44.03
2022-10-01T16:05:53.080Z,36.70
2022-10-01T16:10:40.886Z,31.43
2022-10-01T16:15:28.602Z,30.63
2022-10-01T16:20:36.722Z,31.63
2022-10-01T16:25:47.131Z,37.45
2022-10-01T16:30:34.117Z,39.53
2022-10-01T16:35:21.914Z,30.13
2022-10-01T16:40:09.888Z,38.85
2022-10-01T16:45:00.532Z,30.70
2022-10-01T16:49:47.310Z,35.20
2022-10-01T16:54:32.389Z,41.50
2022-10-01T16:59:17.699Z,35.60
2022-10-01T17:04:05.555Z,34.28
2022-10-01T17:08:50.835Z,35.63
2022-10-01T17:13:36.375Z,31.42
2022-10-01T17:18:22.523Z,36.92
2022-10-01T17:23:10.238Z,34.20
2022-10-01T17:27:55.764Z,36.28
2022-10-01T17:32:44.051Z,42.97
2022-10-01T17:37:29.358Z,25.70
2022-10-01T17:42:18.225Z,36.38
2022-10-01T17:47:03.682Z,31.40
2022-10-01T17:51:48.816Z,37.60
2022-10-01T17:56:34.660Z,37.22
2022-10-01T18:01:24.234Z,31.80
2022-10-01T18:06:13.660Z,31.73
2022-10-01T18:11:06.239Z,31.83
2022-10-01T18:15:52.431Z,41.50
2022-10-01T18:20:43.025Z,29.10
2022-10-01T18:25:28.436Z,33.78
2022-10-01T18:30:14.312Z,31.35
2022-10-01T18:35:01.357Z,26.25
2022-10-01T18:39:55.995Z,29.90
2022-10-01T18:44:41.399Z,30.02
2022-10-01T18:49:47.297Z,31.98
2022-10-01T18:54:46.127Z,27.75
2022-10-01T18:59:49.075Z,29.73
2022-10-01T19:05:05.368Z,32.40
2022-10-01T19:10:00.329Z,26.08
2022-10-01T19:15:11.066Z,29.70
2022-10-01T19:20:06.545Z,40.00
2022-10-01T19:25:07.950Z,26.48
2022-10-01T19:30:08.851Z,26.38
2022-10-01T19:35:01.158Z,28.70
2022-10-01T19:39:49.120Z,25.70
2022-10-01T19:44:38.491Z,25.10
2022-10-01T19:49:30.616Z,23.90
2022-10-01T19:54:19.566Z,26.70
2022-10-01T19:59:08.037Z,29.48
2022-10-01T20:04:00.169Z,26.08
2022-10-01T20:13:55.124Z,25.48
2022-10-01T20:18:47.151Z,25.77
2022-10-01T20:23:42.285Z,29.05
2022-10-01T20:28:36.990Z,42.03
2022-10-01T20:33:31.653Z,52.63
2022-10-01T20:38:20.746Z,44.40
2022-10-01T20:43:09.410Z,40.53
2022-10-01T20:48:01.578Z,35.65
2022-10-01T20:57:40.410Z,48.95
2022-10-01T21:02:32.546Z,34.63
2022-10-01T21:07:31.167Z,26.73
2022-10-01T21:12:23.162Z,26.55
2022-10-01T21:17:22.170Z,29.75
2022-10-01T21:22:21.879Z,32.10
2022-10-01T21:27:24.558Z,29.67
2022-10-01T21:32:25.347Z,23.50
2022-10-01T21:37:18.652Z,31.60
2022-10-01T21:42:18.530Z,26.75
2022-10-01T21:47:11.943Z,32.20
2022-10-01T21:52:08.288Z,23.02
2022-10-01T21:57:11.026Z,24.20
2022-10-01T22:02:08.893Z,25.30
2022-10-01T22:07:00.002Z,23.52
2022-10-01T22:11:51.572Z,30.25
2022-10-01T22:21:35.580Z,24.17
2022-10-01T22:26:26.655Z,18.25
2022-10-01T22:31:18.472Z,24.30
2022-10-01T22:36:11.208Z,17.58
2022-10-01T22:41:06.226Z,24.08
2022-10-01T22:46:10.366Z,17.25
2022-10-01T22:51:10.268Z,21.55
2022-10-01T22:55:59.867Z,18.77
2022-10-01T23:00:51.120Z,13.52
2022-10-01T23:05:47.237Z,13.95
2022-10-01T23:10:37.950Z,16.50
2022-10-01T23:15:37.872Z,15.13
2022-10-01T23:20:32.570Z,15.18
2022-10-01T23:25:23.887Z,13.35
2022-10-01T23:30:14.411Z,12.73
2022-10-01T23:35:07.516Z,10.98
2022-10-01T23:40:01.395Z,9.25
2022-10-01T23:44:53.308Z,14.40
2022-10-01T23:49:42.990Z,11.15
2022-10-01T23:54:39.319Z,10.85
2022-10-01T23:59:31.230Z,14.63
