createdAt,value
2018-07-10T00:02:22.867Z,97857.91
2018-07-10T00:07:16.580Z,97849.19
2018-07-10T00:09:59.717Z,97818.09
2018-07-10T00:12:28.383Z,97850.69
2018-07-10T00:14:58.221Z,97855.17
2018-07-10T00:17:26.925Z,97850.11
2018-07-10T00:19:56.814Z,97846.89
2018-07-10T00:22:26.199Z,97845.84
2018-07-10T00:24:55.293Z,97841.52
2018-07-10T00:27:24.371Z,97841.64
2018-07-10T00:29:53.465Z,97838.02
2018-07-10T00:32:22.149Z,97826.59
2018-07-10T00:34:56.128Z,97819.63
2018-07-10T00:37:25.676Z,97816.62
2018-07-10T00:39:54.330Z,97815.38
2018-07-10T00:42:23.230Z,97816.80
2018-07-10T00:44:51.932Z,97823.59
2018-07-10T00:47:20.633Z,97817.51
2018-07-10T00:49:49.407Z,97814.28
2018-07-10T00:52:33.384Z,97817.73
2018-07-10T00:55:03.264Z,97810.75
2018-07-10T00:57:36.295Z,97809.47
2018-07-10T01:00:05.766Z,97801.27
2018-07-10T01:02:34.514Z,97813.84
2018-07-10T01:05:04.175Z,97802.33
2018-07-10T01:07:33.576Z,97806.87
2018-07-10T01:10:02.848Z,97803.69
2018-07-10T01:12:32.643Z,97808.59
2018-07-10T01:15:01.463Z,97810.89
2018-07-10T01:17:30.307Z,97803.48
2018-07-10T01:19:59.675Z,97805.50
2018-07-10T01:22:29.752Z,97800.78
2018-07-10T01:24:58.638Z,97795.41
2018-07-10T01:27:29.003Z,97798.49
2018-07-10T01:29:57.760Z,97794.97
2018-07-10T01:32:26.996Z,97796.33
2018-07-10T01:34:55.830Z,97799.16
2018-07-10T01:37:25.089Z,97794.03
2018-07-10T01:39:54.485Z,97801.80
2018-07-10T01:42:23.819Z,97800.88
2018-07-10T01:44:52.708Z,97801.01
2018-07-10T01:47:21.927Z,97798.75
2018-07-10T01:49:51.056Z,97800.34
2018-07-10T01:52:21.247Z,97798.84
2018-07-10T01:54:50.158Z,97802.58
2018-07-10T01:57:19.535Z,97792.70
2018-07-10T01:59:50.072Z,97798.72
2018-07-10T02:02:19.889Z,97795.56
2018-07-10T02:04:49.872Z,97793.84
2018-07-10T02:07:19.024Z,97789.72
2018-07-10T02:09:48.324Z,97788.92
2018-07-10T02:12:18.875Z,97783.37
2018-07-10T02:14:47.852Z,97781.43
2018-07-10T02:17:16.437Z,97788.05
2018-07-10T02:19:45.126Z,97774.98
2018-07-10T02:22:14.141Z,97774.77
2018-07-10T02:24:42.903Z,97771.23
2018-07-10T02:27:12.126Z,97765.27
2018-07-10T02:29:40.969Z,97769.14
2018-07-10T02:32:10.221Z,97760.64
2018-07-10T02:34:38.939Z,97761.91
2018-07-10T02:37:07.558Z,97758.25
2018-07-10T02:39:36.838Z,97761.17
2018-07-10T02:42:05.843Z,97763.59
2018-07-10T02:44:34.604Z,97754.60
2018-07-10T02:47:04.419Z,97751.25
2018-07-10T02:49:33.231Z,97757.67
2018-07-10T02:52:05.693Z,97756.18
2018-07-10T02:54:36.674Z,97755.63
2018-07-10T02:57:08.779Z,97747.83
2018-07-10T02:59:40.548Z,97749.88
2018-07-10T03:02:22.476Z,97744.55
2018-07-10T03:04:57.023Z,97737.80
2018-07-10T03:07:26.822Z,97735.98
2018-07-10T03:09:57.068Z,97729.46
2018-07-10T03:12:29.755Z,97732.47
2018-07-10T03:15:02.981Z,97732.83
2018-07-10T03:17:31.938Z,97739.70
2018-07-10T03:20:01.575Z,97739.70
2018-07-10T03:22:30.221Z,97739.20
2018-07-10T03:24:59.111Z,97753.40
2018-07-10T03:27:28.297Z,97750.69
2018-07-10T03:29:58.228Z,97761.72
2018-07-10T03:32:27.755Z,97764.41
2018-07-10T03:34:57.213Z,97766.34
2018-07-10T03:37:26.888Z,97758.48
2018-07-10T03:39:55.887Z,97752.77
2018-07-10T03:42:26.354Z,97761.03
2018-07-10T03:44:56.085Z,97751.36
2018-07-10T03:47:26.557Z,97754.42
2018-07-10T03:49:56.068Z,97758.41
2018-07-10T03:52:31.788Z,97756.25
2018-07-10T03:55:03.457Z,97747.95
2018-07-10T03:57:32.172Z,97757.82
2018-07-10T04:00:06.436Z,97754.42
2018-07-10T04:02:35.727Z,97750.42
2018-07-10T04:05:04.407Z,97744.30
2018-07-10T04:07:34.108Z,97751.13
2018-07-10T04:10:03.862Z,97749.46
2018-07-10T04:12:35.860Z,97749.34
2018-07-10T04:15:06.517Z,97753.11
2018-07-10T04:18:41.247Z,97749.78
2018-07-10T04:21:28.902Z,97746.08
2018-07-10T04:24:17.910Z,97744.98
2018-07-10T04:27:22.448Z,97744.31
2018-07-10T04:30:05.541Z,97747.02
2018-07-10T04:32:36.253Z,97747.58
2018-07-10T04:35:05.331Z,97748.69
2018-07-10T04:37:35.804Z,97744.20
2018-07-10T04:40:05.496Z,97739.52
2018-07-10T04:42:42.448Z,97744.13
2018-07-10T04:45:17.569Z,97740.25
2018-07-10T04:47:57.701Z,97739.21
2018-07-10T04:50:39.444Z,97743.00
2018-07-10T04:53:29.562Z,97740.24
2018-07-10T04:55:59.846Z,97741.93
2018-07-10T04:58:29.524Z,97742.94
2018-07-10T05:01:03.917Z,97749.48
2018-07-10T05:03:33.147Z,97745.61
2018-07-10T05:06:04.922Z,97743.11
2018-07-10T05:08:34.713Z,97742.05
2018-07-10T05:11:06.008Z,97739.36
2018-07-10T05:13:36.556Z,97736.70
2018-07-10T05:16:06.741Z,97736.05
2018-07-10T05:18:37.786Z,97743.17
2018-07-10T05:21:09.002Z,97742.53
2018-07-10T05:23:37.879Z,97743.89
2018-07-10T05:26:07.188Z,97745.97
2018-07-10T05:28:35.924Z,97738.69
2018-07-10T05:31:04.949Z,97734.64
2018-07-10T05:33:34.788Z,97728.55
2018-07-10T05:36:05.189Z,97734.66
2018-07-10T05:38:42.308Z,97730.81
2018-07-10T05:41:15.229Z,97735.22
2018-07-10T05:43:49.913Z,97732.08
2018-07-10T05:46:21.400Z,97734.33
2018-07-10T05:49:00.440Z,97737.48
2018-07-10T05:51:34.627Z,97735.81
2018-07-10T05:54:06.302Z,97739.01
2018-07-10T05:56:35.923Z,97742.05
2018-07-10T05:59:07.388Z,97739.90
2018-07-10T06:01:38.342Z,97734.57
2018-07-10T06:04:12.159Z,97740.47
2018-07-10T06:06:41.693Z,97742.53
2018-07-10T06:09:10.690Z,97743.00
2018-07-10T06:11:39.526Z,97740.22
2018-07-10T06:14:09.417Z,97737.95
2018-07-10T06:16:41.442Z,97736.64
2018-07-10T06:19:10.615Z,97739.69
2018-07-10T06:21:41.961Z,97734.55
2018-07-10T06:24:12.664Z,97731.80
2018-07-10T06:26:44.039Z,97736.43
2018-07-10T06:29:16.701Z,97738.06
2018-07-10T06:31:53.015Z,97730.53
2018-07-10T06:34:33.735Z,97734.06
2018-07-10T06:37:10.969Z,97736.69
2018-07-10T06:39:40.321Z,97740.67
2018-07-10T06:42:11.804Z,97741.78
2018-07-10T06:44:40.600Z,97740.90
2018-07-10T06:47:21.468Z,97745.39
2018-07-10T06:49:50.318Z,97741.27
2018-07-10T06:52:20.819Z,97740.48
2018-07-10T06:55:07.011Z,97740.45
2018-07-10T06:57:37.740Z,97733.05
2018-07-10T07:00:09.058Z,97734.88
2018-07-10T07:02:39.332Z,97729.28
2018-07-10T07:05:09.228Z,97725.98
2018-07-10T07:07:44.820Z,97721.88
2018-07-10T07:10:14.691Z,97731.16
2018-07-10T07:12:44.160Z,97724.14
2018-07-10T07:15:14.560Z,97725.91
2018-07-10T07:17:47.397Z,97724.45
2018-07-10T07:20:16.068Z,97733.75
2018-07-10T07:22:46.575Z,97732.88
2018-07-10T07:25:16.294Z,97732.12
2018-07-10T07:27:47.860Z,97734.16
2018-07-10T07:30:25.852Z,97730.56
2018-07-10T07:32:54.840Z,97733.12
2018-07-10T07:35:23.635Z,97735.95
2018-07-10T07:37:53.475Z,97733.09
2018-07-10T07:40:26.623Z,97728.24
2018-07-10T07:42:55.695Z,97733.80
2018-07-10T07:45:25.061Z,97730.48
2018-07-10T07:47:55.023Z,97735.04
2018-07-10T07:50:23.799Z,97729.97
2018-07-10T07:52:52.977Z,97731.78
2018-07-10T07:55:22.622Z,97728.69
2018-07-10T07:57:51.286Z,97722.56
2018-07-10T08:00:20.263Z,97731.76
2018-07-10T08:02:49.275Z,97722.11
2018-07-10T08:05:19.086Z,97728.27
2018-07-10T08:07:47.814Z,97717.62
2018-07-10T08:10:17.772Z,97726.48
2018-07-10T08:12:46.992Z,97728.12
2018-07-10T08:15:17.707Z,97724.13
2018-07-10T08:17:46.492Z,97729.91
2018-07-10T08:20:15.341Z,97727.31
2018-07-10T08:22:44.298Z,97724.20
2018-07-10T08:25:14.213Z,97721.70
2018-07-10T08:27:43.571Z,97726.08
2018-07-10T08:30:13.006Z,97722.97
2018-07-10T08:32:41.836Z,97724.17
2018-07-10T08:35:10.617Z,97723.14
2018-07-10T08:37:40.857Z,97728.50
2018-07-10T08:40:09.469Z,97719.64
2018-07-10T08:42:38.709Z,97721.88
2018-07-10T08:45:07.661Z,97716.91
2018-07-10T08:47:38.386Z,97727.36
2018-07-10T08:50:07.572Z,97717.00
2018-07-10T08:52:37.198Z,97713.69
2018-07-10T08:55:07.547Z,97717.11
2018-07-10T08:57:36.561Z,97712.97
2018-07-10T09:00:05.730Z,97706.08
2018-07-10T09:02:34.599Z,97705.13
2018-07-10T09:05:04.219Z,97703.14
2018-07-10T09:07:33.069Z,97703.72
2018-07-10T09:10:02.100Z,97701.39
2018-07-10T09:12:30.904Z,97695.13
2018-07-10T09:15:00.151Z,97693.36
2018-07-10T09:17:29.922Z,97690.37
2018-07-10T09:20:04.702Z,97678.59
2018-07-10T09:22:33.740Z,97675.14
2018-07-10T09:25:05.210Z,97668.86
2018-07-10T09:27:34.006Z,97669.74
2018-07-10T09:30:02.854Z,97666.80
2018-07-10T09:32:36.801Z,97673.80
2018-07-10T09:35:07.260Z,97661.22
2018-07-10T09:37:41.826Z,97663.23
2018-07-10T09:40:19.240Z,97650.97
2018-07-10T09:42:58.799Z,97651.28
2018-07-10T09:45:29.222Z,97655.42
2018-07-10T09:47:57.902Z,97651.72
2018-07-10T09:50:26.600Z,97647.64
2018-07-10T09:52:55.325Z,97644.50
2018-07-10T09:55:24.147Z,97649.56
2018-07-10T09:57:53.289Z,97651.52
2018-07-10T10:00:27.785Z,97658.00
2018-07-10T10:02:56.679Z,97653.73
2018-07-10T10:05:26.097Z,97651.36
2018-07-10T10:07:54.796Z,97658.77
2018-07-10T10:10:23.635Z,97669.02
2018-07-10T10:12:53.420Z,97662.59
2018-07-10T10:15:27.446Z,97655.83
2018-07-10T10:17:58.036Z,97654.69
2018-07-10T10:20:31.978Z,97657.48
2018-07-10T10:23:02.905Z,97650.41
2018-07-10T10:25:34.398Z,97652.17
2018-07-10T10:28:04.848Z,97650.25
2018-07-10T10:30:34.027Z,97651.48
2018-07-10T10:33:03.235Z,97656.69
2018-07-10T10:35:32.817Z,97648.45
2018-07-10T10:38:02.599Z,97648.78
2018-07-10T10:40:33.943Z,97644.59
2018-07-10T10:43:06.132Z,97652.13
2018-07-10T10:45:36.637Z,97640.63
2018-07-10T10:48:05.816Z,97639.34
2018-07-10T10:50:35.232Z,97644.96
2018-07-10T10:53:04.975Z,97643.72
2018-07-10T10:55:36.757Z,97640.50
2018-07-10T10:58:06.389Z,97643.77
2018-07-10T11:00:39.919Z,97649.83
2018-07-10T11:03:09.632Z,97647.67
2018-07-10T11:05:39.499Z,97653.84
2018-07-10T11:08:10.483Z,97672.43
2018-07-10T11:10:39.995Z,97675.30
2018-07-10T11:13:09.157Z,97674.72
2018-07-10T11:15:45.389Z,97678.02
2018-07-10T11:18:22.258Z,97694.86
2018-07-10T11:20:55.577Z,97695.77
2018-07-10T11:23:53.762Z,97700.27
2018-07-10T11:26:35.785Z,97690.17
2018-07-10T11:29:05.503Z,97688.92
2018-07-10T11:31:34.938Z,97684.63
2018-07-10T11:34:04.236Z,97690.20
2018-07-10T11:36:32.952Z,97692.02
2018-07-10T11:39:07.845Z,97688.48
2018-07-10T11:41:40.964Z,97684.49
2018-07-10T11:44:10.179Z,97691.09
2018-07-10T11:46:40.085Z,97689.51
2018-07-10T11:49:10.525Z,97694.66
2018-07-10T11:51:40.448Z,97697.70
2018-07-10T11:54:09.533Z,97703.16
2018-07-10T11:56:40.247Z,97709.98
2018-07-10T11:59:09.087Z,97716.47
2018-07-10T12:01:38.957Z,97720.71
2018-07-10T12:04:09.970Z,97719.55
2018-07-10T12:06:47.444Z,97714.70
2018-07-10T12:09:17.712Z,97716.73
2018-07-10T12:11:46.668Z,97703.75
2018-07-10T12:14:17.332Z,97706.80
2018-07-10T12:16:47.386Z,97703.98
2018-07-10T12:19:16.872Z,97697.03
2018-07-10T12:21:46.185Z,97699.19
2018-07-10T12:24:16.639Z,97691.47
2018-07-10T12:26:46.628Z,97679.95
2018-07-10T12:29:17.016Z,97682.09
2018-07-10T12:31:46.878Z,97678.39
2018-07-10T12:34:17.214Z,97669.02
2018-07-10T12:36:48.111Z,97671.88
2018-07-10T12:39:18.758Z,97674.98
2018-07-10T12:41:48.707Z,97683.70
2018-07-10T12:44:18.056Z,97682.98
2018-07-10T12:46:49.067Z,97683.55
2018-07-10T12:49:19.121Z,97680.80
2018-07-10T12:51:52.069Z,97679.97
2018-07-10T12:54:20.886Z,97679.95
2018-07-10T12:56:51.352Z,97680.34
2018-07-10T12:59:20.577Z,97679.64
2018-07-10T13:01:51.477Z,97686.67
2018-07-10T13:04:21.311Z,97677.23
2018-07-10T13:06:51.411Z,97684.32
2018-07-10T13:09:23.302Z,97670.42
2018-07-10T13:11:52.692Z,97669.02
2018-07-10T13:14:21.500Z,97669.69
2018-07-10T13:16:50.320Z,97661.89
2018-07-10T13:19:20.837Z,97662.36
2018-07-10T13:21:51.358Z,97663.98
2018-07-10T13:24:20.159Z,97659.41
2018-07-10T13:26:48.781Z,97650.42
2018-07-10T13:29:17.821Z,97644.30
2018-07-10T13:31:47.248Z,97643.48
2018-07-10T13:34:15.984Z,97643.03
2018-07-10T13:36:45.374Z,97644.98
2018-07-10T13:39:14.193Z,97643.81
2018-07-10T13:41:43.939Z,97642.79
2018-07-10T13:44:12.914Z,97639.51
2018-07-10T13:46:42.879Z,97638.53
2018-07-10T13:49:11.631Z,97641.99
2018-07-10T13:51:40.327Z,97627.12
2018-07-10T13:54:08.975Z,97622.70
2018-07-10T13:56:38.273Z,97630.90
2018-07-10T13:59:07.242Z,97635.59
2018-07-10T14:01:36.371Z,97624.97
2018-07-10T14:04:05.776Z,97619.61
2018-07-10T14:06:35.173Z,97618.93
2018-07-10T14:09:05.100Z,97614.91
2018-07-10T14:11:35.486Z,97619.89
2018-07-10T14:14:05.590Z,97620.95
2018-07-10T14:16:35.118Z,97621.38
2018-07-10T14:19:04.386Z,97619.16
2018-07-10T14:21:35.238Z,97610.80
2018-07-10T14:24:04.671Z,97614.38
2018-07-10T14:26:35.822Z,97610.70
2018-07-10T14:29:06.104Z,97612.98
2018-07-10T14:31:35.020Z,97615.38
2018-07-10T14:34:04.480Z,97611.80
2018-07-10T14:36:34.067Z,97618.39
2018-07-10T14:39:03.425Z,97613.31
2018-07-10T14:41:33.306Z,97622.31
2018-07-10T14:44:03.822Z,97620.00
2018-07-10T14:46:33.298Z,97615.68
2018-07-10T14:49:03.712Z,97610.84
2018-07-10T14:51:40.315Z,97614.94
2018-07-10T14:54:09.650Z,97612.38
2018-07-10T14:56:38.912Z,97611.42
2018-07-10T14:59:08.760Z,97610.48
2018-07-10T15:01:38.477Z,97614.63
2018-07-10T15:04:09.427Z,97614.33
2018-07-10T15:06:38.522Z,97610.09
2018-07-10T15:09:09.230Z,97617.09
2018-07-10T15:11:38.786Z,97628.47
2018-07-10T15:14:09.618Z,97624.39
2018-07-10T15:16:44.259Z,97629.20
2018-07-10T15:19:15.289Z,97625.40
2018-07-10T15:21:45.004Z,97629.28
2018-07-10T15:24:13.982Z,97625.52
2018-07-10T15:26:43.409Z,97627.55
2018-07-10T15:29:17.889Z,97623.59
2018-07-10T15:31:46.714Z,97610.17
2018-07-10T15:34:16.077Z,97603.38
2018-07-10T15:36:45.605Z,97597.41
2018-07-10T15:39:15.790Z,97595.09
2018-07-10T15:41:44.965Z,97591.19
2018-07-10T15:44:14.435Z,97598.55
2018-07-10T15:46:45.262Z,97595.06
2018-07-10T15:49:14.683Z,97592.77
2018-07-10T15:51:44.052Z,97591.44
2018-07-10T15:54:12.940Z,97592.74
2018-07-10T15:56:43.296Z,97595.71
2018-07-10T15:59:12.708Z,97586.94
2018-07-10T16:01:42.281Z,97584.84
2018-07-10T16:04:12.100Z,97583.00
2018-07-10T16:06:42.752Z,97583.66
2018-07-10T16:09:20.046Z,97580.36
2018-07-10T16:11:58.723Z,97581.20
2018-07-10T16:14:29.824Z,97574.08
2018-07-10T16:16:59.359Z,97571.45
2018-07-10T16:19:34.332Z,97586.90
2018-07-10T16:22:08.737Z,97583.13
2018-07-10T16:24:47.677Z,97575.14
2018-07-10T16:27:21.909Z,97572.88
2018-07-10T16:29:50.629Z,97575.03
2018-07-10T16:32:19.992Z,97573.78
2018-07-10T16:34:49.010Z,97569.50
2018-07-10T16:37:18.305Z,97576.18
2018-07-10T16:39:48.230Z,97574.29
2018-07-10T16:42:22.831Z,97582.09
2018-07-10T16:44:52.473Z,97575.77
2018-07-10T16:47:28.645Z,97575.30
2018-07-10T16:50:00.802Z,97575.55
2018-07-10T16:52:35.126Z,97583.55
2018-07-10T16:55:04.230Z,97581.41
2018-07-10T16:57:34.644Z,97581.97
2018-07-10T17:00:04.025Z,97583.13
2018-07-10T17:02:33.419Z,97584.66
2018-07-10T17:05:02.396Z,97585.82
2018-07-10T17:07:31.141Z,97589.23
2018-07-10T17:10:00.347Z,97589.28
2018-07-10T17:12:29.593Z,97596.11
2018-07-10T17:14:59.768Z,97586.97
2018-07-10T17:17:28.972Z,97592.91
2018-07-10T17:19:58.809Z,97597.05
2018-07-10T17:22:28.326Z,97598.52
2018-07-10T17:24:57.195Z,97599.27
2018-07-10T17:27:30.293Z,97594.16
2018-07-10T17:29:59.396Z,97593.22
2018-07-10T17:32:28.339Z,97595.06
2018-07-10T17:34:57.120Z,97602.01
2018-07-10T17:37:25.887Z,97602.50
2018-07-10T17:39:54.620Z,97597.86
2018-07-10T17:42:23.392Z,97606.62
2018-07-10T17:44:52.033Z,97608.84
2018-07-10T17:47:20.866Z,97613.02
2018-07-10T17:49:49.644Z,97607.27
2018-07-10T17:52:18.725Z,97613.70
2018-07-10T17:54:47.470Z,97613.96
2018-07-10T17:57:16.314Z,97606.78
2018-07-10T17:59:45.214Z,97610.48
2018-07-10T18:02:13.948Z,97616.34
2018-07-10T18:04:42.967Z,97615.73
2018-07-10T18:07:11.778Z,97630.20
2018-07-10T18:09:40.549Z,97621.89
2018-07-10T18:12:09.332Z,97627.08
2018-07-10T18:14:38.077Z,97638.99
2018-07-10T18:17:06.869Z,97634.16
2018-07-10T18:19:35.625Z,97625.55
2018-07-10T18:22:04.347Z,97636.36
2018-07-10T18:24:33.335Z,97630.30
2018-07-10T18:27:02.509Z,97632.14
2018-07-10T18:29:33.140Z,97632.08
2018-07-10T18:32:02.081Z,97632.00
2018-07-10T18:34:30.769Z,97634.45
2018-07-10T18:36:59.509Z,97636.56
2018-07-10T18:39:28.483Z,97631.67
2018-07-10T18:41:58.683Z,97630.45
2018-07-10T18:44:27.550Z,97637.26
2018-07-10T18:46:56.341Z,97647.04
2018-07-10T18:49:25.197Z,97637.36
2018-07-10T18:51:54.661Z,97639.08
2018-07-10T18:54:33.955Z,97646.13
2018-07-10T18:57:13.348Z,97647.08
2018-07-10T18:59:44.510Z,97655.23
2018-07-10T19:02:21.692Z,97651.84
2018-07-10T19:04:56.457Z,97654.83
2018-07-10T19:07:25.373Z,97655.93
2018-07-10T19:09:54.715Z,97650.02
2018-07-10T19:12:23.828Z,97653.09
2018-07-10T19:14:53.809Z,97652.78
2018-07-10T19:17:27.933Z,97654.08
2018-07-10T19:20:12.708Z,97661.28
2018-07-10T19:22:52.840Z,97660.84
2018-07-10T19:25:22.091Z,97666.99
2018-07-10T19:27:51.829Z,97662.33
2018-07-10T19:30:24.222Z,97667.20
2018-07-10T19:32:54.147Z,97663.83
2018-07-10T19:35:23.621Z,97666.63
2018-07-10T19:37:53.773Z,97670.06
2018-07-10T19:40:22.581Z,97674.94
2018-07-10T19:42:51.409Z,97672.23
2018-07-10T19:45:20.527Z,97681.57
2018-07-10T19:47:49.843Z,97682.14
2018-07-10T19:50:20.445Z,97678.49
2018-07-10T19:52:54.269Z,97686.55
2018-07-10T19:55:26.741Z,97680.37
2018-07-10T19:58:05.031Z,97680.08
2018-07-10T20:00:38.006Z,97683.67
2018-07-10T20:03:07.759Z,97689.28
2018-07-10T20:05:37.100Z,97688.05
2018-07-10T20:08:18.454Z,97685.63
2018-07-10T20:10:54.171Z,97687.86
2018-07-10T20:13:30.907Z,97694.31
2018-07-10T20:16:04.665Z,97693.41
2018-07-10T20:18:48.270Z,97692.62
2018-07-10T20:21:28.979Z,97692.16
2018-07-10T20:24:05.772Z,97695.66
2018-07-10T20:26:46.396Z,97686.91
2018-07-10T20:29:30.608Z,97689.89
2018-07-10T20:32:04.108Z,97687.14
2018-07-10T20:35:43.623Z,97686.47
2018-07-10T20:38:19.764Z,97683.75
2018-07-10T20:40:48.930Z,97686.02
2018-07-10T20:43:19.540Z,97685.00
2018-07-10T20:45:54.093Z,97689.39
2018-07-10T20:49:02.136Z,97685.27
2018-07-10T20:51:39.553Z,97688.59
2018-07-10T20:54:18.462Z,97688.92
2018-07-10T20:57:01.449Z,97693.22
2018-07-10T20:59:38.792Z,97691.55
2018-07-10T21:02:09.687Z,97688.29
2018-07-10T21:04:46.516Z,97688.95
2018-07-10T21:07:31.117Z,97692.92
2018-07-10T21:10:06.456Z,97695.77
2018-07-10T21:12:44.401Z,97687.61
2018-07-10T21:15:22.965Z,97695.54
2018-07-10T21:17:58.879Z,97695.04
2018-07-10T21:20:37.153Z,97697.55
2018-07-10T21:23:12.746Z,97699.70
2018-07-10T21:25:47.109Z,97661.73
2018-07-10T21:28:56.107Z,97699.55
2018-07-10T21:31:32.305Z,97693.78
2018-07-10T21:34:21.176Z,97688.86
2018-07-10T21:38:57.189Z,97691.39
2018-07-10T21:42:50.483Z,97692.23
2018-07-10T21:45:29.726Z,97688.48
2018-07-10T21:48:10.629Z,97684.37
2018-07-10T21:50:47.877Z,97687.09
2018-07-10T21:53:19.963Z,97684.22
2018-07-10T21:55:49.012Z,97683.42
2018-07-10T21:58:20.056Z,97685.05
2018-07-10T22:02:02.601Z,97682.66
2018-07-10T22:04:38.447Z,97686.23
2018-07-10T22:07:11.151Z,97681.66
2018-07-10T22:09:40.810Z,97683.15
2018-07-10T22:12:18.239Z,97683.52
2018-07-10T22:14:47.934Z,97676.97
2018-07-10T22:17:25.258Z,97671.81
2018-07-10T22:19:55.682Z,97674.77
2018-07-10T22:22:26.865Z,97673.70
2018-07-10T22:24:58.271Z,97679.11
2018-07-10T22:27:27.195Z,97674.70
2018-07-10T22:30:03.866Z,97673.97
2018-07-10T22:32:43.358Z,97676.36
2018-07-10T22:35:12.279Z,97672.53
2018-07-10T22:37:41.358Z,97671.50
2018-07-10T22:40:10.782Z,97674.05
2018-07-10T22:42:40.601Z,97671.20
2018-07-10T22:45:10.196Z,97672.56
2018-07-10T22:47:41.102Z,97669.64
2018-07-10T22:50:14.064Z,97669.52
2018-07-10T22:52:47.927Z,97671.16
2018-07-10T22:55:20.642Z,97665.50
2018-07-10T22:57:50.753Z,97661.39
2018-07-10T23:00:34.474Z,97664.78
2018-07-10T23:03:16.174Z,97668.30
2018-07-10T23:05:45.366Z,97663.91
2018-07-10T23:08:15.536Z,97661.27
2018-07-10T23:10:45.644Z,97670.08
2018-07-10T23:13:15.753Z,97670.02
2018-07-10T23:15:45.710Z,97660.97
2018-07-10T23:18:15.911Z,97666.63
2018-07-10T23:20:45.151Z,97664.36
2018-07-10T23:23:14.029Z,97667.14
2018-07-10T23:25:42.752Z,97664.17
2018-07-10T23:28:11.708Z,97658.39
2018-07-10T23:30:42.154Z,97661.66
2018-07-10T23:33:15.871Z,97660.91
2018-07-10T23:36:16.355Z,97656.47
2018-07-10T23:38:58.019Z,97657.89
2018-07-10T23:41:38.423Z,97652.45
2018-07-10T23:44:09.433Z,97656.22
2018-07-10T23:46:45.747Z,97642.59
2018-07-10T23:49:16.793Z,97643.16
2018-07-10T23:51:57.018Z,97647.77
2018-07-10T23:54:26.431Z,97648.33
2018-07-10T23:56:56.419Z,97644.98
2018-07-10T23:59:26.482Z,97646.59
