createdAt,value
2023-04-14T00:00:38.545Z,10.86
2023-04-14T00:01:38.539Z,10.98
2023-04-14T00:02:38.775Z,11.01
2023-04-14T00:03:38.723Z,10.80
2023-04-14T00:04:38.581Z,10.96
2023-04-14T00:05:38.491Z,10.89
2023-04-14T00:06:38.490Z,10.95
2023-04-14T00:07:38.471Z,10.91
2023-04-14T00:08:38.497Z,10.89
2023-04-14T00:09:38.471Z,10.98
2023-04-14T00:10:38.454Z,10.83
2023-04-14T00:11:38.426Z,10.83
2023-04-14T00:12:38.432Z,10.83
2023-04-14T00:13:38.590Z,10.88
2023-04-14T00:14:38.462Z,10.83
2023-04-14T00:15:38.400Z,10.83
2023-04-14T00:16:38.401Z,10.86
2023-04-14T00:17:38.425Z,10.84
2023-04-14T00:18:38.359Z,10.89
2023-04-14T00:19:38.334Z,10.94
2023-04-14T00:20:38.327Z,10.91
2023-04-14T00:21:38.347Z,10.92
2023-04-14T00:22:38.309Z,10.94
2023-04-14T00:23:38.325Z,10.98
2023-04-14T00:24:38.413Z,10.92
2023-04-14T00:25:38.285Z,10.98
2023-04-14T00:26:38.265Z,10.92
2023-04-14T00:27:38.271Z,10.88
2023-04-14T00:28:38.239Z,10.89
2023-04-14T00:29:38.262Z,10.76
2023-04-14T00:30:38.234Z,10.83
2023-04-14T00:31:38.364Z,10.81
2023-04-14T00:32:38.229Z,10.86
2023-04-14T00:33:38.178Z,10.81
2023-04-14T00:34:38.247Z,10.84
2023-04-14T00:35:38.156Z,10.83
2023-04-14T00:36:38.150Z,10.83
2023-04-14T00:37:38.145Z,10.92
2023-04-14T00:38:38.128Z,10.78
2023-04-14T00:39:38.132Z,10.94
2023-04-14T00:40:38.116Z,10.92
2023-04-14T00:41:38.105Z,11.02
2023-04-14T00:42:38.106Z,10.91
2023-04-14T00:43:38.111Z,10.91
2023-04-14T00:44:38.104Z,10.98
2023-04-14T00:45:38.055Z,10.89
2023-04-14T00:46:38.114Z,10.91
2023-04-14T00:47:38.045Z,10.94
2023-04-14T00:48:38.052Z,11.01
2023-04-14T00:49:38.037Z,10.91
2023-04-14T00:50:37.995Z,10.95
2023-04-14T00:51:37.999Z,11.10
2023-04-14T00:52:37.978Z,11.09
2023-04-14T00:53:37.986Z,11.03
2023-04-14T00:54:37.949Z,11.01
2023-04-14T00:55:37.943Z,11.01
2023-04-14T00:56:37.933Z,11.06
2023-04-14T00:57:37.942Z,10.99
2023-04-14T00:58:37.947Z,11.03
2023-04-14T00:59:37.899Z,11.06
2023-04-14T01:00:37.940Z,11.03
2023-04-14T01:01:37.940Z,11.07
2023-04-14T01:02:38.150Z,11.01
2023-04-14T01:03:37.974Z,11.03
2023-04-14T01:04:49.659Z,11.03
2023-04-14T01:05:38.842Z,11.07
2023-04-14T01:06:37.840Z,11.07
2023-04-14T01:07:37.863Z,11.06
2023-04-14T01:08:37.829Z,11.10
2023-04-14T01:09:37.807Z,11.06
2023-04-14T01:10:37.784Z,11.10
2023-04-14T01:11:37.773Z,11.10
2023-04-14T01:12:37.780Z,11.09
2023-04-14T01:13:37.781Z,11.09
2023-04-14T01:14:37.741Z,11.07
2023-04-14T01:15:37.770Z,11.07
2023-04-14T01:16:37.761Z,11.06
2023-04-14T01:17:37.789Z,11.01
2023-04-14T01:18:37.735Z,11.02
2023-04-14T01:19:37.678Z,11.02
2023-04-14T01:20:37.717Z,11.01
2023-04-14T01:21:37.674Z,11.10
2023-04-14T01:22:37.650Z,11.06
2023-04-14T01:23:37.687Z,11.09
2023-04-14T01:24:37.636Z,11.01
2023-04-14T01:25:37.617Z,11.06
2023-04-14T01:26:37.601Z,11.02
2023-04-14T01:27:37.591Z,11.01
2023-04-14T01:28:37.594Z,11.09
2023-04-14T01:29:37.568Z,11.10
2023-04-14T01:30:37.564Z,11.13
2023-04-14T01:31:37.613Z,11.09
2023-04-14T01:32:37.588Z,11.11
2023-04-14T01:33:37.564Z,11.17
2023-04-14T01:34:37.536Z,11.09
2023-04-14T01:35:37.510Z,11.14
2023-04-14T01:36:37.506Z,11.17
2023-04-14T01:37:37.488Z,11.17
2023-04-14T01:38:37.532Z,11.16
2023-04-14T01:39:37.498Z,11.13
2023-04-14T01:40:37.504Z,11.20
2023-04-14T01:41:37.522Z,11.14
2023-04-14T01:42:37.506Z,11.17
2023-04-14T01:43:37.444Z,11.13
2023-04-14T01:44:37.407Z,11.17
2023-04-14T01:45:37.400Z,11.21
2023-04-14T01:46:37.400Z,11.19
2023-04-14T01:47:37.524Z,11.20
2023-04-14T01:48:37.411Z,11.19
2023-04-14T01:49:37.399Z,11.25
2023-04-14T01:50:37.360Z,11.28
2023-04-14T01:51:37.341Z,11.27
2023-04-14T01:52:37.321Z,11.21
2023-04-14T01:53:37.338Z,11.31
2023-04-14T01:54:37.301Z,11.20
2023-04-14T01:55:37.292Z,11.28
2023-04-14T01:56:37.276Z,11.32
2023-04-14T01:57:37.283Z,11.28
2023-04-14T01:58:37.276Z,11.27
2023-04-14T01:59:37.281Z,11.28
2023-04-14T02:00:37.243Z,11.25
2023-04-14T02:01:37.264Z,11.34
2023-04-14T02:02:37.353Z,11.24
2023-04-14T02:03:37.378Z,11.35
2023-04-14T02:04:37.193Z,11.21
2023-04-14T02:05:37.190Z,11.27
2023-04-14T02:06:37.185Z,11.34
2023-04-14T02:07:37.159Z,11.27
2023-04-14T02:08:37.166Z,11.27
2023-04-14T02:09:37.138Z,11.24
2023-04-14T02:10:37.126Z,11.31
2023-04-14T02:11:37.129Z,11.27
2023-04-14T02:12:37.117Z,11.24
2023-04-14T02:13:37.095Z,11.25
2023-04-14T02:14:37.090Z,11.27
2023-04-14T02:15:37.083Z,11.36
2023-04-14T02:16:37.106Z,11.27
2023-04-14T02:17:37.206Z,11.38
2023-04-14T02:18:37.063Z,11.31
2023-04-14T02:19:37.042Z,11.35
2023-04-14T02:20:37.017Z,11.29
2023-04-14T02:21:37.022Z,11.29
2023-04-14T02:22:37.010Z,11.25
2023-04-14T02:23:36.998Z,11.29
2023-04-14T02:24:36.966Z,11.32
2023-04-14T02:25:36.963Z,11.20
2023-04-14T02:26:36.952Z,11.27
2023-04-14T02:27:36.936Z,11.32
2023-04-14T02:28:36.937Z,11.28
2023-04-14T02:29:36.912Z,11.27
2023-04-14T02:30:36.926Z,11.29
2023-04-14T02:31:36.915Z,11.25
2023-04-14T02:32:36.950Z,11.25
2023-04-14T02:33:36.900Z,11.29
2023-04-14T02:34:38.177Z,11.27
2023-04-14T02:35:36.862Z,11.31
2023-04-14T02:36:36.835Z,11.27
2023-04-14T02:37:36.825Z,11.34
2023-04-14T02:38:36.845Z,11.25
2023-04-14T02:39:36.819Z,11.31
2023-04-14T02:40:36.790Z,11.27
2023-04-14T02:41:36.787Z,11.31
2023-04-14T02:42:36.776Z,11.31
2023-04-14T02:43:36.814Z,11.25
2023-04-14T02:44:36.752Z,11.27
2023-04-14T02:45:36.747Z,11.27
2023-04-14T02:46:36.856Z,11.39
2023-04-14T02:47:36.761Z,11.32
2023-04-14T02:48:36.721Z,11.29
2023-04-14T02:49:36.717Z,11.31
2023-04-14T02:50:36.692Z,11.27
2023-04-14T02:51:36.750Z,11.27
2023-04-14T02:52:36.693Z,11.24
2023-04-14T02:53:36.701Z,11.35
2023-04-14T02:54:36.708Z,11.27
2023-04-14T02:55:36.681Z,11.32
2023-04-14T02:56:36.678Z,11.29
2023-04-14T02:57:36.619Z,11.31
2023-04-14T02:58:36.647Z,11.32
2023-04-14T02:59:36.609Z,11.32
2023-04-14T03:00:36.580Z,11.32
2023-04-14T03:01:36.643Z,11.27
2023-04-14T03:02:36.649Z,11.27
2023-04-14T03:03:36.694Z,11.28
2023-04-14T03:04:36.738Z,11.34
2023-04-14T03:05:36.529Z,11.27
2023-04-14T03:06:36.514Z,11.27
2023-04-14T03:07:36.503Z,11.25
2023-04-14T03:08:36.505Z,11.24
2023-04-14T03:09:36.493Z,11.24
2023-04-14T03:10:36.487Z,11.24
2023-04-14T03:11:36.474Z,11.28
2023-04-14T03:12:36.465Z,11.21
2023-04-14T03:13:36.435Z,11.28
2023-04-14T03:14:36.427Z,11.20
2023-04-14T03:15:36.448Z,11.27
2023-04-14T03:16:36.436Z,11.25
2023-04-14T03:17:36.400Z,11.28
2023-04-14T03:18:36.398Z,11.27
2023-04-14T03:19:36.377Z,11.25
2023-04-14T03:20:36.360Z,11.21
2023-04-14T03:21:36.440Z,11.17
2023-04-14T03:22:36.343Z,11.25
2023-04-14T03:23:36.397Z,11.34
2023-04-14T03:24:36.313Z,11.27
2023-04-14T03:25:36.304Z,11.27
2023-04-14T03:26:36.334Z,11.25
2023-04-14T03:27:36.294Z,11.19
2023-04-14T03:28:37.971Z,11.14
2023-04-14T03:29:36.262Z,11.24
2023-04-14T03:30:36.245Z,11.10
2023-04-14T03:31:36.277Z,11.25
2023-04-14T03:32:36.266Z,11.17
2023-04-14T03:33:36.226Z,11.01
2023-04-14T03:34:36.201Z,10.98
2023-04-14T03:35:36.207Z,10.95
2023-04-14T03:36:36.202Z,10.83
2023-04-14T03:37:36.225Z,10.83
2023-04-14T03:38:36.163Z,10.74
2023-04-14T03:39:36.194Z,10.66
2023-04-14T03:40:36.158Z,10.66
2023-04-14T03:41:36.148Z,10.59
2023-04-14T03:42:36.187Z,10.56
2023-04-14T03:43:36.104Z,10.56
2023-04-14T03:44:36.092Z,10.47
2023-04-14T03:45:36.085Z,10.47
2023-04-14T03:46:36.096Z,10.58
2023-04-14T03:47:36.181Z,10.52
2023-04-14T03:48:36.054Z,10.52
2023-04-14T03:49:36.050Z,10.47
2023-04-14T03:50:36.042Z,10.53
2023-04-14T03:51:36.031Z,10.60
2023-04-14T03:52:36.048Z,10.63
2023-04-14T03:53:36.001Z,10.59
2023-04-14T03:54:35.985Z,10.60
2023-04-14T03:55:35.980Z,10.55
2023-04-14T03:56:35.966Z,10.55
2023-04-14T03:57:35.972Z,10.53
2023-04-14T03:58:35.963Z,10.46
2023-04-14T03:59:35.934Z,10.55
2023-04-14T04:00:35.926Z,10.53
2023-04-14T04:01:35.946Z,10.47
2023-04-14T04:02:36.051Z,10.47
2023-04-14T04:03:36.241Z,10.46
2023-04-14T04:04:35.984Z,10.53
2023-04-14T04:05:35.871Z,10.53
2023-04-14T04:06:35.871Z,10.55
2023-04-14T04:07:35.856Z,10.51
2023-04-14T04:08:35.852Z,10.59
2023-04-14T04:09:35.821Z,10.63
2023-04-14T04:10:35.833Z,10.60
2023-04-14T04:11:35.801Z,10.65
2023-04-14T04:12:35.790Z,10.65
2023-04-14T04:13:35.784Z,10.59
2023-04-14T04:14:38.518Z,10.68
2023-04-14T04:15:35.787Z,10.71
2023-04-14T04:16:35.839Z,10.70
2023-04-14T04:17:35.743Z,10.80
2023-04-14T04:18:35.735Z,10.77
2023-04-14T04:19:35.724Z,10.78
2023-04-14T04:20:35.719Z,10.76
2023-04-14T04:21:35.706Z,10.77
2023-04-14T04:22:35.679Z,10.77
2023-04-14T04:23:35.689Z,10.77
2023-04-14T04:24:35.659Z,10.80
2023-04-14T04:25:35.661Z,10.84
2023-04-14T04:26:36.316Z,10.84
2023-04-14T04:27:35.624Z,10.84
2023-04-14T04:28:35.626Z,10.84
2023-04-14T04:29:35.602Z,10.77
2023-04-14T04:30:35.618Z,10.81
2023-04-14T04:31:35.588Z,10.74
2023-04-14T04:32:35.594Z,10.84
2023-04-14T04:33:35.590Z,10.88
2023-04-14T04:34:35.547Z,10.88
2023-04-14T04:35:35.540Z,10.88
2023-04-14T04:36:35.530Z,10.83
2023-04-14T04:37:35.514Z,10.96
2023-04-14T04:38:35.535Z,10.95
2023-04-14T04:39:35.493Z,10.98
2023-04-14T04:40:35.486Z,10.99
2023-04-14T04:41:35.479Z,10.92
2023-04-14T04:42:35.462Z,10.99
2023-04-14T04:43:35.464Z,10.95
2023-04-14T04:44:35.435Z,10.92
2023-04-14T04:45:35.434Z,10.96
2023-04-14T04:46:35.555Z,10.91
2023-04-14T04:47:35.453Z,11.02
2023-04-14T04:48:35.448Z,10.99
2023-04-14T04:49:35.393Z,10.95
2023-04-14T04:50:35.388Z,10.95
2023-04-14T04:51:35.362Z,10.94
2023-04-14T04:52:35.351Z,10.95
2023-04-14T04:53:35.355Z,11.01
2023-04-14T04:54:35.342Z,10.94
2023-04-14T04:55:35.320Z,10.96
2023-04-14T04:56:35.300Z,10.92
2023-04-14T04:57:35.294Z,10.99
2023-04-14T04:58:35.303Z,10.96
2023-04-14T04:59:36.683Z,10.95
2023-04-14T05:00:35.271Z,10.95
2023-04-14T05:01:35.305Z,10.95
2023-04-14T05:02:35.307Z,11.02
2023-04-14T05:03:35.305Z,11.11
2023-04-14T05:04:35.273Z,11.10
2023-04-14T05:05:35.223Z,11.19
2023-04-14T05:06:35.209Z,11.17
2023-04-14T05:07:35.187Z,11.19
2023-04-14T05:08:35.202Z,11.17
2023-04-14T05:09:35.164Z,11.14
2023-04-14T05:10:35.176Z,11.16
2023-04-14T05:11:35.151Z,11.11
2023-04-14T05:12:35.135Z,11.11
2023-04-14T05:13:35.138Z,11.16
2023-04-14T05:14:35.124Z,11.16
2023-04-14T05:15:35.115Z,11.10
2023-04-14T05:16:35.110Z,11.10
2023-04-14T05:17:35.141Z,11.17
2023-04-14T05:18:35.114Z,11.14
2023-04-14T05:19:35.054Z,11.19
2023-04-14T05:20:35.188Z,11.13
2023-04-14T05:21:35.032Z,11.11
2023-04-14T05:22:35.036Z,11.20
2023-04-14T05:23:35.049Z,11.27
2023-04-14T05:24:35.019Z,11.20
2023-04-14T05:25:34.992Z,11.20
2023-04-14T05:26:49.103Z,11.29
2023-04-14T05:27:35.973Z,11.21
2023-04-14T05:28:34.979Z,11.20
2023-04-14T05:29:34.958Z,11.17
2023-04-14T05:30:34.941Z,11.20
2023-04-14T05:31:35.006Z,11.27
2023-04-14T05:32:34.946Z,11.20
2023-04-14T05:33:34.919Z,11.27
2023-04-14T05:34:34.918Z,11.25
2023-04-14T05:35:34.894Z,11.25
2023-04-14T05:36:34.878Z,11.19
2023-04-14T05:37:36.292Z,11.29
2023-04-14T05:38:34.866Z,11.32
2023-04-14T05:39:34.874Z,11.24
2023-04-14T05:40:34.834Z,11.21
2023-04-14T05:41:34.818Z,11.27
2023-04-14T05:42:34.804Z,11.27
2023-04-14T05:43:34.798Z,11.19
2023-04-14T05:44:34.810Z,11.25
2023-04-14T05:45:34.769Z,11.34
2023-04-14T05:46:34.783Z,11.25
2023-04-14T05:47:34.757Z,11.34
2023-04-14T05:48:34.754Z,11.21
2023-04-14T05:49:34.793Z,11.28
2023-04-14T05:50:34.757Z,11.21
2023-04-14T05:51:34.711Z,11.27
2023-04-14T05:52:34.708Z,11.27
2023-04-14T05:53:34.704Z,11.20
2023-04-14T05:54:34.717Z,11.17
2023-04-14T05:55:34.659Z,11.31
2023-04-14T05:56:34.655Z,11.32
2023-04-14T05:57:34.639Z,11.24
2023-04-14T05:58:34.634Z,11.25
2023-04-14T05:59:34.634Z,11.28
2023-04-14T06:00:34.623Z,11.31
2023-04-14T06:01:34.663Z,11.32
2023-04-14T06:02:34.680Z,11.25
2023-04-14T06:03:35.920Z,11.29
2023-04-14T06:04:34.767Z,11.31
2023-04-14T06:05:34.555Z,11.27
2023-04-14T06:06:34.564Z,11.25
2023-04-14T06:07:34.539Z,11.36
2023-04-14T06:08:34.535Z,11.28
2023-04-14T06:09:34.512Z,11.32
2023-04-14T06:10:34.499Z,11.35
2023-04-14T06:11:34.485Z,11.38
2023-04-14T06:12:34.497Z,11.39
2023-04-14T06:13:36.235Z,11.36
2023-04-14T06:14:34.464Z,11.41
2023-04-14T06:15:34.446Z,11.34
2023-04-14T06:16:34.547Z,11.36
2023-04-14T06:17:34.480Z,11.34
2023-04-14T06:18:34.439Z,11.36
2023-04-14T06:19:34.490Z,11.46
2023-04-14T06:20:34.389Z,11.47
2023-04-14T06:21:34.392Z,11.44
2023-04-14T06:22:34.393Z,11.34
2023-04-14T06:23:34.394Z,11.50
2023-04-14T06:24:34.343Z,11.44
2023-04-14T06:25:34.335Z,11.39
2023-04-14T06:26:34.328Z,11.46
2023-04-14T06:27:34.310Z,11.44
2023-04-14T06:28:34.326Z,11.44
2023-04-14T06:29:34.287Z,11.24
2023-04-14T06:30:34.305Z,11.24
2023-04-14T06:31:34.318Z,11.25
2023-04-14T06:32:34.272Z,11.29
2023-04-14T06:33:34.270Z,11.24
2023-04-14T06:34:34.232Z,11.28
2023-04-14T06:35:34.305Z,11.31
2023-04-14T06:36:34.234Z,11.36
2023-04-14T06:37:34.212Z,11.29
2023-04-14T06:38:34.241Z,11.43
2023-04-14T06:39:34.185Z,11.36
2023-04-14T06:40:34.170Z,11.43
2023-04-14T06:41:34.171Z,11.35
2023-04-14T06:42:34.152Z,11.46
2023-04-14T06:43:34.148Z,11.36
2023-04-14T06:44:34.126Z,11.38
2023-04-14T06:45:34.133Z,11.46
2023-04-14T06:46:34.137Z,11.46
2023-04-14T06:47:34.093Z,11.43
2023-04-14T06:48:34.106Z,11.52
2023-04-14T06:49:34.068Z,11.52
2023-04-14T06:50:34.058Z,11.50
2023-04-14T06:51:34.059Z,11.57
2023-04-14T06:52:34.045Z,11.59
2023-04-14T06:53:34.052Z,11.56
2023-04-14T06:54:34.040Z,11.54
2023-04-14T06:55:34.004Z,11.57
2023-04-14T06:56:34.003Z,11.49
2023-04-14T06:57:33.986Z,11.62
2023-04-14T06:58:34.033Z,11.53
2023-04-14T06:59:33.963Z,11.54
2023-04-14T07:00:33.960Z,11.53
2023-04-14T07:01:34.082Z,11.53
2023-04-14T07:02:34.018Z,11.52
2023-04-14T07:03:33.976Z,11.61
2023-04-14T07:04:33.917Z,11.59
2023-04-14T07:05:33.897Z,11.57
2023-04-14T07:06:33.890Z,11.64
2023-04-14T07:07:33.905Z,11.65
2023-04-14T07:08:33.862Z,11.67
2023-04-14T07:09:33.900Z,11.72
2023-04-14T07:10:33.861Z,11.80
2023-04-14T07:11:33.832Z,11.70
2023-04-14T07:12:33.834Z,11.72
2023-04-14T07:13:33.802Z,11.68
2023-04-14T07:14:33.797Z,11.68
2023-04-14T07:15:33.824Z,11.68
2023-04-14T07:16:33.777Z,11.64
2023-04-14T07:17:33.795Z,11.56
2023-04-14T07:18:33.758Z,11.61
2023-04-14T07:19:33.740Z,11.61
2023-04-14T07:20:33.727Z,11.64
2023-04-14T07:21:33.722Z,11.75
2023-04-14T07:22:33.703Z,11.71
2023-04-14T07:23:33.745Z,11.80
2023-04-14T07:24:33.687Z,11.80
2023-04-14T07:25:33.673Z,11.71
2023-04-14T07:26:33.694Z,11.78
2023-04-14T07:27:33.646Z,11.85
2023-04-14T07:28:33.662Z,11.70
2023-04-14T07:29:33.633Z,11.62
2023-04-14T07:30:33.618Z,11.70
2023-04-14T07:31:33.648Z,11.67
2023-04-14T07:32:33.620Z,11.65
2023-04-14T07:33:33.627Z,11.68
2023-04-14T07:34:33.577Z,11.68
2023-04-14T07:35:33.565Z,11.61
2023-04-14T07:36:33.568Z,11.59
2023-04-14T07:37:33.554Z,11.56
2023-04-14T07:38:33.584Z,11.61
2023-04-14T07:39:33.519Z,11.56
2023-04-14T07:40:33.506Z,11.61
2023-04-14T07:41:33.499Z,11.57
2023-04-14T07:42:33.510Z,11.57
2023-04-14T07:43:33.493Z,11.50
2023-04-14T07:44:33.462Z,11.57
2023-04-14T07:45:33.455Z,11.50
2023-04-14T07:46:33.469Z,11.56
2023-04-14T07:47:33.457Z,11.54
2023-04-14T07:48:33.506Z,11.50
2023-04-14T07:49:33.406Z,11.57
2023-04-14T07:50:33.398Z,11.52
2023-04-14T07:51:33.390Z,11.59
2023-04-14T07:52:33.389Z,11.57
2023-04-14T07:53:33.426Z,11.57
2023-04-14T07:54:33.361Z,11.57
2023-04-14T07:55:33.344Z,11.57
2023-04-14T07:56:33.332Z,11.52
2023-04-14T07:57:33.317Z,11.47
2023-04-14T07:58:33.353Z,11.43
2023-04-14T07:59:33.306Z,11.47
2023-04-14T08:00:33.296Z,11.47
2023-04-14T08:01:33.306Z,11.49
2023-04-14T08:02:33.418Z,11.34
2023-04-14T08:03:33.444Z,11.35
2023-04-14T08:04:33.313Z,11.35
2023-04-14T08:05:33.315Z,11.31
2023-04-14T08:06:33.220Z,11.19
2023-04-14T08:07:33.247Z,11.35
2023-04-14T08:08:33.201Z,11.32
2023-04-14T08:09:33.209Z,11.25
2023-04-14T08:10:33.180Z,11.31
2023-04-14T08:11:33.181Z,11.24
2023-04-14T08:12:33.220Z,11.28
2023-04-14T08:13:33.177Z,11.32
2023-04-14T08:14:33.153Z,11.25
2023-04-14T08:15:33.121Z,11.38
2023-04-14T08:16:33.134Z,11.28
2023-04-14T08:17:33.154Z,11.24
2023-04-14T08:18:33.156Z,11.27
2023-04-14T08:19:33.075Z,11.21
2023-04-14T08:20:33.066Z,11.34
2023-04-14T08:21:33.060Z,11.28
2023-04-14T08:22:33.061Z,11.21
2023-04-14T08:23:33.078Z,11.29
2023-04-14T08:24:33.023Z,11.29
2023-04-14T08:25:40.619Z,11.29
2023-04-14T08:26:32.994Z,11.39
2023-04-14T08:27:32.985Z,11.34
2023-04-14T08:28:32.989Z,11.36
2023-04-14T08:29:32.958Z,11.38
2023-04-14T08:30:32.985Z,11.41
2023-04-14T08:31:32.982Z,11.47
2023-04-14T08:32:32.965Z,11.49
2023-04-14T08:33:32.970Z,11.52
2023-04-14T08:34:32.908Z,11.54
2023-04-14T08:35:37.529Z,11.57
2023-04-14T08:36:33.882Z,11.61
2023-04-14T08:37:32.877Z,11.54
2023-04-14T08:38:32.876Z,11.65
2023-04-14T08:39:32.852Z,11.67
2023-04-14T08:40:32.839Z,11.65
2023-04-14T08:41:32.831Z,11.78
2023-04-14T08:42:32.820Z,11.75
2023-04-14T08:43:32.821Z,11.72
2023-04-14T08:44:32.798Z,11.75
2023-04-14T08:45:32.859Z,11.78
2023-04-14T08:46:32.794Z,11.82
2023-04-14T08:47:32.876Z,11.82
2023-04-14T08:48:32.839Z,11.80
2023-04-14T08:49:32.743Z,11.86
2023-04-14T08:50:32.755Z,11.78
2023-04-14T08:51:32.721Z,11.87
2023-04-14T08:52:32.710Z,11.89
2023-04-14T08:53:32.758Z,11.93
2023-04-14T08:54:32.695Z,11.89
2023-04-14T08:55:32.686Z,11.90
2023-04-14T08:56:32.674Z,11.83
2023-04-14T08:57:32.671Z,12.04
2023-04-14T08:58:32.684Z,11.97
2023-04-14T08:59:32.633Z,12.05
2023-04-14T09:00:32.632Z,12.06
2023-04-14T09:01:35.552Z,11.93
2023-04-14T09:02:32.755Z,11.96
2023-04-14T09:03:32.837Z,12.04
2023-04-14T09:04:32.663Z,12.04
2023-04-14T09:05:32.599Z,11.93
2023-04-14T09:06:32.562Z,11.99
2023-04-14T09:07:32.609Z,11.99
2023-04-14T09:08:32.533Z,11.87
2023-04-14T09:09:32.548Z,11.82
2023-04-14T09:10:32.522Z,11.80
2023-04-14T09:11:32.518Z,11.90
2023-04-14T09:12:32.503Z,11.83
2023-04-14T09:13:32.486Z,11.90
2023-04-14T09:14:32.472Z,11.86
2023-04-14T09:15:32.485Z,11.89
2023-04-14T09:16:32.476Z,11.85
2023-04-14T09:17:32.466Z,11.85
2023-04-14T09:18:34.618Z,11.80
2023-04-14T09:19:32.416Z,11.86
2023-04-14T09:20:37.459Z,11.82
2023-04-14T09:21:53.330Z,11.78
2023-04-14T09:22:33.397Z,11.74
2023-04-14T09:23:32.373Z,11.74
2023-04-14T09:24:32.754Z,11.61
2023-04-14T09:25:32.360Z,11.61
2023-04-14T09:26:32.337Z,11.57
2023-04-14T09:27:32.336Z,11.54
2023-04-14T09:28:32.391Z,11.47
2023-04-14T09:29:32.303Z,11.46
2023-04-14T09:30:32.304Z,11.39
2023-04-14T09:31:32.350Z,11.43
2023-04-14T09:32:32.315Z,11.39
2023-04-14T09:33:32.293Z,11.44
2023-04-14T09:34:32.497Z,11.46
2023-04-14T09:35:32.237Z,11.53
2023-04-14T09:36:32.251Z,11.49
2023-04-14T09:37:32.220Z,11.59
2023-04-14T09:38:32.232Z,11.57
2023-04-14T09:39:32.202Z,11.68
2023-04-14T09:40:32.211Z,11.70
2023-04-14T09:41:32.174Z,11.70
2023-04-14T09:42:32.162Z,11.74
2023-04-14T09:43:32.187Z,11.68
2023-04-14T09:44:32.138Z,11.70
2023-04-14T09:45:32.140Z,11.72
2023-04-14T09:46:32.176Z,11.74
2023-04-14T09:47:32.179Z,11.62
2023-04-14T09:48:32.092Z,11.70
2023-04-14T09:49:32.086Z,11.61
2023-04-14T09:50:32.091Z,11.64
2023-04-14T09:51:32.061Z,11.67
2023-04-14T09:52:32.123Z,11.57
2023-04-14T09:53:32.074Z,11.57
2023-04-14T09:54:32.026Z,11.52
2023-04-14T09:55:32.017Z,11.53
2023-04-14T09:56:32.009Z,11.54
2023-04-14T09:57:32.050Z,11.38
2023-04-14T09:58:31.980Z,11.49
2023-04-14T09:59:31.990Z,11.49
2023-04-14T10:00:31.959Z,11.47
2023-04-14T10:01:32.057Z,11.43
2023-04-14T10:02:32.086Z,11.46
2023-04-14T10:03:32.919Z,11.46
2023-04-14T10:04:31.966Z,11.50
2023-04-14T10:05:34.577Z,11.56
2023-04-14T10:06:31.912Z,11.41
2023-04-14T10:07:31.948Z,11.46
2023-04-14T10:08:31.873Z,11.46
2023-04-14T10:09:31.861Z,11.49
2023-04-14T10:10:31.852Z,11.36
2023-04-14T10:11:31.840Z,11.34
2023-04-14T10:12:31.885Z,11.50
2023-04-14T10:13:31.818Z,11.47
2023-04-14T10:14:31.808Z,11.53
2023-04-14T10:15:31.796Z,11.54
2023-04-14T10:16:31.873Z,11.57
2023-04-14T10:17:34.005Z,11.61
2023-04-14T10:18:31.765Z,11.56
2023-04-14T10:19:31.754Z,11.52
2023-04-14T10:20:31.739Z,11.50
2023-04-14T10:21:31.743Z,11.53
2023-04-14T10:22:31.796Z,11.50
2023-04-14T10:23:31.718Z,11.53
2023-04-14T10:24:31.705Z,11.52
2023-04-14T10:25:31.685Z,11.56
2023-04-14T10:26:31.674Z,11.54
2023-04-14T10:27:31.681Z,11.57
2023-04-14T10:28:34.171Z,11.54
2023-04-14T10:29:31.679Z,11.52
2023-04-14T10:30:31.646Z,11.53
2023-04-14T10:31:31.654Z,11.43
2023-04-14T10:32:31.681Z,11.46
2023-04-14T10:33:31.603Z,11.41
2023-04-14T10:34:31.600Z,11.43
2023-04-14T10:35:31.581Z,11.39
2023-04-14T10:36:31.567Z,11.47
2023-04-14T10:37:31.603Z,11.46
2023-04-14T10:38:31.591Z,11.44
2023-04-14T10:39:31.529Z,11.50
2023-04-14T10:40:31.516Z,11.50
2023-04-14T10:41:31.509Z,11.43
2023-04-14T10:42:31.513Z,11.46
2023-04-14T10:43:31.493Z,11.43
2023-04-14T10:44:31.486Z,11.52
2023-04-14T10:45:31.498Z,11.53
2023-04-14T10:46:31.475Z,11.53
2023-04-14T10:47:31.494Z,11.61
2023-04-14T10:48:31.435Z,11.53
2023-04-14T10:49:31.450Z,11.54
2023-04-14T10:50:31.416Z,11.61
2023-04-14T10:51:31.484Z,11.62
2023-04-14T10:52:31.411Z,11.56
2023-04-14T10:53:31.408Z,11.64
2023-04-14T10:54:31.387Z,11.59
2023-04-14T10:55:33.320Z,11.68
2023-04-14T10:56:31.345Z,11.59
2023-04-14T10:57:31.404Z,11.62
2023-04-14T10:58:31.331Z,11.70
2023-04-14T10:59:31.321Z,11.65
2023-04-14T11:00:31.329Z,11.62
2023-04-14T11:01:31.526Z,11.61
2023-04-14T11:02:31.639Z,11.61
2023-04-14T11:03:31.424Z,11.54
2023-04-14T11:04:31.316Z,11.56
2023-04-14T11:05:31.244Z,11.38
2023-04-14T11:06:31.232Z,11.35
2023-04-14T11:07:31.293Z,11.25
2023-04-14T11:08:31.216Z,11.25
2023-04-14T11:09:31.281Z,11.29
2023-04-14T11:10:31.211Z,11.32
2023-04-14T11:11:31.186Z,11.28
2023-04-14T11:12:31.165Z,11.21
2023-04-14T11:13:31.169Z,11.24
2023-04-14T11:14:31.145Z,11.19
2023-04-14T11:15:31.136Z,11.11
2023-04-14T11:16:31.168Z,11.16
2023-04-14T11:17:31.177Z,11.14
2023-04-14T11:18:31.172Z,11.19
2023-04-14T11:19:31.089Z,11.17
2023-04-14T11:20:31.079Z,11.25
2023-04-14T11:21:31.066Z,11.20
2023-04-14T11:22:31.065Z,11.19
2023-04-14T11:23:31.061Z,11.17
2023-04-14T11:24:31.067Z,11.20
2023-04-14T11:25:31.023Z,11.19
2023-04-14T11:26:31.083Z,11.14
2023-04-14T11:27:31.002Z,11.13
2023-04-14T11:28:31.030Z,11.19
2023-04-14T11:29:30.994Z,11.13
2023-04-14T11:30:30.973Z,11.16
2023-04-14T11:31:30.982Z,11.19
2023-04-14T11:32:30.989Z,11.16
2023-04-14T11:33:30.966Z,11.11
2023-04-14T11:34:30.931Z,11.27
2023-04-14T11:35:30.920Z,11.19
2023-04-14T11:36:30.907Z,11.13
2023-04-14T11:37:30.894Z,11.13
2023-04-14T11:38:30.958Z,11.10
2023-04-14T11:39:30.875Z,11.03
2023-04-14T11:40:30.858Z,11.16
2023-04-14T11:41:30.876Z,11.09
2023-04-14T11:42:30.857Z,11.11
2023-04-14T11:43:30.874Z,11.13
2023-04-14T11:44:30.812Z,11.14
2023-04-14T11:45:30.808Z,11.19
2023-04-14T11:46:30.819Z,11.13
2023-04-14T11:47:30.827Z,11.14
2023-04-14T11:48:30.815Z,11.19
2023-04-14T11:49:30.762Z,11.19
2023-04-14T11:50:30.790Z,11.11
2023-04-14T11:51:30.798Z,11.24
2023-04-14T11:52:30.727Z,11.19
2023-04-14T11:53:30.729Z,11.27
2023-04-14T11:54:30.743Z,11.20
2023-04-14T11:55:30.733Z,11.27
2023-04-14T11:56:30.687Z,11.24
2023-04-14T11:57:30.680Z,11.25
2023-04-14T11:58:30.750Z,11.17
2023-04-14T11:59:30.660Z,11.16
2023-04-14T12:00:30.640Z,11.16
2023-04-14T12:01:30.640Z,11.10
2023-04-14T12:02:30.758Z,11.07
2023-04-14T12:03:31.014Z,11.06
2023-04-14T12:04:30.713Z,11.02
2023-04-14T12:05:30.678Z,11.01
2023-04-14T12:06:30.588Z,11.09
2023-04-14T12:07:30.581Z,10.99
2023-04-14T12:08:30.622Z,10.99
2023-04-14T12:09:30.549Z,11.03
2023-04-14T12:10:30.540Z,10.91
2023-04-14T12:11:30.528Z,10.94
2023-04-14T12:12:30.541Z,11.03
2023-04-14T12:13:30.576Z,10.99
2023-04-14T12:14:30.517Z,11.06
2023-04-14T12:15:30.483Z,10.98
2023-04-14T12:16:30.503Z,11.16
2023-04-14T12:17:30.583Z,11.16
2023-04-14T12:18:30.447Z,11.19
2023-04-14T12:19:30.440Z,11.07
2023-04-14T12:20:30.437Z,11.03
2023-04-14T12:21:30.453Z,11.02
2023-04-14T12:22:30.454Z,11.03
2023-04-14T12:23:30.398Z,11.03
2023-04-14T12:24:30.388Z,11.14
2023-04-14T12:25:30.370Z,11.13
2023-04-14T12:26:30.364Z,11.13
2023-04-14T12:27:30.383Z,11.13
2023-04-14T12:28:30.342Z,11.11
2023-04-14T12:29:30.326Z,11.09
2023-04-14T12:30:30.338Z,11.06
2023-04-14T12:31:30.495Z,11.06
2023-04-14T12:32:30.338Z,11.06
2023-04-14T12:33:30.285Z,11.06
2023-04-14T12:34:30.272Z,10.96
2023-04-14T12:35:30.267Z,10.94
2023-04-14T12:36:45.247Z,10.96
2023-04-14T12:37:31.372Z,10.99
2023-04-14T12:38:30.235Z,10.89
2023-04-14T12:39:30.270Z,10.98
2023-04-14T12:40:30.206Z,10.96
2023-04-14T12:41:30.200Z,10.95
2023-04-14T12:42:30.206Z,10.91
2023-04-14T12:43:30.252Z,10.95
2023-04-14T12:44:30.160Z,10.96
2023-04-14T12:45:30.304Z,11.07
2023-04-14T12:46:30.205Z,10.95
2023-04-14T12:47:30.274Z,10.96
2023-04-14T12:48:30.123Z,11.02
2023-04-14T12:49:30.112Z,10.99
2023-04-14T12:50:30.110Z,11.01
2023-04-14T12:51:30.147Z,11.02
2023-04-14T12:52:30.119Z,11.11