createdAt,value
2019-01-05T00:01:18.671Z,12.20
2019-01-05T00:03:51.475Z,8.87
2019-01-05T00:06:21.534Z,9.10
2019-01-05T00:08:57.681Z,3.87
2019-01-05T00:11:27.744Z,1.93
2019-01-05T00:14:03.528Z,2.37
2019-01-05T00:16:36.670Z,4.93
2019-01-05T00:19:12.882Z,9.80
2019-01-05T00:21:57.141Z,2.20
2019-01-05T00:24:43.491Z,2.50
2019-01-05T00:27:20.597Z,1.37
2019-01-05T00:30:02.716Z,2.60
2019-01-05T00:32:41.711Z,2.13
2019-01-05T00:35:34.278Z,2.93
2019-01-05T00:38:22.386Z,2.20
2019-01-05T00:40:58.375Z,2.40
2019-01-05T00:43:43.620Z,1.10
2019-01-05T00:46:23.352Z,1.57
2019-01-05T00:49:02.952Z,3.90
2019-01-05T00:51:52.539Z,2.10
2019-01-05T00:54:38.880Z,3.03
2019-01-05T00:57:09.329Z,8.93
2019-01-05T00:59:39.460Z,26.43
2019-01-05T01:02:25.798Z,10.83
2019-01-05T01:05:01.591Z,14.37
2019-01-05T01:07:31.737Z,17.33
2019-01-05T01:10:13.618Z,18.20
2019-01-05T01:12:59.721Z,21.60
2019-01-05T01:15:46.161Z,8.70
2019-01-05T01:18:19.123Z,12.93
2019-01-05T01:20:49.257Z,19.70
2019-01-05T01:23:38.017Z,3.93
2019-01-05T01:26:24.632Z,3.70
2019-01-05T01:29:12.933Z,3.87
2019-01-05T01:31:59.146Z,13.03
2019-01-05T01:34:29.274Z,16.67
2019-01-05T01:37:02.613Z,14.90
2019-01-05T01:39:41.680Z,20.97
2019-01-05T01:42:15.466Z,17.73
2019-01-05T01:44:45.900Z,14.00
2019-01-05T01:47:27.937Z,16.73
2019-01-05T01:49:58.169Z,14.23
2019-01-05T01:52:29.535Z,21.03
2019-01-05T01:54:59.668Z,17.43
2019-01-05T01:57:29.826Z,22.60
2019-01-05T02:00:05.914Z,12.57
2019-01-05T02:02:36.352Z,14.87
2019-01-05T02:05:06.689Z,13.63
2019-01-05T02:07:38.284Z,5.93
2019-01-05T02:10:25.052Z,12.37
2019-01-05T02:13:13.350Z,4.10
2019-01-05T02:15:43.781Z,2.20
2019-01-05T02:18:19.800Z,2.73
2019-01-05T02:20:58.528Z,1.77
2019-01-05T02:23:58.719Z,6.10
2019-01-05T02:26:40.663Z,8.23
2019-01-05T02:29:51.659Z,13.50
2019-01-05T02:32:51.601Z,4.90
2019-01-05T02:35:48.992Z,4.80
2019-01-05T02:38:37.254Z,1.17
2019-01-05T02:41:28.458Z,1.90
2019-01-05T02:44:04.612Z,11.57
2019-01-05T02:47:01.558Z,3.53
2019-01-05T02:50:13.918Z,1.53
2019-01-05T02:52:55.927Z,2.07
2019-01-05T02:55:48.796Z,1.03
2019-01-05T02:58:53.212Z,3.80
2019-01-05T03:02:07.180Z,1.23
2019-01-05T03:04:59.368Z,2.33
2019-01-05T03:08:11.229Z,4.63
2019-01-05T03:11:05.508Z,2.30
2019-01-05T03:13:59.600Z,4.60
2019-01-05T03:16:41.632Z,1.70
2019-01-05T03:19:37.296Z,3.70
2019-01-05T03:22:45.353Z,2.53
2019-01-05T03:25:27.540Z,2.80
2019-01-05T03:28:23.209Z,2.83
2019-01-05T03:31:23.701Z,12.13
2019-01-05T03:34:14.352Z,1.60
2019-01-05T03:36:53.544Z,0.97
2019-01-05T03:39:43.128Z,1.23
2019-01-05T03:42:48.026Z,0.73
2019-01-05T03:46:04.756Z,0.93
2019-01-05T03:48:52.761Z,0.60
2019-01-05T03:51:37.782Z,0.60
2019-01-05T03:54:37.971Z,0.93
2019-01-05T03:57:14.169Z,1.10
2019-01-05T04:00:08.528Z,1.10
2019-01-05T04:02:59.397Z,0.80
2019-01-05T04:06:13.379Z,0.77
2019-01-05T04:09:02.874Z,0.80
2019-01-05T04:12:10.872Z,2.80
2019-01-05T04:15:20.104Z,4.40
2019-01-05T04:18:29.293Z,1.00
2019-01-05T04:21:30.872Z,1.00
2019-01-05T04:24:21.915Z,0.87
2019-01-05T04:27:34.352Z,0.87
2019-01-05T04:30:32.788Z,0.90
2019-01-05T04:33:28.633Z,1.57
2019-01-05T04:36:21.138Z,1.50
2019-01-05T04:39:12.072Z,1.17
2019-01-05T04:42:00.299Z,1.23
2019-01-05T04:45:22.418Z,2.00
2019-01-05T04:48:12.229Z,1.03
2019-01-05T04:50:50.730Z,2.97
2019-01-05T04:54:02.030Z,3.17
2019-01-05T04:56:59.013Z,3.63
2019-01-05T05:00:21.888Z,1.20
2019-01-05T05:03:31.121Z,0.83
2019-01-05T05:06:15.947Z,1.70
2019-01-05T05:09:11.474Z,2.27
2019-01-05T05:12:08.590Z,0.80
2019-01-05T05:15:05.511Z,1.10
2019-01-05T05:18:11.974Z,1.40
2019-01-05T05:21:09.324Z,2.20
2019-01-05T05:23:54.372Z,1.50
2019-01-05T05:26:39.528Z,2.43
2019-01-05T05:29:32.209Z,3.13
2019-01-05T05:32:42.730Z,2.90
2019-01-05T05:35:38.112Z,2.10
2019-01-05T05:38:49.117Z,1.90
2019-01-05T05:41:46.134Z,1.40
2019-01-05T05:44:57.165Z,2.93
2019-01-05T05:47:59.189Z,3.63
2019-01-05T05:51:02.658Z,1.37
2019-01-05T05:54:01.351Z,1.43
2019-01-05T05:57:01.979Z,2.77
2019-01-05T06:00:19.840Z,1.27
2019-01-05T06:03:02.017Z,1.63
2019-01-05T06:06:02.380Z,6.80
2019-01-05T06:09:04.307Z,1.43
2019-01-05T06:11:55.579Z,3.10
2019-01-05T06:14:56.919Z,3.53
2019-01-05T06:17:51.271Z,3.53
2019-01-05T06:21:11.858Z,5.00
2019-01-05T06:24:09.003Z,3.57
2019-01-05T06:27:04.244Z,4.13
2019-01-05T06:29:58.295Z,4.40
2019-01-05T06:33:03.311Z,3.00
2019-01-05T06:36:02.296Z,3.57
2019-01-05T06:39:27.388Z,4.70
2019-01-05T06:42:34.367Z,3.43
2019-01-05T06:45:36.056Z,3.20
2019-01-05T06:49:00.619Z,3.17
2019-01-05T06:52:11.899Z,3.90
2019-01-05T06:55:19.907Z,2.43
2019-01-05T06:58:05.131Z,2.13
2019-01-05T07:00:41.266Z,10.87
2019-01-05T07:04:00.912Z,2.87
2019-01-05T07:07:01.027Z,6.00
2019-01-05T07:10:16.314Z,3.33
2019-01-05T07:13:03.986Z,4.33
2019-01-05T07:16:11.620Z,6.00
2019-01-05T07:18:53.410Z,3.80
2019-01-05T07:22:06.112Z,4.50
2019-01-05T07:25:01.613Z,7.40
2019-01-05T07:28:25.043Z,4.80
2019-01-05T07:31:38.047Z,4.57
2019-01-05T07:34:36.799Z,5.33
2019-01-05T07:37:29.122Z,8.73
2019-01-05T07:40:05.199Z,9.00
2019-01-05T07:43:14.849Z,4.13
2019-01-05T07:45:53.759Z,4.17
2019-01-05T07:48:52.758Z,6.60
2019-01-05T07:52:17.907Z,9.23
2019-01-05T07:55:31.603Z,10.77
2019-01-05T07:58:16.484Z,8.27
2019-01-05T08:01:26.087Z,6.90
2019-01-05T08:04:31.315Z,10.23
2019-01-05T08:07:19.405Z,14.40
2019-01-05T08:10:39.207Z,9.07
2019-01-05T08:13:53.442Z,6.67
2019-01-05T08:16:58.327Z,13.73
2019-01-05T08:20:09.267Z,8.80
2019-01-05T08:23:23.329Z,10.97
2019-01-05T08:25:59.304Z,6.30
2019-01-05T08:29:01.462Z,9.87
2019-01-05T08:32:00.315Z,5.37
2019-01-05T08:35:04.830Z,7.27
2019-01-05T08:38:20.155Z,6.27
2019-01-05T08:41:26.459Z,7.53
2019-01-05T08:44:36.746Z,14.80
2019-01-05T08:47:32.078Z,15.87
2019-01-05T08:50:38.134Z,10.03
2019-01-05T08:53:46.106Z,9.37
2019-01-05T08:56:46.512Z,13.00
2019-01-05T08:59:54.191Z,11.63
2019-01-05T09:03:04.924Z,8.20
2019-01-05T09:05:53.354Z,7.07
2019-01-05T09:08:41.420Z,15.50
2019-01-05T09:11:34.148Z,7.97
2019-01-05T09:14:28.399Z,10.67
2019-01-05T09:17:29.010Z,10.80
2019-01-05T09:20:16.810Z,9.50
2019-01-05T09:23:06.918Z,13.40
2019-01-05T09:26:01.902Z,8.23
2019-01-05T09:29:06.661Z,9.40
2019-01-05T09:31:57.332Z,8.27
2019-01-05T09:34:54.476Z,6.60
2019-01-05T09:38:00.647Z,9.40
2019-01-05T09:40:45.825Z,10.53
2019-01-05T09:43:49.112Z,8.67
2019-01-05T09:46:50.442Z,8.77
2019-01-05T09:50:16.387Z,6.57
2019-01-05T09:53:12.241Z,6.60
2019-01-05T09:56:20.425Z,6.80
2019-01-05T09:58:53.685Z,4.53
2019-01-05T10:02:05.904Z,5.40
2019-01-05T10:05:12.313Z,8.23
2019-01-05T10:08:07.927Z,6.50
2019-01-05T10:11:00.021Z,7.80
2019-01-05T10:13:54.470Z,8.87
2019-01-05T10:16:59.821Z,5.80
2019-01-05T10:19:55.130Z,5.57
2019-01-05T10:22:44.732Z,11.93
2019-01-05T10:25:52.456Z,5.83
2019-01-05T10:28:51.033Z,4.73
2019-01-05T10:31:39.334Z,10.87
2019-01-05T10:35:03.356Z,6.23
2019-01-05T10:38:00.385Z,5.40
2019-01-05T10:41:05.062Z,8.53
2019-01-05T10:44:11.552Z,11.20
2019-01-05T10:47:05.851Z,6.00
2019-01-05T10:50:00.241Z,9.20
2019-01-05T10:52:47.879Z,7.93
2019-01-05T10:56:10.870Z,3.90
2019-01-05T10:59:06.543Z,8.33
2019-01-05T11:02:24.348Z,4.33
2019-01-05T11:05:25.097Z,6.90
2019-01-05T11:08:03.631Z,4.90
2019-01-05T11:11:09.918Z,10.20
2019-01-05T11:14:33.319Z,4.30
2019-01-05T11:17:18.613Z,4.83
2019-01-05T11:20:24.882Z,3.57
2019-01-05T11:23:16.181Z,12.87
2019-01-05T11:26:06.100Z,5.13
2019-01-05T11:28:51.104Z,12.77
2019-01-05T11:31:58.637Z,6.70
2019-01-05T11:34:46.549Z,7.47
2019-01-05T11:38:05.294Z,6.33
2019-01-05T11:40:55.153Z,5.77
2019-01-05T11:43:49.113Z,7.50
2019-01-05T11:46:36.996Z,9.30
2019-01-05T11:49:47.647Z,7.37
2019-01-05T11:52:43.367Z,3.40
2019-01-05T11:55:46.673Z,6.47
2019-01-05T11:58:57.791Z,9.53
2019-01-05T12:01:39.837Z,6.50
2019-01-05T12:04:38.735Z,6.00
2019-01-05T12:07:30.045Z,7.57
2019-01-05T12:10:26.830Z,8.90
2019-01-05T12:13:31.669Z,11.10
2019-01-05T12:16:33.278Z,6.13
2019-01-05T12:19:42.451Z,4.27
2019-01-05T12:22:47.240Z,9.17
2019-01-05T12:25:45.965Z,10.13
2019-01-05T12:28:47.997Z,9.50
2019-01-05T12:31:36.376Z,8.50
2019-01-05T12:34:42.928Z,3.47
2019-01-05T12:37:47.219Z,6.43
2019-01-05T12:41:05.178Z,8.67
2019-01-05T12:44:11.550Z,7.77
2019-01-05T12:46:59.417Z,8.33
2019-01-05T12:49:47.484Z,9.10
2019-01-05T12:52:52.169Z,5.17
2019-01-05T12:56:10.591Z,13.20
2019-01-05T12:59:36.434Z,6.77
2019-01-05T13:02:35.024Z,7.80
2019-01-05T13:05:32.092Z,8.73
2019-01-05T13:08:24.351Z,7.17
2019-01-05T13:11:25.746Z,7.20
2019-01-05T13:14:43.066Z,6.67
2019-01-05T13:17:27.981Z,4.60
2019-01-05T13:20:29.776Z,10.33
2019-01-05T13:23:31.791Z,10.53
2019-01-05T13:26:43.591Z,3.93
2019-01-05T13:29:38.762Z,9.93
2019-01-05T13:32:33.201Z,10.87
2019-01-05T13:35:45.710Z,9.70
2019-01-05T13:38:50.496Z,13.80
2019-01-05T13:41:57.051Z,4.90
2019-01-05T13:44:52.549Z,6.77
2019-01-05T13:47:30.939Z,7.70
2019-01-05T13:50:37.259Z,3.23
2019-01-05T13:53:33.044Z,3.93
2019-01-05T13:56:11.371Z,2.50
2019-01-05T13:58:53.405Z,5.80
2019-01-05T14:01:38.332Z,3.03
2019-01-05T14:04:24.340Z,2.30
2019-01-05T14:07:03.098Z,3.63
2019-01-05T14:09:42.429Z,5.87
2019-01-05T14:12:28.989Z,7.93
2019-01-05T14:15:15.151Z,5.40
2019-01-05T14:17:45.220Z,8.43
2019-01-05T14:20:23.970Z,8.60
2019-01-05T14:22:54.024Z,9.20
2019-01-05T14:25:39.892Z,6.27
2019-01-05T14:28:09.957Z,9.17
2019-01-05T14:30:56.282Z,3.63
2019-01-05T14:33:42.794Z,8.07
2019-01-05T14:36:12.849Z,8.13
2019-01-05T14:38:48.994Z,9.03
2019-01-05T14:41:34.502Z,4.37
2019-01-05T14:44:07.261Z,3.93
2019-01-05T14:46:53.104Z,4.80
2019-01-05T14:49:23.189Z,5.97
2019-01-05T14:51:56.286Z,2.33
2019-01-05T14:54:35.401Z,4.17
2019-01-05T14:57:05.516Z,5.63
2019-01-05T14:59:38.168Z,4.93
2019-01-05T15:02:24.192Z,4.83
2019-01-05T15:04:56.991Z,1.40
2019-01-05T15:07:29.732Z,5.30
2019-01-05T15:10:14.620Z,6.20
2019-01-05T15:12:44.691Z,4.63
2019-01-05T15:15:17.516Z,3.17
2019-01-05T15:17:53.280Z,4.00
2019-01-05T15:20:39.451Z,4.20
2019-01-05T15:23:12.236Z,7.27
2019-01-05T15:25:42.314Z,4.97
2019-01-05T15:28:21.398Z,6.43
2019-01-05T15:30:51.477Z,5.73
2019-01-05T15:33:36.577Z,5.23
2019-01-05T15:36:09.344Z,7.27
2019-01-05T15:38:55.955Z,4.53
2019-01-05T15:41:41.922Z,4.53
2019-01-05T15:44:20.743Z,3.97
2019-01-05T15:46:59.785Z,5.53
2019-01-05T15:49:35.636Z,4.73
2019-01-05T15:52:17.532Z,5.10
2019-01-05T15:54:47.599Z,3.83
2019-01-05T15:57:29.483Z,4.33
2019-01-05T16:00:02.426Z,8.27
2019-01-05T16:02:32.508Z,3.87
2019-01-05T16:05:20.697Z,4.00
2019-01-05T16:08:06.032Z,4.40
2019-01-05T16:10:52.223Z,4.33
2019-01-05T16:13:39.759Z,7.47
2019-01-05T16:16:12.405Z,7.27
2019-01-05T16:18:45.050Z,11.80
2019-01-05T16:21:30.399Z,5.50
2019-01-05T16:24:03.236Z,6.33
2019-01-05T16:26:39.607Z,8.17
2019-01-05T16:29:12.388Z,4.67
2019-01-05T16:31:58.881Z,6.03
2019-01-05T16:34:34.377Z,6.50
2019-01-05T16:37:07.269Z,6.80
2019-01-05T16:39:45.806Z,6.60
2019-01-05T16:42:32.333Z,7.37
2019-01-05T16:45:18.502Z,6.97
2019-01-05T16:47:57.606Z,5.53
2019-01-05T16:50:30.077Z,6.50
2019-01-05T16:53:05.919Z,6.73
2019-01-05T16:55:54.141Z,5.63
2019-01-05T16:58:40.250Z,4.73
2019-01-05T17:01:26.935Z,7.90
2019-01-05T17:04:05.723Z,9.13
2019-01-05T17:06:44.525Z,9.57
2019-01-05T17:09:26.846Z,7.70
2019-01-05T17:12:13.325Z,12.60
2019-01-05T17:14:43.410Z,17.93
2019-01-05T17:17:16.163Z,9.27
2019-01-05T17:20:04.291Z,14.17
2019-01-05T17:22:52.470Z,6.97
2019-01-05T17:25:22.544Z,5.80
2019-01-05T17:28:01.459Z,8.60
2019-01-05T17:30:40.489Z,6.00
2019-01-05T17:33:12.946Z,7.40
2019-01-05T17:35:45.485Z,6.60
2019-01-05T17:38:15.526Z,7.60
2019-01-05T17:40:48.661Z,12.80
2019-01-05T17:43:27.472Z,10.17
2019-01-05T17:46:03.560Z,11.50
2019-01-05T17:48:49.975Z,8.73
2019-01-05T17:51:36.117Z,11.03
2019-01-05T17:54:17.722Z,7.27
2019-01-05T17:56:56.703Z,5.67
2019-01-05T17:59:26.790Z,8.83
2019-01-05T18:02:05.719Z,6.67
2019-01-05T18:04:38.358Z,7.23
2019-01-05T18:07:14.149Z,6.53
2019-01-05T18:09:56.077Z,7.27
2019-01-05T18:12:41.096Z,8.27
2019-01-05T18:15:13.772Z,6.63
2019-01-05T18:17:43.833Z,3.10
2019-01-05T18:20:16.330Z,2.57
2019-01-05T18:22:46.374Z,2.97
2019-01-05T18:25:16.464Z,2.70
2019-01-05T18:27:55.110Z,2.20
2019-01-05T18:30:43.564Z,2.90
2019-01-05T18:33:13.660Z,2.20
2019-01-05T18:35:46.286Z,9.43
2019-01-05T18:38:22.288Z,2.87
2019-01-05T18:41:10.513Z,2.80
2019-01-05T18:43:52.922Z,3.33
2019-01-05T18:46:25.632Z,3.40
2019-01-05T18:49:12.216Z,4.37
2019-01-05T18:51:58.254Z,3.23
2019-01-05T18:54:44.426Z,3.87
2019-01-05T18:57:26.805Z,3.13
2019-01-05T19:00:12.836Z,2.50
2019-01-05T19:02:54.961Z,2.00
2019-01-05T19:05:43.093Z,2.23
2019-01-05T19:08:18.948Z,1.77
2019-01-05T19:11:05.125Z,2.10
2019-01-05T19:13:41.199Z,1.93
2019-01-05T19:16:13.997Z,2.40
2019-01-05T19:18:47.032Z,1.80
2019-01-05T19:21:19.729Z,1.80
2019-01-05T19:24:05.072Z,1.67
2019-01-05T19:26:37.562Z,1.90
2019-01-05T19:29:22.938Z,2.70
2019-01-05T19:31:53.011Z,1.93
2019-01-05T19:34:23.095Z,1.77
2019-01-05T19:37:02.363Z,1.90
2019-01-05T19:39:32.437Z,2.30
2019-01-05T19:42:17.598Z,1.60
2019-01-05T19:45:04.033Z,1.90
2019-01-05T19:47:36.984Z,1.73
2019-01-05T19:50:19.467Z,2.80
2019-01-05T19:53:06.043Z,2.10
2019-01-05T19:55:50.851Z,2.50
2019-01-05T19:58:37.388Z,2.83
2019-01-05T20:01:10.410Z,3.30
2019-01-05T20:03:56.916Z,2.20
2019-01-05T20:06:43.406Z,2.13
2019-01-05T20:09:13.492Z,2.20
2019-01-05T20:11:59.396Z,1.70
2019-01-05T20:14:31.956Z,1.90
2019-01-05T20:17:04.866Z,2.00
2019-01-05T20:19:35.126Z,2.50
2019-01-05T20:22:11.005Z,1.63
2019-01-05T20:24:43.819Z,1.50
2019-01-05T20:27:29.794Z,1.10
2019-01-05T20:30:05.653Z,1.50
2019-01-05T20:32:38.476Z,1.13
2019-01-05T20:35:11.065Z,1.60
2019-01-05T20:37:53.073Z,2.57
2019-01-05T20:40:32.072Z,1.50
2019-01-05T20:43:08.040Z,1.63
2019-01-05T20:45:38.117Z,1.60
2019-01-05T20:48:16.894Z,1.47
2019-01-05T20:51:04.939Z,1.27
2019-01-05T20:53:51.120Z,1.60
2019-01-05T20:56:39.684Z,1.10
2019-01-05T20:59:26.035Z,1.13
2019-01-05T21:01:58.778Z,1.33
2019-01-05T21:04:28.844Z,1.23
2019-01-05T21:07:13.962Z,1.40
2019-01-05T21:09:44.022Z,1.30
2019-01-05T21:12:26.206Z,1.50
2019-01-05T21:14:59.192Z,1.23
2019-01-05T21:17:41.030Z,1.53
2019-01-05T21:20:27.134Z,1.40
2019-01-05T21:22:57.220Z,1.40
2019-01-05T21:25:33.211Z,1.10
2019-01-05T21:28:19.511Z,1.90
2019-01-05T21:30:49.572Z,1.50
2019-01-05T21:33:25.991Z,1.57
2019-01-05T21:36:02.920Z,1.63
2019-01-05T21:38:47.821Z,2.07
2019-01-05T21:41:33.012Z,2.30
2019-01-05T21:44:19.415Z,1.87
2019-01-05T21:47:05.890Z,1.60
2019-01-05T21:49:38.862Z,2.83
2019-01-05T21:52:25.077Z,2.27
2019-01-05T21:55:04.071Z,2.27
2019-01-05T21:57:34.153Z,1.90
2019-01-05T22:00:04.482Z,1.80
2019-01-05T22:02:40.578Z,1.50
2019-01-05T22:05:16.646Z,1.97
2019-01-05T22:07:52.431Z,1.77
2019-01-05T22:10:22.497Z,1.67
2019-01-05T22:12:52.655Z,1.93
2019-01-05T22:15:40.839Z,2.03
2019-01-05T22:18:10.924Z,2.23
2019-01-05T22:20:40.983Z,2.17
2019-01-05T22:23:16.561Z,2.43
2019-01-05T22:26:02.571Z,3.60
2019-01-05T22:28:35.152Z,3.50
2019-01-05T22:31:21.432Z,3.33
2019-01-05T22:33:56.955Z,4.17
2019-01-05T22:36:41.982Z,6.13
2019-01-05T22:39:30.264Z,5.20
2019-01-05T22:42:05.941Z,7.10
2019-01-05T22:44:51.379Z,7.63
2019-01-05T22:47:21.437Z,4.43
2019-01-05T22:49:57.811Z,4.00
2019-01-05T22:52:36.648Z,4.17
2019-01-05T22:55:23.059Z,4.73
2019-01-05T22:58:05.460Z,3.60
2019-01-05T23:00:51.940Z,3.57
2019-01-05T23:03:22.025Z,4.20
2019-01-05T23:06:01.108Z,3.47
2019-01-05T23:08:33.948Z,3.77
2019-01-05T23:11:18.974Z,7.23
2019-01-05T23:13:58.084Z,3.63
2019-01-05T23:16:28.141Z,3.40
2019-01-05T23:18:58.233Z,3.50
2019-01-05T23:21:40.212Z,5.83
2019-01-05T23:24:16.160Z,4.23
2019-01-05T23:27:02.156Z,5.73
2019-01-05T23:29:35.012Z,4.77
2019-01-05T23:32:05.111Z,4.37
2019-01-05T23:34:44.149Z,4.20
2019-01-05T23:37:29.093Z,3.87
2019-01-05T23:40:08.020Z,4.63
2019-01-05T23:42:56.427Z,7.13
2019-01-05T23:45:42.606Z,5.60
2019-01-05T23:48:29.143Z,3.87
2019-01-05T23:51:08.125Z,3.50
2019-01-05T23:53:56.339Z,3.37
2019-01-05T23:56:32.111Z,3.20
2019-01-05T23:59:02.171Z,3.43
