createdAt,value
2023-03-26T00:00:49.045Z,45.94
2023-03-26T00:01:49.069Z,46.88
2023-03-26T00:02:49.066Z,47.33
2023-03-26T00:03:49.094Z,48.50
2023-03-26T00:04:49.113Z,47.08
2023-03-26T00:05:49.208Z,50.20
2023-03-26T00:06:49.188Z,50.67
2023-03-26T00:07:49.165Z,49.51
2023-03-26T00:08:49.197Z,47.46
2023-03-26T00:09:49.212Z,45.74
2023-03-26T00:10:49.238Z,49.32
2023-03-26T00:11:49.266Z,52.20
2023-03-26T00:12:49.283Z,53.92
2023-03-26T00:13:49.330Z,49.97
2023-03-26T00:14:49.336Z,45.57
2023-03-26T00:15:49.377Z,45.73
2023-03-26T00:16:49.463Z,43.61
2023-03-26T00:17:49.445Z,47.93
2023-03-26T00:18:49.445Z,42.37
2023-03-26T00:19:49.485Z,41.43
2023-03-26T00:20:49.480Z,40.05
2023-03-26T00:21:49.555Z,35.38
2023-03-26T00:22:49.548Z,28.79
2023-03-26T00:23:49.613Z,32.29
2023-03-26T00:35:49.887Z,25.00
2023-03-26T00:36:49.909Z,25.46
2023-03-26T00:49:50.187Z,38.15
2023-03-26T00:50:50.206Z,39.34
2023-03-26T00:51:50.259Z,48.78
2023-03-26T00:52:50.261Z,47.63
2023-03-26T00:53:50.276Z,47.65
2023-03-26T00:54:50.306Z,46.68
2023-03-26T00:55:50.305Z,44.40
2023-03-26T00:59:50.347Z,39.19
2023-03-26T01:00:50.380Z,38.58
2023-03-26T01:01:50.458Z,32.22
2023-03-26T01:02:50.489Z,28.91
2023-03-26T01:04:04.849Z,32.88
2023-03-26T01:04:51.450Z,32.95
2023-03-26T01:06:50.444Z,33.52
2023-03-26T01:08:50.431Z,29.39
2023-03-26T01:09:50.508Z,28.63
2023-03-26T01:10:50.418Z,34.70
2023-03-26T01:11:50.412Z,27.91
2023-03-26T01:13:50.412Z,25.00
2023-03-26T01:22:50.389Z,32.92
2023-03-26T01:23:50.437Z,28.26
2023-03-26T01:24:50.478Z,34.53
2023-03-26T01:25:50.484Z,28.93
2023-03-26T01:26:50.552Z,29.52
2023-03-26T01:27:50.567Z,31.39
2023-03-26T01:28:50.597Z,38.25
2023-03-26T01:29:50.628Z,37.10
2023-03-26T01:30:50.687Z,37.60
2023-03-26T01:31:50.696Z,36.27
2023-03-26T01:32:50.814Z,35.91
2023-03-26T01:33:50.753Z,35.36
2023-03-26T01:34:50.767Z,38.52
2023-03-26T01:35:50.957Z,39.96
2023-03-26T01:36:50.832Z,46.20
2023-03-26T01:37:50.901Z,38.87
2023-03-26T01:38:50.913Z,39.28
2023-03-26T01:39:50.959Z,40.09
2023-03-26T01:40:51.003Z,44.39
2023-03-26T01:41:51.006Z,44.31
2023-03-26T01:42:51.035Z,44.91
2023-03-26T01:43:51.103Z,36.75
2023-03-26T01:44:51.122Z,35.10
2023-03-26T01:45:51.132Z,27.97
2023-03-26T01:46:51.200Z,27.04
2023-03-26T01:47:51.214Z,35.06
2023-03-26T01:48:51.215Z,32.19
2023-03-26T01:49:51.255Z,36.89
2023-03-26T01:50:51.296Z,37.67
2023-03-26T01:51:51.303Z,38.59
2023-03-26T01:52:51.370Z,38.89
2023-03-26T01:53:51.388Z,35.09
2023-03-26T01:54:51.395Z,35.12
2023-03-26T01:55:51.502Z,37.74
2023-03-26T01:56:51.481Z,37.38
2023-03-26T01:57:51.513Z,39.41
2023-03-26T01:58:51.542Z,36.73
2023-03-26T01:59:51.562Z,31.87
2023-03-26T02:00:51.593Z,27.97
2023-03-26T02:01:51.698Z,31.65
2023-03-26T02:02:51.761Z,38.52
2023-03-26T02:03:51.744Z,33.59
2023-03-26T02:04:51.755Z,37.53
2023-03-26T02:05:51.942Z,40.70
2023-03-26T02:06:51.822Z,41.18
2023-03-26T02:07:51.849Z,44.34
2023-03-26T02:08:51.905Z,40.24
2023-03-26T02:09:51.938Z,43.20
2023-03-26T02:10:51.948Z,44.41
2023-03-26T02:11:51.981Z,45.12
2023-03-26T02:12:52.038Z,47.21
2023-03-26T02:13:52.062Z,43.32
2023-03-26T02:14:52.072Z,46.83
2023-03-26T02:15:52.404Z,46.77
2023-03-26T02:17:52.319Z,48.99
2023-03-26T02:18:52.237Z,52.86
2023-03-26T02:19:52.278Z,56.25
2023-03-26T02:20:52.283Z,53.26
2023-03-26T02:21:52.310Z,56.39
2023-03-26T02:22:52.367Z,50.74
2023-03-26T02:23:52.373Z,53.20
2023-03-26T02:24:52.419Z,55.77
2023-03-26T02:25:52.743Z,54.34
2023-03-26T02:26:52.468Z,60.96
2023-03-26T02:27:52.493Z,53.25
2023-03-26T02:28:52.581Z,58.01
2023-03-26T02:29:52.565Z,56.67
2023-03-26T02:30:52.617Z,57.87
2023-03-26T02:31:52.701Z,52.39
2023-03-26T02:32:52.721Z,53.11
2023-03-26T02:33:52.700Z,57.35
2023-03-26T02:34:52.741Z,56.24
2023-03-26T02:35:53.309Z,53.71
2023-03-26T02:36:52.868Z,53.60
2023-03-26T02:37:52.855Z,55.86
2023-03-26T02:38:52.876Z,54.28
2023-03-26T02:39:52.880Z,55.84
2023-03-26T02:40:52.927Z,59.65
2023-03-26T02:41:52.973Z,52.40
2023-03-26T02:42:53.022Z,60.00
2023-03-26T02:43:53.059Z,61.05
2023-03-26T02:44:53.047Z,63.72
2023-03-26T02:45:53.358Z,63.71
2023-03-26T02:46:53.147Z,65.63
2023-03-26T02:47:53.239Z,72.10
2023-03-26T02:48:53.252Z,79.38
2023-03-26T02:49:53.280Z,84.94
2023-03-26T02:50:53.299Z,79.36
2023-03-26T02:51:53.336Z,82.67
2023-03-26T02:52:53.379Z,88.22
2023-03-26T02:53:53.438Z,91.56
2023-03-26T02:54:53.508Z,94.71
2023-03-26T02:55:53.866Z,89.19
2023-03-26T02:56:53.604Z,94.83
2023-03-26T02:57:53.602Z,96.04
2023-03-26T02:58:53.712Z,95.43
2023-03-26T02:59:53.663Z,98.66
2023-03-26T03:00:53.727Z,98.33
2023-03-26T03:01:53.772Z,99.32
2023-03-26T03:02:53.896Z,101.66
2023-03-26T03:03:53.825Z,105.66
2023-03-26T03:07:53.970Z,116.36
2023-03-26T03:08:54.126Z,118.75
2023-03-26T03:09:54.039Z,118.87
2023-03-26T03:10:54.091Z,124.48
2023-03-26T03:11:54.125Z,129.77
2023-03-26T03:12:54.163Z,133.86
2023-03-26T03:13:54.210Z,135.91
2023-03-26T03:14:54.261Z,140.56
2023-03-26T03:15:54.468Z,144.58
2023-03-26T03:16:54.349Z,139.54
2023-03-26T03:17:54.371Z,145.43
2023-03-26T03:18:54.829Z,145.60
2023-03-26T03:19:54.435Z,146.54
2023-03-26T03:20:54.506Z,152.76
2023-03-26T03:21:54.535Z,159.60
2023-03-26T03:22:54.591Z,162.69
2023-03-26T03:23:54.626Z,166.24
2023-03-26T03:24:54.661Z,169.02
2023-03-26T03:25:54.852Z,168.10
2023-03-26T03:26:54.738Z,171.52
2023-03-26T03:27:54.765Z,173.13
2023-03-26T03:28:54.795Z,176.64
2023-03-26T03:29:55.494Z,180.89
2023-03-26T03:44:55.438Z,202.46
2023-03-26T03:45:55.701Z,203.53
2023-03-26T03:46:55.492Z,208.98
2023-03-26T03:47:55.547Z,208.27
2023-03-26T03:48:55.597Z,214.21
2023-03-26T03:49:55.619Z,208.46
2023-03-26T03:50:55.654Z,215.48
2023-03-26T03:51:55.704Z,214.88
2023-03-26T03:52:55.737Z,215.25
2023-03-26T03:53:55.779Z,217.33
2023-03-26T03:54:55.850Z,216.40
2023-03-26T03:55:56.077Z,214.34
2023-03-26T03:56:55.931Z,211.99
2023-03-26T03:57:55.925Z,216.77
2023-03-26T03:58:55.964Z,216.84
2023-03-26T03:59:56.000Z,219.56
2023-03-26T04:00:56.031Z,222.84
2023-03-26T04:01:56.084Z,227.22
2023-03-26T04:02:56.178Z,228.09
2023-03-26T04:03:56.305Z,231.62
2023-03-26T04:04:56.185Z,231.22
2023-03-26T04:05:56.361Z,232.02
2023-03-26T04:06:56.301Z,233.69
2023-03-26T04:07:56.280Z,235.78
2023-03-26T04:08:56.321Z,239.33
2023-03-26T04:09:56.354Z,236.63
2023-03-26T04:10:56.387Z,237.77
2023-03-26T04:11:56.405Z,236.37
2023-03-26T04:12:56.464Z,240.48
2023-03-26T04:13:56.528Z,238.61
2023-03-26T04:14:56.576Z,241.35
2023-03-26T04:15:56.856Z,239.23
2023-03-26T04:16:56.616Z,240.74
2023-03-26T04:17:56.720Z,244.10
2023-03-26T04:18:56.735Z,244.97
2023-03-26T04:19:56.744Z,245.57
2023-03-26T04:20:56.778Z,245.93
2023-03-26T04:21:56.814Z,249.35
2023-03-26T04:22:56.855Z,243.16
2023-03-26T04:23:56.932Z,248.34
2023-03-26T04:39:57.580Z,246.52
2023-03-26T04:40:57.658Z,245.24
2023-03-26T04:41:57.701Z,245.80
2023-03-26T04:42:57.752Z,244.32
2023-03-26T04:43:57.789Z,246.30
2023-03-26T04:44:57.877Z,245.06
2023-03-26T04:45:57.912Z,245.65
2023-03-26T04:46:57.960Z,247.26
2023-03-26T04:47:58.013Z,241.35
2023-03-26T04:48:58.013Z,242.87
2023-03-26T04:49:58.063Z,243.43
2023-03-26T04:50:58.177Z,242.13
2023-03-26T05:06:58.838Z,231.11
2023-03-26T05:07:58.847Z,232.51
2023-03-26T05:08:58.897Z,231.46
2023-03-26T05:09:58.930Z,238.88
2023-03-26T05:10:59.025Z,234.68
2023-03-26T05:11:59.030Z,237.95
2023-03-26T05:12:59.081Z,237.05
2023-03-26T05:13:59.145Z,237.51
2023-03-26T05:14:59.156Z,237.25
2023-03-26T05:15:59.222Z,240.28
2023-03-26T05:16:59.224Z,239.48
2023-03-26T05:17:59.317Z,240.79
2023-03-26T05:18:59.323Z,240.88
2023-03-26T05:19:59.330Z,242.57
2023-03-26T05:20:59.368Z,244.65
2023-03-26T05:21:59.444Z,245.63
2023-03-26T05:22:59.517Z,246.77
2023-03-26T05:23:59.534Z,246.32
2023-03-26T05:24:59.554Z,246.36
2023-03-26T05:25:59.608Z,248.41
2023-03-26T05:26:59.676Z,247.40
2023-03-26T05:27:59.701Z,249.03
2023-03-26T05:28:59.729Z,250.66
2023-03-26T05:29:59.764Z,247.24
2023-03-26T05:30:59.812Z,247.64
2023-03-26T05:31:59.853Z,250.00
2023-03-26T05:32:59.948Z,247.24
2023-03-26T05:34:00.008Z,248.67
2023-03-26T05:34:59.992Z,247.50
2023-03-26T05:36:00.053Z,249.55
2023-03-26T05:37:00.054Z,248.63
2023-03-26T05:38:00.128Z,248.42
2023-03-26T05:39:00.130Z,247.84
2023-03-26T05:40:00.197Z,248.66
2023-03-26T05:41:00.220Z,248.58
2023-03-26T05:42:00.258Z,247.07
2023-03-26T05:43:00.264Z,248.74
2023-03-26T05:44:00.341Z,249.01
2023-03-26T05:45:00.385Z,250.00
2023-03-26T05:46:00.548Z,248.95
2023-03-26T05:47:00.469Z,248.33
2023-03-26T05:48:00.537Z,250.00
2023-03-26T05:49:00.542Z,250.00
2023-03-26T05:50:00.590Z,245.88
2023-03-26T05:51:00.636Z,248.63
2023-03-26T05:52:00.677Z,247.24
2023-03-26T05:53:00.721Z,247.94
2023-03-26T05:54:00.783Z,247.12
2023-03-26T05:55:00.820Z,246.97
2023-03-26T05:56:00.854Z,246.19
2023-03-26T05:57:00.949Z,244.79
2023-03-26T05:58:00.916Z,244.65
2023-03-26T05:59:00.990Z,242.96
2023-03-26T06:00:01.019Z,243.60
2023-03-26T06:01:01.077Z,243.03
2023-03-26T06:02:01.110Z,242.86
2023-03-26T06:03:01.323Z,240.71
2023-03-26T06:04:01.360Z,241.04
2023-03-26T06:05:01.257Z,240.42
2023-03-26T06:06:01.278Z,237.72
2023-03-26T06:07:01.349Z,236.81
2023-03-26T06:08:01.377Z,235.27
2023-03-26T06:09:02.968Z,239.54
2023-03-26T06:10:01.453Z,237.74
2023-03-26T06:11:01.515Z,237.70
2023-03-26T06:12:01.522Z,238.37
2023-03-26T06:13:01.555Z,238.07
2023-03-26T06:14:01.671Z,236.62
2023-03-26T06:15:01.723Z,238.10
2023-03-26T06:16:01.721Z,237.95
2023-03-26T06:17:01.739Z,238.70
2023-03-26T06:33:02.241Z,228.74
2023-03-26T06:34:02.215Z,228.91
2023-03-26T06:35:02.256Z,228.88
2023-03-26T06:36:02.328Z,224.97
2023-03-26T06:37:02.342Z,226.16
2023-03-26T06:38:02.389Z,223.17
2023-03-26T06:39:02.440Z,225.43
2023-03-26T06:40:03.441Z,225.48
2023-03-26T06:41:02.386Z,225.46
2023-03-26T06:42:02.438Z,223.34
2023-03-26T06:47:02.374Z,221.63
2023-03-26T06:48:02.425Z,221.78
2023-03-26T06:50:02.376Z,221.60
2023-03-26T06:51:02.341Z,219.13
2023-03-26T06:52:02.349Z,216.61
2023-03-26T06:54:02.337Z,216.37
2023-03-26T06:55:02.345Z,215.31
2023-03-26T06:56:02.368Z,211.22
2023-03-26T06:57:02.451Z,213.36
2023-03-26T06:58:02.414Z,212.71
2023-03-26T06:59:02.427Z,212.00
2023-03-26T07:00:02.468Z,208.44
2023-03-26T07:01:02.529Z,206.15
2023-03-26T07:02:02.492Z,204.01
2023-03-26T07:03:02.582Z,200.64
2023-03-26T07:04:02.575Z,205.22
2023-03-26T07:05:02.598Z,199.64
2023-03-26T07:06:02.650Z,199.41
2023-03-26T07:07:02.698Z,197.64
2023-03-26T07:08:02.716Z,198.64
2023-03-26T07:09:02.750Z,199.35
2023-03-26T07:10:02.758Z,196.71
2023-03-26T07:11:02.827Z,196.99
2023-03-26T07:12:02.827Z,194.45
2023-03-26T07:13:02.868Z,192.03
2023-03-26T07:14:02.878Z,189.87
2023-03-26T07:15:02.898Z,191.12
2023-03-26T07:16:02.983Z,186.89
2023-03-26T07:17:02.937Z,182.92
2023-03-26T07:18:03.045Z,182.46
2023-03-26T07:19:03.006Z,181.41
2023-03-26T07:20:03.036Z,181.67
2023-03-26T07:21:03.056Z,180.47
2023-03-26T07:22:03.083Z,180.07
2023-03-26T07:23:03.095Z,179.67
2023-03-26T07:24:03.105Z,187.17
2023-03-26T07:31:03.111Z,191.93
2023-03-26T07:32:03.211Z,187.83
2023-03-26T07:38:03.164Z,184.86
2023-03-26T07:39:03.206Z,190.36
2023-03-26T07:40:04.077Z,184.49
2023-03-26T07:44:03.271Z,182.15
2023-03-26T07:45:03.322Z,181.21
2023-03-26T07:46:03.402Z,176.48
2023-03-26T07:47:03.399Z,171.27
2023-03-26T07:48:03.565Z,163.74
2023-03-26T07:49:03.539Z,163.97
2023-03-26T07:50:03.663Z,159.41
2023-03-26T07:51:03.676Z,158.28
2023-03-26T07:52:03.727Z,155.29
2023-03-26T07:53:03.766Z,150.10
2023-03-26T07:54:03.910Z,143.12
2023-03-26T07:55:03.943Z,138.24
2023-03-26T07:56:03.974Z,146.23
2023-03-26T07:57:04.496Z,150.17
2023-03-26T07:58:04.101Z,144.25
2023-03-26T07:59:04.200Z,138.29
2023-03-26T08:00:04.091Z,134.87
2023-03-26T08:01:04.089Z,134.96
2023-03-26T08:10:04.095Z,130.06
2023-03-26T08:11:04.137Z,132.72
2023-03-26T08:12:04.127Z,130.84
2023-03-26T08:15:04.097Z,130.63
2023-03-26T08:16:04.117Z,127.64
2023-03-26T08:17:04.130Z,125.82
2023-03-26T08:18:04.151Z,126.98
2023-03-26T08:19:04.160Z,125.58
2023-03-26T08:25:04.160Z,100.48
2023-03-26T08:26:04.163Z,93.35
2023-03-26T08:27:04.250Z,91.95
2023-03-26T08:28:04.164Z,85.75
2023-03-26T08:29:04.172Z,83.74
2023-03-26T08:33:04.225Z,81.60
2023-03-26T08:34:04.186Z,78.73
2023-03-26T08:43:04.226Z,79.99
2023-03-26T08:44:04.221Z,80.06
2023-03-26T08:47:04.202Z,89.31
2023-03-26T08:48:04.231Z,92.47
2023-03-26T08:49:04.233Z,93.24
2023-03-26T08:52:04.240Z,73.68
2023-03-26T08:53:04.256Z,74.80
2023-03-26T08:57:04.265Z,79.25
2023-03-26T08:58:04.269Z,78.21
2023-03-26T09:02:04.353Z,80.81
2023-03-26T09:03:04.306Z,82.09
2023-03-26T09:07:04.286Z,70.76
2023-03-26T09:08:04.311Z,59.03
2023-03-26T09:10:04.287Z,55.64
2023-03-26T09:11:04.303Z,55.43
2023-03-26T09:12:04.337Z,53.26
2023-03-26T09:14:04.405Z,47.28
2023-03-26T09:15:04.470Z,39.97
2023-03-26T09:16:04.596Z,41.16
2023-03-26T09:17:04.524Z,37.59
2023-03-26T09:20:04.515Z,31.24
2023-03-26T09:21:04.524Z,33.97
2023-03-26T09:22:04.537Z,34.22
2023-03-26T09:25:04.525Z,35.92
2023-03-26T09:26:04.572Z,36.48
2023-03-26T09:32:04.582Z,44.13
2023-03-26T09:33:04.621Z,44.71
2023-03-26T09:34:04.613Z,47.57
2023-03-26T09:38:04.623Z,36.98
2023-03-26T09:39:04.630Z,36.52
2023-03-26T09:40:04.649Z,36.19
2023-03-26T09:45:04.692Z,58.51
2023-03-26T09:46:04.707Z,61.62
2023-03-26T09:47:04.712Z,61.71
2023-03-26T09:52:04.774Z,48.18
2023-03-26T09:56:04.818Z,51.73
2023-03-26T09:57:04.772Z,46.88
2023-03-26T09:58:04.869Z,55.82
2023-03-26T09:59:04.795Z,62.26
2023-03-26T10:00:04.828Z,71.32
2023-03-26T10:02:04.794Z,67.65
2023-03-26T10:03:04.814Z,67.53
2023-03-26T10:04:04.807Z,67.44
2023-03-26T10:05:04.894Z,69.52
2023-03-26T10:06:04.813Z,66.85
2023-03-26T10:07:04.839Z,69.32
2023-03-26T10:08:04.829Z,67.56
2023-03-26T10:14:04.870Z,73.38
2023-03-26T10:15:04.870Z,77.07
2023-03-26T10:16:04.840Z,85.28
2023-03-26T10:17:05.003Z,86.38
2023-03-26T10:18:04.914Z,84.88
2023-03-26T10:19:05.862Z,85.07
2023-03-26T10:20:04.857Z,85.11
2023-03-26T10:21:04.877Z,80.28
2023-03-26T10:26:04.797Z,90.44
2023-03-26T10:29:04.765Z,88.82
2023-03-26T10:30:04.788Z,87.01
2023-03-26T10:31:04.839Z,88.63
2023-03-26T10:32:04.760Z,86.44
2023-03-26T10:38:04.734Z,89.22
2023-03-26T10:39:04.724Z,86.28
2023-03-26T10:40:04.707Z,91.92
2023-03-26T10:42:04.690Z,88.40
2023-03-26T10:43:04.725Z,84.45
2023-03-26T10:49:04.657Z,76.02
2023-03-26T10:50:04.677Z,78.35
2023-03-26T10:51:04.669Z,80.37
2023-03-26T10:52:04.662Z,74.48
2023-03-26T10:53:04.674Z,70.88
2023-03-26T10:54:04.700Z,63.27
2023-03-26T10:55:04.697Z,64.44
2023-03-26T11:01:06.234Z,67.14
2023-03-26T11:02:04.724Z,73.36
2023-03-26T11:03:04.859Z,84.45
2023-03-26T11:04:04.753Z,99.25
2023-03-26T11:06:04.748Z,94.01
2023-03-26T11:07:05.128Z,86.72
2023-03-26T11:08:04.868Z,83.81
2023-03-26T11:19:05.724Z,94.28
2023-03-26T11:20:04.925Z,93.23
2023-03-26T11:21:19.898Z,93.61
2023-03-26T11:22:05.861Z,93.69
2023-03-26T11:25:05.719Z,93.22
2023-03-26T11:27:14.986Z,85.34
2023-03-26T11:28:05.804Z,85.42
2023-03-26T11:31:04.793Z,86.85
2023-03-26T11:32:04.786Z,87.00
2023-03-26T11:33:04.814Z,89.36
2023-03-26T11:35:04.809Z,88.15
2023-03-26T11:37:04.755Z,84.09
2023-03-26T11:42:04.733Z,56.92
2023-03-26T11:46:04.744Z,75.03
2023-03-26T11:47:04.699Z,77.40
2023-03-26T11:57:07.207Z,74.45
2023-03-26T12:00:04.679Z,77.15
2023-03-26T12:03:04.627Z,82.89
2023-03-26T12:04:04.569Z,84.92
2023-03-26T12:12:04.516Z,91.79
2023-03-26T12:13:04.469Z,88.03
2023-03-26T12:14:04.501Z,93.12
2023-03-26T12:15:04.490Z,88.75
2023-03-26T12:18:04.490Z,82.21
2023-03-26T12:19:04.456Z,75.67
2023-03-26T12:20:04.531Z,76.43
2023-03-26T12:27:04.407Z,108.64
2023-03-26T12:38:04.332Z,70.80
2023-03-26T12:39:43.032Z,67.16
2023-03-26T12:40:08.827Z,67.48
2023-03-26T12:41:05.302Z,67.66
2023-03-26T12:44:47.535Z,67.95
2023-03-26T12:44:50.337Z,68.13
2023-03-26T12:47:59.726Z,94.13
2023-03-26T12:48:05.317Z,68.63
2023-03-26T12:49:04.377Z,73.90
2023-03-26T12:50:04.240Z,84.15
2023-03-26T12:55:12.241Z,93.95
2023-03-26T12:56:05.252Z,94.17
2023-03-26T12:57:12.431Z,94.08
2023-03-26T12:58:13.283Z,94.05
2023-03-26T13:00:04.253Z,95.20
2023-03-26T13:02:04.190Z,95.01
2023-03-26T13:03:04.212Z,95.35
2023-03-26T13:06:04.153Z,82.90
2023-03-26T13:11:04.124Z,78.53
2023-03-26T13:12:04.131Z,81.32
2023-03-26T13:17:04.075Z,75.01
2023-03-26T13:18:04.108Z,68.01
2023-03-26T13:22:04.025Z,71.42
2023-03-26T13:30:04.016Z,43.04
2023-03-26T13:34:03.967Z,41.36
2023-03-26T13:38:03.959Z,34.70
2023-03-26T13:44:03.911Z,38.69
2023-03-26T13:48:03.913Z,35.95
2023-03-26T13:54:03.847Z,40.42
2023-03-26T13:59:03.804Z,50.63
2023-03-26T14:00:03.810Z,52.28
2023-03-26T14:08:03.725Z,62.83
2023-03-26T14:09:03.743Z,61.20
2023-03-26T14:10:03.739Z,56.56
2023-03-26T14:19:03.819Z,54.53
2023-03-26T14:20:03.844Z,53.31
2023-03-26T14:21:03.873Z,48.90
2023-03-26T14:22:03.872Z,52.90
2023-03-26T14:23:03.892Z,55.27
2023-03-26T14:24:03.892Z,53.12
2023-03-26T14:25:03.910Z,52.70
2023-03-26T14:26:03.963Z,60.81
2023-03-26T14:33:04.079Z,67.59
2023-03-26T14:34:04.047Z,66.80
2023-03-26T14:35:04.091Z,68.75
2023-03-26T14:36:04.097Z,69.89
2023-03-26T14:37:04.099Z,67.62
2023-03-26T14:38:04.128Z,67.10
2023-03-26T14:39:04.145Z,64.20
2023-03-26T14:40:04.155Z,69.22
2023-03-26T14:41:04.173Z,67.34
2023-03-26T14:42:04.202Z,69.85
2023-03-26T14:43:04.212Z,74.23
2023-03-26T14:44:04.211Z,76.59
2023-03-26T14:45:04.239Z,83.51
2023-03-26T14:46:04.277Z,80.92
2023-03-26T14:47:04.402Z,78.37
2023-03-26T14:48:04.402Z,78.28
2023-03-26T14:55:04.417Z,84.18
2023-03-26T14:56:04.460Z,86.20
2023-03-26T15:03:04.636Z,93.41
2023-03-26T15:04:04.583Z,95.88
2023-03-26T15:11:04.703Z,102.62
2023-03-26T15:12:12.201Z,102.00
2023-03-26T15:17:04.668Z,95.66
2023-03-26T15:18:04.699Z,91.00
2023-03-26T15:19:04.648Z,83.07
2023-03-26T15:20:04.644Z,83.01
2023-03-26T15:21:04.652Z,83.30
2023-03-26T15:33:04.595Z,83.13
2023-03-26T15:35:04.547Z,82.23
2023-03-26T15:36:04.633Z,81.05
2023-03-26T15:41:04.633Z,90.84
2023-03-26T15:43:04.595Z,85.33
2023-03-26T15:44:24.893Z,85.64
2023-03-26T15:45:05.617Z,85.76
2023-03-26T15:47:04.604Z,85.56
2023-03-26T15:51:04.580Z,84.57
2023-03-26T15:52:04.533Z,84.69
2023-03-26T15:57:04.578Z,90.59
2023-03-26T15:58:04.549Z,88.61
2023-03-26T16:05:04.585Z,105.25
2023-03-26T16:06:04.581Z,105.41
2023-03-26T16:07:04.648Z,108.72
2023-03-26T16:08:04.643Z,112.19
2023-03-26T16:09:04.690Z,106.36
2023-03-26T16:10:04.702Z,107.41
2023-03-26T16:11:04.715Z,113.03
2023-03-26T16:12:04.773Z,107.07
2023-03-26T16:13:04.796Z,105.26
2023-03-26T16:14:04.839Z,106.19
2023-03-26T16:15:04.854Z,109.82
2023-03-26T16:16:04.923Z,107.22
2023-03-26T16:17:04.900Z,110.97
2023-03-26T16:18:04.979Z,113.26
2023-03-26T16:19:04.983Z,115.44
2023-03-26T16:20:04.994Z,119.75
2023-03-26T16:21:05.034Z,117.72
2023-03-26T16:22:05.084Z,116.05
2023-03-26T16:23:05.140Z,116.65
2023-03-26T16:24:05.121Z,116.46
2023-03-26T16:25:27.155Z,121.53
2023-03-26T16:26:06.158Z,121.85
2023-03-26T16:32:05.142Z,134.14
2023-03-26T16:33:05.185Z,136.65
2023-03-26T16:36:05.317Z,132.73
2023-03-26T16:37:05.118Z,132.77
2023-03-26T16:40:05.448Z,135.87
2023-03-26T16:41:05.237Z,137.27
2023-03-26T16:42:06.565Z,132.05
2023-03-26T16:43:05.317Z,135.73
2023-03-26T16:44:05.378Z,135.71
2023-03-26T16:45:05.374Z,138.02
2023-03-26T16:46:05.426Z,138.58
2023-03-26T16:47:05.491Z,139.18
2023-03-26T16:48:05.550Z,143.50
2023-03-26T16:49:05.521Z,143.03
2023-03-26T16:50:08.365Z,141.25
2023-03-26T16:51:05.548Z,143.40
2023-03-26T16:53:05.520Z,148.11
2023-03-26T16:54:05.564Z,151.48
2023-03-26T16:56:05.537Z,153.09
2023-03-26T17:09:05.428Z,177.32
2023-03-26T17:10:05.437Z,184.51
2023-03-26T17:13:05.384Z,188.67
2023-03-26T17:14:05.386Z,189.72
2023-03-26T17:19:05.382Z,196.12
2023-03-26T17:20:05.423Z,194.53
2023-03-26T17:22:05.309Z,198.94
2023-03-26T17:24:05.324Z,201.40
2023-03-26T17:30:05.422Z,201.98
2023-03-26T17:31:05.433Z,199.51
2023-03-26T17:32:05.480Z,200.74
2023-03-26T17:33:05.546Z,201.53
2023-03-26T17:34:05.559Z,203.52
2023-03-26T17:35:05.600Z,198.57
2023-03-26T17:36:05.616Z,204.84
2023-03-26T17:37:05.650Z,205.71
2023-03-26T17:38:05.663Z,211.04
2023-03-26T17:39:05.739Z,214.32
2023-03-26T17:40:05.778Z,207.51
2023-03-26T17:41:05.817Z,201.23
2023-03-26T17:42:05.820Z,206.72
2023-03-26T17:43:06.271Z,212.02
2023-03-26T17:44:05.914Z,210.36
2023-03-26T17:45:05.961Z,211.08
2023-03-26T17:46:06.062Z,211.72
2023-03-26T17:47:06.053Z,211.79
2023-03-26T17:48:06.104Z,214.59
2023-03-26T17:49:06.138Z,213.82
2023-03-26T17:50:06.157Z,216.14
2023-03-26T17:51:06.221Z,211.91
2023-03-26T17:52:06.278Z,219.52
2023-03-26T17:53:06.341Z,217.97
2023-03-26T17:54:06.345Z,215.95
2023-03-26T17:55:06.409Z,216.60
2023-03-26T17:56:06.428Z,220.40
2023-03-26T17:57:06.503Z,219.38
2023-03-26T17:58:06.509Z,217.15
2023-03-26T17:59:11.612Z,215.55
2023-03-26T18:00:07.564Z,215.93
2023-03-26T18:07:06.480Z,225.51
2023-03-26T18:11:06.466Z,223.31
2023-03-26T18:12:06.528Z,219.26
2023-03-26T18:13:06.558Z,216.96
2023-03-26T18:14:06.577Z,215.33
2023-03-26T18:15:06.646Z,214.02
2023-03-26T18:16:06.696Z,216.72
2023-03-26T18:17:06.789Z,211.94
2023-03-26T18:18:06.757Z,216.00
2023-03-26T18:19:06.820Z,214.66
2023-03-26T18:20:06.889Z,213.89
2023-03-26T18:21:06.908Z,218.38
2023-03-26T18:22:07.350Z,225.81
2023-03-26T18:25:07.113Z,232.17
2023-03-26T18:26:07.146Z,228.35
2023-03-26T18:27:07.218Z,227.22
2023-03-26T18:28:07.253Z,231.86
2023-03-26T18:29:07.300Z,228.97
2023-03-26T18:30:07.332Z,231.95
2023-03-26T18:31:07.365Z,233.19
2023-03-26T18:32:07.570Z,236.66
2023-03-26T18:33:07.516Z,237.11
2023-03-26T18:34:07.547Z,243.85
2023-03-26T18:35:07.644Z,248.09
2023-03-26T18:42:07.974Z,249.46
2023-03-26T18:43:08.017Z,249.79
2023-03-26T18:44:08.089Z,245.81
2023-03-26T18:45:08.124Z,247.17
2023-03-26T18:46:08.224Z,248.91
2023-03-26T18:47:08.211Z,248.12
2023-03-26T18:48:08.320Z,246.21
2023-03-26T18:49:08.326Z,246.68
2023-03-26T18:50:08.374Z,244.23
2023-03-26T18:51:08.444Z,248.01
2023-03-26T18:52:08.524Z,246.21
2023-03-26T18:53:08.539Z,248.16
2023-03-26T18:54:08.547Z,246.32
2023-03-26T18:55:08.601Z,245.33
2023-03-26T18:56:08.676Z,245.21
2023-03-26T18:57:15.887Z,242.31
2023-03-26T19:02:08.762Z,233.75
2023-03-26T19:04:08.668Z,234.70
2023-03-26T19:08:08.652Z,240.36
2023-03-26T19:09:16.697Z,238.69
2023-03-26T19:14:08.667Z,244.31
2023-03-26T19:15:08.690Z,246.33
2023-03-26T19:16:08.627Z,245.50
2023-03-26T19:17:08.679Z,249.09
2023-03-26T19:18:08.794Z,247.17
2023-03-26T19:27:08.869Z,237.67
2023-03-26T19:28:08.926Z,236.07
2023-03-26T19:29:08.961Z,234.49
2023-03-26T19:30:09.028Z,237.01
2023-03-26T19:31:09.138Z,233.72
2023-03-26T19:32:09.097Z,232.63
2023-03-26T19:33:12.575Z,228.54
2023-03-26T19:45:09.068Z,230.84
2023-03-26T19:46:09.104Z,232.24
2023-03-26T19:48:15.118Z,230.93
2023-03-26T19:49:10.082Z,231.18
2023-03-26T19:50:09.022Z,231.73
2023-03-26T19:51:09.042Z,233.11
2023-03-26T19:52:09.068Z,234.86
2023-03-26T19:55:08.973Z,232.49
2023-03-26T19:56:08.983Z,229.33
2023-03-26T19:57:09.078Z,230.31
2023-03-26T19:59:08.986Z,227.16
2023-03-26T20:00:09.020Z,232.80
2023-03-26T20:01:09.050Z,229.24
2023-03-26T20:02:09.195Z,226.06
2023-03-26T20:03:09.213Z,227.35
2023-03-26T20:04:09.236Z,224.21
2023-03-26T20:05:09.254Z,223.74
2023-03-26T20:06:09.338Z,226.78
2023-03-26T20:07:09.369Z,224.26
2023-03-26T20:08:09.409Z,232.28
2023-03-26T20:09:09.444Z,236.02
2023-03-26T20:10:09.521Z,235.20
2023-03-26T20:11:09.567Z,232.71
2023-03-26T20:12:09.638Z,237.86
2023-03-26T20:13:09.641Z,238.60
2023-03-26T20:14:09.703Z,238.50
2023-03-26T20:15:19.380Z,234.45
2023-03-26T20:16:10.799Z,234.84
2023-03-26T20:18:09.781Z,230.57
2023-03-26T20:19:09.755Z,224.06
2023-03-26T20:20:09.729Z,224.17
2023-03-26T20:21:09.738Z,220.78
2023-03-26T20:24:09.678Z,220.72
2023-03-26T20:31:09.981Z,229.60
2023-03-26T20:32:09.986Z,229.55
2023-03-26T20:33:12.624Z,225.06
2023-03-26T20:35:11.899Z,231.04
2023-03-26T20:36:10.032Z,231.32
2023-03-26T20:40:10.010Z,227.50
2023-03-26T20:41:10.069Z,225.05
2023-03-26T20:42:10.114Z,226.35
2023-03-26T20:43:10.193Z,230.17
2023-03-26T20:44:10.197Z,230.01
2023-03-26T20:45:10.281Z,223.90
2023-03-26T20:46:10.324Z,222.52
2023-03-26T20:47:10.442Z,223.54
2023-03-26T20:48:10.506Z,217.98
2023-03-26T20:49:10.510Z,215.12
2023-03-26T20:50:10.561Z,217.22
2023-03-26T20:51:10.594Z,216.99
2023-03-26T20:52:10.620Z,214.65
2023-03-26T20:53:10.669Z,213.43
2023-03-26T20:54:10.710Z,210.25
2023-03-26T20:55:10.745Z,208.86
2023-03-26T20:56:10.807Z,207.42
2023-03-26T20:57:10.868Z,209.75
2023-03-26T20:58:10.909Z,210.52
2023-03-26T20:59:11.812Z,212.29
2023-03-26T21:00:11.037Z,217.51
2023-03-26T21:01:11.104Z,210.65