createdAt,value
2022-10-24T00:00:01.084Z,0.00
2022-10-24T00:01:01.076Z,0.00
2022-10-24T00:02:01.101Z,0.00
2022-10-24T00:03:01.172Z,0.00
2022-10-24T00:04:01.109Z,0.00
2022-10-24T00:05:01.182Z,0.00
2022-10-24T00:06:01.034Z,0.00
2022-10-24T00:07:01.078Z,0.00
2022-10-24T00:08:01.046Z,0.00
2022-10-24T00:09:01.001Z,0.00
2022-10-24T00:10:01.017Z,0.00
2022-10-24T00:11:00.979Z,0.00
2022-10-24T00:12:00.961Z,0.00
2022-10-24T00:13:00.967Z,0.00
2022-10-24T00:14:01.032Z,0.00
2022-10-24T00:15:00.930Z,0.00
2022-10-24T00:16:00.911Z,0.00
2022-10-24T00:17:00.941Z,0.00
2022-10-24T00:18:00.924Z,0.00
2022-10-24T00:19:00.895Z,0.00
2022-10-24T00:20:00.880Z,0.00
2022-10-24T00:21:00.908Z,0.00
2022-10-24T00:22:00.876Z,0.00
2022-10-24T00:23:00.894Z,0.00
2022-10-24T00:24:00.889Z,0.00
2022-10-24T00:25:00.876Z,0.00
2022-10-24T00:26:00.817Z,0.00
2022-10-24T00:27:00.823Z,0.00
2022-10-24T00:28:00.789Z,0.00
2022-10-24T00:30:00.814Z,0.00
2022-10-24T00:31:00.761Z,0.00
2022-10-24T00:32:00.794Z,0.00
2022-10-24T00:33:00.769Z,0.00
2022-10-24T00:34:00.800Z,0.00
2022-10-24T00:35:00.733Z,0.00
2022-10-24T00:36:00.725Z,0.00
2022-10-24T00:37:00.735Z,0.00
2022-10-24T00:38:00.687Z,0.00
2022-10-24T00:39:00.760Z,0.00
2022-10-24T00:40:00.696Z,0.00
2022-10-24T00:41:00.927Z,0.00
2022-10-24T00:42:00.651Z,0.00
2022-10-24T00:43:00.642Z,0.00
2022-10-24T00:44:00.666Z,0.00
2022-10-24T00:45:00.621Z,0.00
2022-10-24T00:46:00.604Z,0.00
2022-10-24T00:47:00.663Z,0.00
2022-10-24T00:48:00.608Z,0.00
2022-10-24T00:49:00.651Z,0.00
2022-10-24T00:50:00.609Z,0.00
2022-10-24T00:51:00.616Z,0.00
2022-10-24T00:52:00.560Z,0.00
2022-10-24T00:53:00.573Z,0.00
2022-10-24T00:54:00.622Z,0.00
2022-10-24T00:55:00.534Z,0.00
2022-10-24T00:56:00.542Z,0.00
2022-10-24T00:57:00.547Z,0.00
2022-10-24T00:58:00.520Z,0.00
2022-10-24T00:59:00.487Z,0.00
2022-10-24T01:00:00.485Z,0.00
2022-10-24T01:01:00.564Z,0.00
2022-10-24T01:02:00.509Z,0.00
2022-10-24T01:03:00.439Z,0.00
2022-10-24T01:04:00.440Z,0.00
2022-10-24T01:05:00.470Z,0.00
2022-10-24T01:06:00.406Z,0.00
2022-10-24T01:07:00.424Z,0.00
2022-10-24T01:08:00.388Z,0.00
2022-10-24T01:09:00.401Z,0.00
2022-10-24T01:10:00.400Z,0.00
2022-10-24T01:11:00.360Z,0.00
2022-10-24T01:12:00.428Z,0.00
2022-10-24T01:13:00.420Z,0.00
2022-10-24T01:14:00.326Z,0.00
2022-10-24T01:15:00.339Z,0.00
2022-10-24T01:16:00.367Z,0.00
2022-10-24T01:17:00.323Z,0.00
2022-10-24T01:18:00.373Z,0.00
2022-10-24T01:19:00.289Z,0.00
2022-10-24T01:20:00.359Z,0.00
2022-10-24T01:21:00.278Z,0.00
2022-10-24T01:22:00.299Z,0.00
2022-10-24T01:23:00.289Z,0.00
2022-10-24T01:24:00.238Z,0.00
2022-10-24T01:25:00.316Z,0.00
2022-10-24T01:26:00.198Z,0.00
2022-10-24T01:27:00.207Z,0.00
2022-10-24T01:28:00.242Z,0.00
2022-10-24T01:29:00.200Z,0.00
2022-10-24T01:30:00.179Z,0.00
2022-10-24T01:31:00.202Z,0.00
2022-10-24T01:32:00.169Z,0.00
2022-10-24T01:33:00.156Z,0.00
2022-10-24T01:34:00.167Z,0.00
2022-10-24T01:35:00.175Z,0.00
2022-10-24T01:36:00.182Z,0.00
2022-10-24T01:37:00.346Z,0.00
2022-10-24T01:38:00.092Z,0.00
2022-10-24T01:39:00.099Z,0.00
2022-10-24T01:40:00.097Z,0.00
2022-10-24T01:41:00.092Z,0.00
2022-10-24T01:42:00.052Z,0.00
2022-10-24T01:43:00.044Z,0.00
2022-10-24T01:44:00.033Z,0.00
2022-10-24T01:45:00.094Z,0.00
2022-10-24T01:46:00.066Z,0.00
2022-10-24T01:47:00.030Z,0.00
2022-10-24T01:47:59.999Z,0.00
2022-10-24T01:49:00.001Z,0.00
2022-10-24T01:49:59.981Z,0.00
2022-10-24T01:50:59.975Z,0.00
2022-10-24T01:52:00.043Z,0.00
2022-10-24T01:53:00.036Z,0.00
2022-10-24T01:53:59.945Z,0.00
2022-10-24T01:55:00.197Z,0.00
2022-10-24T01:55:59.931Z,0.00
2022-10-24T01:56:59.958Z,0.00
2022-10-24T01:57:59.930Z,0.00
2022-10-24T01:58:59.897Z,0.00
2022-10-24T01:59:59.888Z,0.00
2022-10-24T02:00:59.871Z,0.00
2022-10-24T02:01:59.935Z,0.00
2022-10-24T02:02:59.865Z,0.00
2022-10-24T02:03:59.857Z,0.00
2022-10-24T02:04:59.834Z,0.00
2022-10-24T02:05:59.811Z,0.00
2022-10-24T02:06:59.811Z,0.00
2022-10-24T02:07:59.833Z,0.00
2022-10-24T02:08:59.816Z,0.00
2022-10-24T02:09:59.824Z,0.00
2022-10-24T02:10:59.812Z,0.00
2022-10-24T02:11:59.749Z,0.00
2022-10-24T02:12:59.813Z,0.00
2022-10-24T02:13:59.758Z,0.00
2022-10-24T02:14:59.768Z,0.00
2022-10-24T02:15:59.750Z,0.00
2022-10-24T02:16:59.698Z,0.00
2022-10-24T02:17:59.717Z,0.00
2022-10-24T02:18:59.722Z,0.00
2022-10-24T02:19:59.683Z,0.00
2022-10-24T02:20:59.662Z,0.00
2022-10-24T02:21:59.714Z,0.00
2022-10-24T02:22:59.701Z,0.00
2022-10-24T02:23:59.710Z,0.00
2022-10-24T02:24:59.654Z,0.00
2022-10-24T02:25:59.725Z,0.00
2022-10-24T02:26:59.655Z,0.00
2022-10-24T02:27:59.705Z,0.00
2022-10-24T02:28:59.576Z,0.00
2022-10-24T02:29:59.567Z,0.00
2022-10-24T02:30:59.566Z,0.00
2022-10-24T02:31:59.554Z,0.00
2022-10-24T02:32:59.558Z,0.00
2022-10-24T02:33:59.531Z,0.00
2022-10-24T02:34:59.542Z,0.00
2022-10-24T02:35:59.544Z,0.00
2022-10-24T02:36:59.506Z,0.00
2022-10-24T02:37:59.572Z,0.00
2022-10-24T02:38:59.476Z,0.00
2022-10-24T02:39:59.496Z,0.00
2022-10-24T02:40:59.485Z,0.00
2022-10-24T02:41:59.471Z,0.00
2022-10-24T02:42:59.454Z,0.00
2022-10-24T02:43:59.435Z,0.00
2022-10-24T02:44:59.433Z,0.00
2022-10-24T02:45:59.414Z,0.00
2022-10-24T02:46:59.413Z,0.00
2022-10-24T02:47:59.627Z,0.00
2022-10-24T02:48:59.396Z,0.00
2022-10-24T02:49:59.347Z,0.00
2022-10-24T02:50:59.422Z,0.00
2022-10-24T02:51:59.347Z,0.00
2022-10-24T02:52:59.423Z,0.00
2022-10-24T02:53:59.328Z,0.00
2022-10-24T02:54:59.348Z,0.00
2022-10-24T02:55:59.293Z,0.00
2022-10-24T02:56:59.292Z,0.00
2022-10-24T02:57:59.281Z,0.00
2022-10-24T02:58:59.446Z,0.00
2022-10-24T02:59:59.272Z,0.00
2022-10-24T03:00:59.368Z,0.00
2022-10-24T03:01:59.281Z,0.00
2022-10-24T03:02:59.264Z,0.00
2022-10-24T03:03:59.207Z,0.00
2022-10-24T03:04:59.240Z,0.00
2022-10-24T03:05:59.201Z,0.00
2022-10-24T03:06:59.202Z,0.00
2022-10-24T03:07:59.170Z,0.00
2022-10-24T03:08:59.195Z,0.00
2022-10-24T03:09:59.198Z,0.00
2022-10-24T03:10:59.192Z,0.00
2022-10-24T03:11:59.157Z,0.00
2022-10-24T03:12:59.139Z,0.00
2022-10-24T03:13:59.148Z,0.00
2022-10-24T03:14:59.155Z,0.00
2022-10-24T03:15:59.128Z,0.00
2022-10-24T03:16:59.147Z,0.00
2022-10-24T03:17:59.122Z,0.00
2022-10-24T03:18:59.078Z,0.00
2022-10-24T03:19:59.083Z,0.00
2022-10-24T03:20:59.079Z,0.00
2022-10-24T03:21:59.072Z,0.00
2022-10-24T03:22:59.038Z,0.00
2022-10-24T03:23:59.140Z,0.00
2022-10-24T03:24:58.988Z,1.00
2022-10-24T03:25:59.015Z,0.00
2022-10-24T03:26:58.919Z,1.00
2022-10-24T03:27:58.986Z,0.00
2022-10-24T03:28:58.979Z,0.00
2022-10-24T03:29:58.924Z,1.00
2022-10-24T03:30:58.963Z,0.00
2022-10-24T03:31:58.932Z,0.00
2022-10-24T03:32:58.914Z,0.00
2022-10-24T03:33:58.915Z,0.00
2022-10-24T03:34:58.916Z,0.00
2022-10-24T03:35:58.926Z,0.00
2022-10-24T03:36:58.893Z,0.00
2022-10-24T03:37:58.919Z,0.00
2022-10-24T03:38:58.872Z,0.00
2022-10-24T03:39:58.855Z,0.00
2022-10-24T03:40:58.866Z,0.00
2022-10-24T03:41:58.865Z,0.00
2022-10-24T03:42:58.872Z,0.00
2022-10-24T03:43:58.834Z,0.00
2022-10-24T03:44:58.871Z,0.00
2022-10-24T03:45:58.782Z,0.00
2022-10-24T03:46:58.765Z,0.00
2022-10-24T03:47:58.836Z,0.00
2022-10-24T03:48:58.821Z,0.00
2022-10-24T03:49:58.765Z,0.00
2022-10-24T03:50:58.686Z,1.00
2022-10-24T03:51:58.729Z,0.00
2022-10-24T03:52:58.735Z,0.00
2022-10-24T03:53:58.759Z,0.00
2022-10-24T03:54:58.713Z,0.00
2022-10-24T03:55:58.705Z,0.00
2022-10-24T03:56:58.710Z,0.00
2022-10-24T03:57:58.670Z,0.00
2022-10-24T03:58:58.683Z,0.00
2022-10-24T03:59:58.679Z,0.00
2022-10-24T04:00:58.848Z,0.00
2022-10-24T04:01:58.698Z,0.00
2022-10-24T04:02:58.714Z,0.00
2022-10-24T04:03:58.636Z,0.00
2022-10-24T04:04:58.627Z,0.00
2022-10-24T04:05:58.604Z,0.00
2022-10-24T04:06:58.594Z,0.00
2022-10-24T04:07:58.618Z,0.00
2022-10-24T04:08:58.558Z,0.00
2022-10-24T04:09:58.563Z,0.00
2022-10-24T04:10:58.544Z,0.00
2022-10-24T04:11:58.521Z,0.00
2022-10-24T04:12:58.537Z,0.00
2022-10-24T04:13:58.603Z,0.00
2022-10-24T04:15:02.429Z,0.00
2022-10-24T04:15:58.494Z,0.00
2022-10-24T04:16:58.411Z,1.00
2022-10-24T04:17:58.481Z,0.00
2022-10-24T04:18:58.462Z,0.00
2022-10-24T04:19:58.448Z,0.00
2022-10-24T04:20:58.475Z,0.00
2022-10-24T04:21:58.465Z,0.00
2022-10-24T04:23:00.093Z,0.00
2022-10-24T04:23:58.406Z,0.00
2022-10-24T04:24:58.439Z,0.00
2022-10-24T04:25:58.427Z,0.00
2022-10-24T04:26:58.398Z,0.00
2022-10-24T04:27:58.362Z,0.00
2022-10-24T04:28:58.369Z,0.00
2022-10-24T04:29:58.392Z,0.00
2022-10-24T04:30:58.410Z,0.00
2022-10-24T04:31:58.316Z,0.00
2022-10-24T04:32:58.310Z,1.00
2022-10-24T04:33:58.326Z,0.00
2022-10-24T04:34:58.301Z,0.00
2022-10-24T04:35:58.288Z,0.00
2022-10-24T04:36:58.276Z,0.00
2022-10-24T04:37:58.327Z,1.00
2022-10-24T04:38:58.277Z,0.00
2022-10-24T04:39:58.242Z,0.00
2022-10-24T04:40:58.221Z,0.00
2022-10-24T04:41:59.008Z,0.00
2022-10-24T04:42:58.283Z,0.00
2022-10-24T04:43:58.216Z,0.00
2022-10-24T04:44:58.295Z,0.00
2022-10-24T04:45:58.201Z,0.00
2022-10-24T04:46:58.243Z,0.00
2022-10-24T04:47:58.187Z,0.00
2022-10-24T04:48:58.194Z,0.00
2022-10-24T04:49:58.123Z,1.00
2022-10-24T04:50:58.143Z,0.00
2022-10-24T04:51:58.124Z,0.00
2022-10-24T04:52:58.381Z,0.00
2022-10-24T04:53:58.149Z,0.00
2022-10-24T04:54:58.042Z,1.00
2022-10-24T04:55:58.150Z,0.00
2022-10-24T04:56:58.053Z,0.00
2022-10-24T04:57:58.091Z,0.00
2022-10-24T04:58:58.074Z,0.00
2022-10-24T04:59:58.048Z,0.00
2022-10-24T05:00:58.067Z,0.00
2022-10-24T05:01:58.055Z,0.00
2022-10-24T05:02:59.084Z,0.00
2022-10-24T05:03:58.129Z,0.00
2022-10-24T05:04:58.048Z,0.00
2022-10-24T05:05:57.956Z,1.00
2022-10-24T05:06:57.978Z,0.00
2022-10-24T05:07:58.005Z,0.00
2022-10-24T05:08:57.948Z,0.00
2022-10-24T05:09:58.006Z,0.00
2022-10-24T05:10:57.940Z,0.00
2022-10-24T05:11:57.963Z,0.00
2022-10-24T05:12:57.957Z,0.00
2022-10-24T05:13:57.939Z,0.00
2022-10-24T05:14:58.016Z,0.00
2022-10-24T05:15:57.901Z,0.00
2022-10-24T05:16:57.911Z,0.00
2022-10-24T05:17:57.897Z,0.00
2022-10-24T05:18:57.855Z,0.00
2022-10-24T05:19:57.888Z,0.00
2022-10-24T05:20:57.841Z,0.00
2022-10-24T05:21:57.822Z,0.00
2022-10-24T05:22:57.811Z,0.00
2022-10-24T05:23:57.749Z,1.00
2022-10-24T05:24:57.820Z,0.00
2022-10-24T05:25:57.779Z,0.00
2022-10-24T05:26:57.816Z,0.00
2022-10-24T05:27:57.759Z,0.00
2022-10-24T05:28:57.794Z,0.00
2022-10-24T05:29:58.026Z,1.00
2022-10-24T05:30:57.751Z,0.00
2022-10-24T05:31:57.750Z,0.00
2022-10-24T05:32:57.765Z,0.00
2022-10-24T05:33:57.694Z,0.00
2022-10-24T05:34:57.641Z,1.00
2022-10-24T05:35:57.652Z,1.00
2022-10-24T05:36:57.635Z,1.00
2022-10-24T05:37:57.622Z,1.00
2022-10-24T05:38:57.713Z,0.00
2022-10-24T05:39:57.624Z,1.00
2022-10-24T05:40:57.577Z,1.00
2022-10-24T05:41:57.632Z,1.00
2022-10-24T05:42:57.666Z,0.00
2022-10-24T05:43:57.655Z,0.00
2022-10-24T05:44:57.581Z,2.00
2022-10-24T05:45:57.581Z,1.00
2022-10-24T05:46:57.514Z,1.00
2022-10-24T05:47:57.563Z,0.00
2022-10-24T05:48:57.542Z,2.00
2022-10-24T05:49:57.502Z,1.00
2022-10-24T05:50:57.590Z,1.00
2022-10-24T05:51:57.482Z,2.00
2022-10-24T05:52:57.437Z,4.00
2022-10-24T05:53:57.496Z,8.00
2022-10-24T05:55:06.876Z,5.00
2022-10-24T05:55:57.458Z,4.00
2022-10-24T05:56:57.500Z,4.00
2022-10-24T05:57:57.427Z,7.00
2022-10-24T05:58:57.416Z,6.00
2022-10-24T05:59:57.406Z,4.00
2022-10-24T06:00:57.387Z,3.00
2022-10-24T06:01:57.545Z,7.00
2022-10-24T06:02:57.410Z,9.00
2022-10-24T06:03:57.385Z,16.00
2022-10-24T06:04:57.413Z,14.00
2022-10-24T06:05:57.393Z,13.00
2022-10-24T06:06:57.430Z,15.00
2022-10-24T06:07:57.499Z,14.00
2022-10-24T06:08:57.466Z,15.00
2022-10-24T06:09:57.413Z,13.00
2022-10-24T06:10:57.721Z,20.00
2022-10-24T06:11:57.415Z,17.00
2022-10-24T06:12:57.316Z,21.00
2022-10-24T06:13:57.349Z,18.00
2022-10-24T06:14:57.280Z,20.00
2022-10-24T06:15:57.305Z,23.00
2022-10-24T06:16:57.295Z,22.00
2022-10-24T06:17:57.296Z,24.00
2022-10-24T06:18:57.230Z,21.00
2022-10-24T06:19:57.183Z,25.00
2022-10-24T06:20:57.201Z,25.00
2022-10-24T06:21:57.172Z,29.00
2022-10-24T06:22:57.166Z,28.00
2022-10-24T06:23:57.193Z,27.00
2022-10-24T06:24:57.126Z,27.00
2022-10-24T06:25:57.117Z,33.00
2022-10-24T06:26:57.090Z,33.00
2022-10-24T06:27:57.190Z,35.00
2022-10-24T06:28:57.133Z,39.00
2022-10-24T06:29:57.176Z,38.00
2022-10-24T06:30:57.245Z,41.00
2022-10-24T06:31:57.322Z,54.00
2022-10-24T06:32:57.051Z,53.00
2022-10-24T06:33:57.033Z,55.00
2022-10-24T06:34:57.032Z,59.00
2022-10-24T06:35:57.335Z,58.00
2022-10-24T06:36:57.017Z,65.00
2022-10-24T06:37:57.016Z,71.00
2022-10-24T06:38:56.987Z,72.00
2022-10-24T06:39:56.982Z,77.00
2022-10-24T06:40:56.990Z,80.00
2022-10-24T06:41:57.002Z,79.00
2022-10-24T06:42:57.006Z,74.00
2022-10-24T06:43:56.947Z,75.00
2022-10-24T06:44:57.306Z,74.00
2022-10-24T06:45:57.030Z,77.00
2022-10-24T06:46:57.058Z,78.00
2022-10-24T06:47:57.250Z,79.00
2022-10-24T06:48:56.895Z,80.00
2022-10-24T06:49:56.893Z,80.00
2022-10-24T06:50:56.920Z,87.00
2022-10-24T06:51:56.906Z,89.00
2022-10-24T06:52:56.849Z,91.00
2022-10-24T06:53:56.844Z,95.00
2022-10-24T06:54:56.823Z,100.00
2022-10-24T06:55:56.831Z,98.00
2022-10-24T06:56:56.844Z,103.00
2022-10-24T06:57:56.808Z,106.00
2022-10-24T06:58:56.839Z,106.00
2022-10-24T06:59:56.797Z,112.00
2022-10-24T07:00:56.770Z,117.00
2022-10-24T07:02:00.357Z,122.00
2022-10-24T07:02:57.091Z,121.00
2022-10-24T07:03:56.733Z,116.00
2022-10-24T07:04:56.708Z,112.00
2022-10-24T07:05:56.706Z,119.00
2022-10-24T07:06:56.934Z,125.00
2022-10-24T07:07:56.733Z,115.00
2022-10-24T07:08:56.677Z,118.00
2022-10-24T07:09:56.697Z,124.00
2022-10-24T07:10:56.650Z,127.00
2022-10-24T07:11:56.644Z,127.00
2022-10-24T07:12:56.676Z,132.00
2022-10-24T07:13:59.689Z,130.00
2022-10-24T07:14:56.623Z,134.00
2022-10-24T07:15:56.614Z,136.00
2022-10-24T07:16:56.609Z,140.00
2022-10-24T07:17:56.632Z,139.00
2022-10-24T07:18:56.587Z,145.00
2022-10-24T07:19:56.563Z,144.00
2022-10-24T07:20:56.564Z,146.00
2022-10-24T07:21:56.566Z,146.00
2022-10-24T07:22:56.568Z,147.00
2022-10-24T07:23:56.530Z,145.00
2022-10-24T07:24:56.635Z,147.00
2022-10-24T07:25:56.521Z,149.00
2022-10-24T07:26:56.517Z,149.00
2022-10-24T07:27:56.571Z,148.00
2022-10-24T07:28:56.628Z,152.00
2022-10-24T07:29:57.346Z,145.00
2022-10-24T07:30:56.477Z,150.00
2022-10-24T07:31:56.559Z,154.00
2022-10-24T07:32:56.515Z,161.00
2022-10-24T07:33:56.445Z,165.00
2022-10-24T07:34:56.417Z,168.00
2022-10-24T07:35:56.408Z,177.00
2022-10-24T07:36:56.398Z,179.00
2022-10-24T07:37:56.456Z,181.00
2022-10-24T07:38:56.430Z,182.00
2022-10-24T07:39:56.419Z,182.00
2022-10-24T07:40:56.364Z,180.00
2022-10-24T07:41:56.330Z,181.00
2022-10-24T07:42:56.384Z,183.00
2022-10-24T07:43:56.347Z,181.00
2022-10-24T07:44:56.364Z,180.00
2022-10-24T07:45:56.327Z,180.00
2022-10-24T07:46:56.336Z,187.00
2022-10-24T07:47:56.277Z,193.00
2022-10-24T07:48:56.880Z,194.00
2022-10-24T07:49:56.289Z,203.00
2022-10-24T07:50:56.292Z,211.00
2022-10-24T07:51:56.233Z,221.00
2022-10-24T07:52:56.243Z,223.00
2022-10-24T07:53:56.246Z,222.00
2022-10-24T07:54:56.228Z,241.00
2022-10-24T07:55:56.242Z,250.00
2022-10-24T07:56:56.218Z,265.00
2022-10-24T07:57:56.192Z,276.00
2022-10-24T07:58:56.208Z,286.00
2022-10-24T07:59:56.179Z,275.00
2022-10-24T08:00:56.182Z,279.00
2022-10-24T08:01:56.244Z,264.00
2022-10-24T08:02:56.192Z,273.00
2022-10-24T08:03:56.158Z,274.00
2022-10-24T08:04:56.112Z,288.00
2022-10-24T08:05:56.116Z,267.00
2022-10-24T08:06:56.104Z,257.00
2022-10-24T08:08:11.983Z,256.00
2022-10-24T08:08:56.093Z,263.00
2022-10-24T08:09:56.091Z,257.00
2022-10-24T08:10:56.116Z,253.00
2022-10-24T08:11:56.035Z,261.00
2022-10-24T08:12:56.122Z,258.00
2022-10-24T08:13:56.006Z,262.00
2022-10-24T08:14:56.027Z,256.00
2022-10-24T08:15:55.994Z,262.00
2022-10-24T08:16:55.997Z,254.00
2022-10-24T08:17:55.976Z,259.00
2022-10-24T08:18:55.965Z,264.00
2022-10-24T08:19:55.968Z,261.00
2022-10-24T08:20:55.997Z,271.00
2022-10-24T08:21:55.957Z,274.00
2022-10-24T08:22:55.928Z,280.00
2022-10-24T08:23:55.908Z,278.00
2022-10-24T08:24:55.923Z,281.00
2022-10-24T08:25:55.908Z,286.00
2022-10-24T08:26:55.887Z,285.00
2022-10-24T08:27:55.894Z,295.00
2022-10-24T08:28:55.864Z,288.00
2022-10-24T08:29:55.899Z,274.00
2022-10-24T08:30:55.922Z,301.00
2022-10-24T08:31:55.850Z,251.00
2022-10-24T08:32:55.824Z,262.00
2022-10-24T08:33:55.860Z,223.00
2022-10-24T08:34:55.836Z,264.00
2022-10-24T08:35:55.794Z,462.00
2022-10-24T08:36:55.852Z,416.00
2022-10-24T08:37:55.794Z,430.00
2022-10-24T08:38:55.800Z,382.00
2022-10-24T08:39:55.814Z,449.00
2022-10-24T08:40:55.826Z,381.00
2022-10-24T08:41:57.961Z,370.00
2022-10-24T08:42:55.741Z,367.00
2022-10-24T08:43:55.759Z,356.00
2022-10-24T08:44:55.761Z,350.00
2022-10-24T08:45:55.714Z,343.00
2022-10-24T08:46:55.714Z,341.00
2022-10-24T08:47:55.683Z,325.00
2022-10-24T08:48:55.703Z,372.00
2022-10-24T08:49:55.680Z,352.00
2022-10-24T08:50:55.646Z,328.00
2022-10-24T08:51:55.708Z,322.00
2022-10-24T08:52:55.651Z,295.00
2022-10-24T08:53:55.699Z,276.00
2022-10-24T08:54:55.631Z,313.00
2022-10-24T08:55:55.636Z,361.00
2022-10-24T08:56:55.605Z,307.00
2022-10-24T08:57:55.644Z,325.00
2022-10-24T08:58:55.626Z,347.00
2022-10-24T08:59:55.580Z,329.00
2022-10-24T09:00:55.653Z,330.00
2022-10-24T09:01:57.464Z,343.00
2022-10-24T09:02:55.681Z,334.00
2022-10-24T09:03:57.031Z,258.00
2022-10-24T09:04:55.558Z,202.00
2022-10-24T09:05:55.543Z,255.00
2022-10-24T09:06:55.503Z,492.00
2022-10-24T09:07:55.755Z,220.00
2022-10-24T09:08:55.499Z,260.00
2022-10-24T09:09:55.468Z,289.00
2022-10-24T09:10:55.468Z,317.00
2022-10-24T09:11:55.585Z,331.00
2022-10-24T09:12:55.478Z,606.00
2022-10-24T09:13:55.419Z,317.00
2022-10-24T09:14:55.461Z,361.00
2022-10-24T09:15:55.418Z,378.00
2022-10-24T09:16:55.423Z,396.00
2022-10-24T09:17:55.423Z,425.00
2022-10-24T09:18:55.414Z,439.00
2022-10-24T09:19:55.378Z,460.00
2022-10-24T09:20:55.389Z,494.00
2022-10-24T09:21:55.362Z,538.00
2022-10-24T09:22:55.367Z,872.00
2022-10-24T09:23:55.340Z,489.00
2022-10-24T09:24:55.330Z,827.00
2022-10-24T09:25:55.314Z,406.00
2022-10-24T09:26:55.342Z,496.00
2022-10-24T09:27:55.290Z,1138.00
2022-10-24T09:28:55.275Z,426.00
2022-10-24T09:29:55.263Z,736.00
2022-10-24T09:30:55.285Z,271.00
2022-10-24T09:31:55.274Z,379.00
2022-10-24T09:32:55.270Z,375.00
2022-10-24T09:33:55.231Z,699.00
2022-10-24T09:34:55.311Z,403.00
2022-10-24T09:35:55.258Z,860.00
2022-10-24T09:36:55.310Z,315.00
2022-10-24T09:37:55.294Z,661.00
2022-10-24T09:38:55.213Z,668.00
2022-10-24T09:39:55.171Z,363.00
2022-10-24T09:40:55.671Z,365.00
2022-10-24T09:41:55.274Z,443.00
2022-10-24T09:42:55.158Z,485.00
2022-10-24T09:43:55.157Z,459.00
2022-10-24T09:44:55.142Z,443.00
2022-10-24T09:45:55.120Z,457.00
2022-10-24T09:46:55.092Z,435.00
2022-10-24T09:47:55.101Z,399.00
2022-10-24T09:48:55.066Z,331.00
2022-10-24T09:49:55.076Z,327.00
2022-10-24T09:50:55.085Z,388.00
2022-10-24T09:51:55.049Z,434.00
2022-10-24T09:52:55.085Z,408.00
2022-10-24T09:53:55.028Z,397.00
2022-10-24T09:54:55.018Z,384.00
2022-10-24T09:55:55.011Z,362.00
2022-10-24T09:56:55.001Z,357.00
2022-10-24T09:57:54.979Z,323.00
2022-10-24T09:58:54.991Z,269.00
2022-10-24T09:59:54.961Z,265.00
2022-10-24T10:00:54.998Z,383.00
2022-10-24T10:01:55.087Z,352.00
2022-10-24T10:02:54.932Z,300.00
2022-10-24T10:03:55.100Z,477.00
2022-10-24T10:04:54.978Z,292.00
2022-10-24T10:05:54.914Z,406.00
2022-10-24T10:06:54.962Z,439.00
2022-10-24T10:07:54.953Z,1014.00
2022-10-24T10:08:54.941Z,931.00
2022-10-24T10:09:56.732Z,460.00
2022-10-24T10:10:54.855Z,508.00
2022-10-24T10:12:02.545Z,551.00
2022-10-24T10:12:54.839Z,429.00
2022-10-24T10:13:55.278Z,253.00
2022-10-24T10:14:54.875Z,404.00
2022-10-24T10:15:54.787Z,524.00
2022-10-24T10:17:54.780Z,620.00
2022-10-24T10:18:54.825Z,406.00
2022-10-24T10:19:54.784Z,424.00
2022-10-24T10:20:54.827Z,657.00
2022-10-24T10:21:54.824Z,721.00
2022-10-24T10:22:54.716Z,343.00
2022-10-24T10:23:54.705Z,427.00
2022-10-24T10:24:54.819Z,483.00
2022-10-24T10:25:54.722Z,507.00
2022-10-24T10:26:54.694Z,505.00
2022-10-24T10:27:54.664Z,596.00
2022-10-24T10:28:54.784Z,458.00
2022-10-24T10:29:54.687Z,1189.00
2022-10-24T10:30:54.650Z,795.00
2022-10-24T10:31:54.659Z,579.00
2022-10-24T10:32:54.624Z,431.00
2022-10-24T10:33:54.614Z,322.00
2022-10-24T10:34:54.634Z,293.00
2022-10-24T10:35:54.601Z,447.00
2022-10-24T10:36:54.700Z,345.00
2022-10-24T10:37:54.703Z,391.00
2022-10-24T10:38:54.574Z,403.00
2022-10-24T10:39:54.610Z,434.00
2022-10-24T10:40:54.559Z,418.00
2022-10-24T10:42:54.525Z,390.00
2022-10-24T10:43:54.533Z,511.00
2022-10-24T10:44:54.530Z,582.00
2022-10-24T10:45:54.608Z,491.00
2022-10-24T10:46:54.497Z,497.00
2022-10-24T10:47:54.563Z,470.00
2022-10-24T10:48:54.511Z,424.00
2022-10-24T10:49:54.532Z,361.00
2022-10-24T10:50:54.478Z,296.00
2022-10-24T10:51:54.458Z,367.00
2022-10-24T10:52:54.442Z,364.00
2022-10-24T10:53:54.454Z,289.00
2022-10-24T10:54:54.429Z,253.00
2022-10-24T10:55:54.460Z,303.00
2022-10-24T10:56:54.574Z,312.00
2022-10-24T10:57:54.403Z,489.00
2022-10-24T10:58:54.391Z,457.00
2022-10-24T10:59:54.335Z,377.00
2022-10-24T11:00:54.329Z,432.00
2022-10-24T11:01:54.549Z,511.00
2022-10-24T11:02:54.649Z,542.00
2022-10-24T11:03:54.432Z,601.00
2022-10-24T11:04:55.696Z,565.00
2022-10-24T11:05:54.274Z,481.00
2022-10-24T11:06:54.675Z,305.00
2022-10-24T11:07:54.340Z,322.00
2022-10-24T11:08:54.296Z,739.00
2022-10-24T11:09:54.298Z,593.00
2022-10-24T11:10:54.266Z,303.00
2022-10-24T11:11:54.254Z,241.00
2022-10-24T11:12:54.227Z,622.00
2022-10-24T11:13:54.255Z,383.00
2022-10-24T11:14:54.232Z,385.00
2022-10-24T11:15:54.221Z,299.00
2022-10-24T11:16:54.270Z,1244.00
2022-10-24T11:17:54.210Z,500.00
2022-10-24T11:18:54.177Z,538.00
2022-10-24T11:19:54.267Z,250.00
2022-10-24T11:20:54.233Z,399.00
2022-10-24T11:21:54.151Z,627.00
2022-10-24T11:22:54.133Z,2139.00
2022-10-24T11:23:54.126Z,591.00
2022-10-24T11:24:54.130Z,387.00
2022-10-24T11:25:54.111Z,638.00
2022-10-24T11:26:54.060Z,2253.00
2022-10-24T11:27:54.092Z,414.00
2022-10-24T11:28:54.098Z,1931.00
2022-10-24T11:29:54.105Z,520.00
2022-10-24T11:30:54.094Z,814.00
2022-10-24T11:31:54.122Z,603.00
2022-10-24T11:32:54.052Z,682.00
2022-10-24T11:33:54.027Z,520.00
2022-10-24T11:34:54.101Z,380.00
2022-10-24T11:35:53.992Z,1754.00
2022-10-24T11:36:55.821Z,1091.00
2022-10-24T11:37:54.005Z,411.00
2022-10-24T11:38:53.955Z,384.00
2022-10-24T11:39:53.975Z,461.00
2022-10-24T11:40:57.765Z,430.00
2022-10-24T11:41:54.007Z,560.00
2022-10-24T11:42:54.032Z,415.00
2022-10-24T11:43:53.921Z,398.00
2022-10-24T11:44:53.959Z,416.00
2022-10-24T11:45:53.926Z,225.00
2022-10-24T11:46:53.939Z,274.00
2022-10-24T11:47:53.916Z,1426.00
2022-10-24T11:48:53.917Z,528.00
2022-10-24T11:49:53.876Z,324.00
2022-10-24T11:50:53.863Z,254.00
2022-10-24T11:51:53.849Z,1407.00
2022-10-24T11:52:53.939Z,566.00
2022-10-24T11:53:53.870Z,453.00
2022-10-24T11:54:53.848Z,388.00
2022-10-24T11:55:53.846Z,271.00
2022-10-24T11:56:53.774Z,219.00
2022-10-24T11:57:53.771Z,1254.00
2022-10-24T11:58:53.766Z,537.00
2022-10-24T11:59:53.800Z,202.00
2022-10-24T12:00:53.733Z,519.00
2022-10-24T12:01:53.860Z,304.00
2022-10-24T12:02:53.854Z,901.00
2022-10-24T12:03:53.726Z,615.00
2022-10-24T12:04:53.708Z,1098.00
2022-10-24T12:05:53.779Z,350.00
2022-10-24T12:06:53.695Z,169.00
2022-10-24T12:07:53.811Z,772.00
2022-10-24T12:08:53.702Z,173.00
2022-10-24T12:09:53.662Z,820.00
2022-10-24T12:10:53.656Z,369.00
2022-10-24T12:11:53.662Z,340.00
2022-10-24T12:12:53.674Z,296.00
2022-10-24T12:13:53.759Z,322.00
2022-10-24T12:14:53.628Z,321.00
2022-10-24T12:15:53.675Z,270.00
2022-10-24T12:16:53.625Z,236.00
2022-10-24T12:17:53.700Z,1425.00
2022-10-24T12:18:53.552Z,625.00
2022-10-24T12:19:53.617Z,383.00
2022-10-24T12:20:53.559Z,228.00
2022-10-24T12:21:53.550Z,407.00
2022-10-24T12:22:53.539Z,475.00
2022-10-24T12:23:53.541Z,478.00
2022-10-24T12:24:53.514Z,1326.00
2022-10-24T12:25:53.566Z,343.00
2022-10-24T12:26:53.619Z,1062.00
2022-10-24T12:27:53.510Z,1027.00
2022-10-24T12:28:53.482Z,242.00
2022-10-24T12:29:53.488Z,1412.00
2022-10-24T12:31:53.438Z,849.00
2022-10-24T12:32:53.402Z,237.00
2022-10-24T12:33:53.462Z,443.00
2022-10-24T12:34:58.368Z,444.00
2022-10-24T12:35:53.490Z,566.00
2022-10-24T12:36:53.388Z,438.00
2022-10-24T12:37:53.401Z,498.00
2022-10-24T12:38:54.521Z,1197.00
2022-10-24T12:39:57.609Z,186.00
2022-10-24T12:40:53.356Z,323.00
2022-10-24T12:41:53.334Z,610.00
2022-10-24T12:42:53.310Z,388.00
2022-10-24T12:43:53.372Z,398.00
2022-10-24T12:44:53.342Z,411.00
2022-10-24T12:45:53.331Z,415.00
2022-10-24T12:46:53.309Z,420.00
2022-10-24T12:47:53.397Z,418.00
2022-10-24T12:48:53.305Z,460.00
2022-10-24T12:49:53.310Z,416.00
2022-10-24T12:50:53.251Z,434.00
2022-10-24T12:51:53.257Z,462.00
2022-10-24T12:52:53.268Z,433.00
2022-10-24T12:53:53.242Z,435.00
2022-10-24T12:54:53.210Z,1004.00
2022-10-24T12:55:53.230Z,566.00