createdAt,value
2019-05-11T00:00:28.421Z,8.40
2019-05-11T00:02:33.186Z,6.53
2019-05-11T00:04:41.008Z,8.00
2019-05-11T00:06:45.796Z,9.10
2019-05-11T00:08:53.357Z,7.33
2019-05-11T00:11:01.306Z,7.50
2019-05-11T00:13:09.104Z,7.50
2019-05-11T00:15:14.949Z,6.40
2019-05-11T00:17:19.782Z,8.67
2019-05-11T00:19:24.544Z,7.27
2019-05-11T00:21:29.234Z,7.83
2019-05-11T00:23:33.990Z,7.73
2019-05-11T00:25:39.776Z,8.57
2019-05-11T00:27:44.603Z,8.30
2019-05-11T00:29:49.395Z,8.27
2019-05-11T00:31:54.155Z,9.07
2019-05-11T00:33:58.900Z,7.80
2019-05-11T00:36:03.626Z,8.57
2019-05-11T00:38:08.689Z,8.63
2019-05-11T00:40:14.962Z,6.30
2019-05-11T00:42:19.923Z,7.37
2019-05-11T00:44:24.673Z,7.97
2019-05-11T00:46:29.502Z,8.47
2019-05-11T00:48:34.196Z,9.67
2019-05-11T00:50:40.024Z,8.33
2019-05-11T00:52:47.668Z,9.00
2019-05-11T00:54:52.358Z,8.50
2019-05-11T00:56:57.159Z,6.97
2019-05-11T00:59:02.528Z,8.87
2019-05-11T01:01:07.372Z,8.33
2019-05-11T01:03:12.195Z,9.10
2019-05-11T01:05:16.945Z,8.70
2019-05-11T01:07:24.667Z,9.20
2019-05-11T01:09:29.357Z,8.07
2019-05-11T01:11:34.061Z,9.63
2019-05-11T01:13:38.737Z,8.07
2019-05-11T01:15:43.493Z,7.60
2019-05-11T01:17:48.310Z,9.83
2019-05-11T01:19:53.057Z,9.10
2019-05-11T01:21:58.798Z,9.17
2019-05-11T01:24:03.483Z,8.77
2019-05-11T01:26:08.361Z,9.67
2019-05-11T01:28:13.515Z,10.20
2019-05-11T01:30:18.191Z,9.83
2019-05-11T01:32:22.969Z,11.10
2019-05-11T01:34:28.629Z,9.83
2019-05-11T01:36:34.435Z,8.17
2019-05-11T01:38:39.233Z,8.97
2019-05-11T01:40:57.668Z,9.37
2019-05-11T01:42:50.664Z,8.80
2019-05-11T01:44:55.394Z,8.93
2019-05-11T01:47:00.090Z,9.37
2019-05-11T01:49:04.837Z,9.70
2019-05-11T01:51:09.539Z,8.63
2019-05-11T01:53:15.263Z,8.77
2019-05-11T01:55:20.671Z,9.33
2019-05-11T01:57:25.352Z,9.63
2019-05-11T01:59:30.121Z,9.13
2019-05-11T02:01:35.187Z,9.03
2019-05-11T02:03:39.891Z,9.53
2019-05-11T02:05:44.579Z,9.73
2019-05-11T02:07:49.349Z,9.60
2019-05-11T02:09:54.028Z,8.37
2019-05-11T02:11:58.787Z,9.13
2019-05-11T02:14:03.918Z,10.53
2019-05-11T02:18:21.509Z,10.60
2019-05-11T02:20:26.358Z,9.63
2019-05-11T02:22:33.864Z,9.23
2019-05-11T02:24:38.556Z,10.57
2019-05-11T02:26:43.332Z,9.80
2019-05-11T02:28:48.134Z,11.27
2019-05-11T02:30:52.911Z,8.83
2019-05-11T02:32:57.674Z,10.30
2019-05-11T02:35:02.464Z,10.60
2019-05-11T02:37:11.365Z,10.37
2019-05-11T02:39:16.155Z,10.03
2019-05-11T02:41:35.687Z,11.43
2019-05-11T02:43:27.392Z,10.23
2019-05-11T02:45:38.188Z,10.67
2019-05-11T02:47:42.935Z,10.10
2019-05-11T02:49:47.717Z,11.03
2019-05-11T02:51:52.393Z,11.10
2019-05-11T02:53:58.569Z,10.83
2019-05-11T02:56:03.336Z,10.40
2019-05-11T02:58:08.352Z,10.03
2019-05-11T03:00:13.135Z,9.33
2019-05-11T03:02:17.889Z,8.80
2019-05-11T03:04:22.650Z,10.23
2019-05-11T03:06:27.337Z,11.47
2019-05-11T03:08:35.027Z,10.50
2019-05-11T03:10:39.794Z,9.50
2019-05-11T03:12:44.545Z,10.80
2019-05-11T03:14:49.747Z,11.63
2019-05-11T03:16:56.140Z,10.13
2019-05-11T03:19:01.199Z,10.20
2019-05-11T03:21:05.996Z,11.23
2019-05-11T03:23:10.766Z,11.53
2019-05-11T03:25:15.559Z,10.83
2019-05-11T03:27:20.324Z,12.23
2019-05-11T03:29:25.085Z,11.93
2019-05-11T03:31:29.879Z,10.67
2019-05-11T03:33:34.636Z,10.97
2019-05-11T03:35:39.434Z,9.77
2019-05-11T03:37:44.173Z,10.73
2019-05-11T03:39:48.937Z,10.07
2019-05-11T03:41:53.800Z,13.40
2019-05-11T03:43:58.576Z,11.00
2019-05-11T03:46:03.338Z,12.03
2019-05-11T03:48:08.076Z,11.00
2019-05-11T03:50:12.881Z,12.20
2019-05-11T03:52:17.888Z,12.27
2019-05-11T03:54:22.804Z,11.33
2019-05-11T03:56:27.602Z,11.30
2019-05-11T03:58:32.354Z,11.47
2019-05-11T04:00:37.132Z,11.43
2019-05-11T04:02:41.891Z,12.33
2019-05-11T04:04:46.699Z,10.63
2019-05-11T04:06:51.461Z,11.40
2019-05-11T04:08:56.246Z,11.90
2019-05-11T04:11:01.253Z,11.60
2019-05-11T04:13:06.029Z,11.70
2019-05-11T04:15:10.794Z,12.20
2019-05-11T04:17:15.551Z,11.73
2019-05-11T04:19:20.252Z,11.93
2019-05-11T04:21:25.047Z,12.97
2019-05-11T04:23:32.538Z,11.80
2019-05-11T04:25:37.282Z,12.70
2019-05-11T04:27:41.997Z,11.73
2019-05-11T04:29:47.081Z,10.87
2019-05-11T04:31:51.834Z,12.43
2019-05-11T04:33:56.598Z,11.90
2019-05-11T04:36:01.275Z,10.27
2019-05-11T04:38:06.182Z,10.87
2019-05-11T04:40:10.966Z,11.53
2019-05-11T04:42:15.680Z,12.20
2019-05-11T04:44:20.348Z,11.07
2019-05-11T04:46:25.126Z,10.70
2019-05-11T04:48:29.894Z,11.57
2019-05-11T04:50:37.648Z,12.73
2019-05-11T04:52:46.182Z,11.30
2019-05-11T04:54:50.958Z,12.27
2019-05-11T04:56:55.716Z,10.53
2019-05-11T04:59:00.434Z,11.53
2019-05-11T05:01:05.342Z,11.67
2019-05-11T05:03:10.171Z,13.80
2019-05-11T05:05:14.861Z,12.63
2019-05-11T05:07:19.630Z,12.50
2019-05-11T05:09:24.449Z,10.57
2019-05-11T05:11:30.755Z,13.17
2019-05-11T05:13:38.680Z,13.27
2019-05-11T05:15:43.384Z,10.50
2019-05-11T05:17:48.131Z,11.77
2019-05-11T05:19:52.915Z,10.23
2019-05-11T05:21:57.658Z,13.60
2019-05-11T05:24:02.458Z,12.07
2019-05-11T05:26:08.292Z,11.37
2019-05-11T05:28:12.981Z,11.10
2019-05-11T05:30:17.718Z,10.50
2019-05-11T05:32:22.435Z,10.33
2019-05-11T05:34:27.177Z,8.40
2019-05-11T05:36:31.975Z,9.43
2019-05-11T05:38:39.473Z,9.83
2019-05-11T05:40:44.243Z,9.40
2019-05-11T05:42:48.933Z,10.63
2019-05-11T05:44:53.636Z,9.23
2019-05-11T05:46:58.313Z,10.63
2019-05-11T05:49:03.106Z,11.53
2019-05-11T05:51:07.881Z,9.93
2019-05-11T05:53:15.388Z,10.30
2019-05-11T05:55:20.159Z,8.40
2019-05-11T05:57:24.892Z,9.87
2019-05-11T05:59:29.687Z,8.47
2019-05-11T06:01:34.429Z,9.50
2019-05-11T06:03:39.197Z,10.03
2019-05-11T06:05:43.887Z,11.30
2019-05-11T06:07:48.677Z,7.93
2019-05-11T06:09:53.435Z,7.43
2019-05-11T06:11:58.207Z,9.57
2019-05-11T06:14:03.022Z,8.57
2019-05-11T06:16:07.823Z,11.73
2019-05-11T06:18:12.867Z,8.00
2019-05-11T06:20:17.645Z,10.60
2019-05-11T06:22:22.387Z,7.47
2019-05-11T06:24:27.138Z,8.67
2019-05-11T06:26:35.957Z,8.40
2019-05-11T06:28:40.771Z,9.37
2019-05-11T06:30:45.602Z,7.80
2019-05-11T06:32:50.303Z,8.37
2019-05-11T06:34:55.049Z,7.53
2019-05-11T06:36:59.859Z,9.60
2019-05-11T06:39:07.389Z,8.20
2019-05-11T06:41:12.146Z,7.20
2019-05-11T06:43:16.826Z,7.23
2019-05-11T06:45:21.504Z,8.30
2019-05-11T06:47:29.417Z,10.40
2019-05-11T06:49:36.918Z,9.00
2019-05-11T06:51:44.718Z,9.17
2019-05-11T06:53:52.184Z,9.83
2019-05-11T06:55:56.976Z,12.77
2019-05-11T06:58:01.731Z,7.57
2019-05-11T07:00:09.553Z,8.30
2019-05-11T07:02:17.090Z,8.97
2019-05-11T07:04:21.761Z,8.23
2019-05-11T07:06:30.427Z,10.90
2019-05-11T07:08:36.802Z,7.30
2019-05-11T07:10:41.544Z,7.20
2019-05-11T07:12:46.236Z,8.27
2019-05-11T07:14:53.754Z,7.70
2019-05-11T07:17:01.508Z,7.00
2019-05-11T07:19:06.332Z,7.17
2019-05-11T07:21:11.074Z,7.13
2019-05-11T07:23:16.001Z,6.57
2019-05-11T07:25:20.742Z,8.50
2019-05-11T07:27:25.558Z,6.77
2019-05-11T07:29:30.315Z,9.77
2019-05-11T07:31:35.335Z,7.17
2019-05-11T07:33:44.058Z,7.23
2019-05-11T07:35:53.156Z,11.20
2019-05-11T07:38:03.679Z,7.60
2019-05-11T07:40:08.614Z,7.73
2019-05-11T07:42:18.069Z,7.13
2019-05-11T07:44:35.042Z,6.97
2019-05-11T07:46:41.583Z,6.33
2019-05-11T07:48:47.946Z,5.47
2019-05-11T07:50:52.910Z,4.90
2019-05-11T07:52:58.850Z,6.10
2019-05-11T07:55:04.309Z,5.73
2019-05-11T07:57:10.151Z,5.53
2019-05-11T07:59:14.969Z,7.60
2019-05-11T08:01:22.371Z,6.40
2019-05-11T08:03:28.367Z,5.50
2019-05-11T08:05:33.314Z,7.30
2019-05-11T08:07:38.101Z,5.43
2019-05-11T08:09:42.862Z,7.30
2019-05-11T08:11:47.893Z,7.10
2019-05-11T08:13:52.910Z,8.80
2019-05-11T08:15:57.956Z,7.20
2019-05-11T08:18:03.908Z,6.67
2019-05-11T08:20:08.725Z,5.53
2019-05-11T08:22:13.421Z,5.63
2019-05-11T08:24:19.211Z,8.47
2019-05-11T08:26:23.931Z,5.70
2019-05-11T08:28:28.897Z,7.67
2019-05-11T08:30:35.330Z,8.27
2019-05-11T08:32:40.161Z,6.40
2019-05-11T08:34:44.953Z,5.07
2019-05-11T08:36:49.693Z,6.60
2019-05-11T08:38:59.158Z,7.73
2019-05-11T08:41:08.837Z,6.53
2019-05-11T08:43:13.598Z,4.40
2019-05-11T08:45:24.548Z,7.27
2019-05-11T08:47:30.586Z,7.97
2019-05-11T08:49:38.477Z,6.93
2019-05-11T08:51:43.260Z,7.20
2019-05-11T08:53:51.033Z,5.40
2019-05-11T08:55:55.820Z,7.53
2019-05-11T08:58:03.288Z,6.50
2019-05-11T09:00:09.779Z,6.10
2019-05-11T09:02:18.615Z,5.57
2019-05-11T09:04:23.563Z,3.70
2019-05-11T09:06:28.525Z,6.77
2019-05-11T09:08:38.619Z,7.23
2019-05-11T09:10:45.326Z,4.63
2019-05-11T09:12:54.277Z,5.93
2019-05-11T09:15:01.786Z,7.17
2019-05-11T09:17:11.112Z,6.87
2019-05-11T09:19:17.786Z,4.73
2019-05-11T09:21:23.336Z,7.20
2019-05-11T09:23:36.965Z,6.60
2019-05-11T09:25:38.456Z,5.33
2019-05-11T09:27:43.576Z,4.70
2019-05-11T09:29:51.503Z,6.43
2019-05-11T09:32:01.503Z,5.67
2019-05-11T09:34:09.208Z,5.17
2019-05-11T09:36:18.448Z,3.87
2019-05-11T09:38:23.208Z,4.17
2019-05-11T09:40:28.491Z,6.87
2019-05-11T09:42:35.200Z,7.30
2019-05-11T09:44:42.877Z,5.83
2019-05-11T09:46:47.929Z,4.57
2019-05-11T09:48:52.839Z,4.77
2019-05-11T09:50:58.754Z,5.27
2019-05-11T09:53:03.661Z,5.27
2019-05-11T09:55:08.905Z,5.93
2019-05-11T09:57:18.503Z,5.90
2019-05-11T09:59:28.253Z,4.20
2019-05-11T10:01:33.137Z,6.73
2019-05-11T10:03:38.661Z,3.80
2019-05-11T10:05:48.552Z,5.43
2019-05-11T10:07:54.385Z,4.03
2019-05-11T10:09:59.197Z,6.67
2019-05-11T10:12:03.941Z,4.40
2019-05-11T10:14:08.768Z,6.10
2019-05-11T10:16:13.551Z,7.93
2019-05-11T10:18:18.687Z,5.07
2019-05-11T10:20:23.531Z,5.33
2019-05-11T10:22:31.279Z,10.10
2019-05-11T10:24:38.312Z,4.73
2019-05-11T10:26:43.391Z,6.77
2019-05-11T10:28:48.459Z,6.77
2019-05-11T10:30:54.304Z,7.23
2019-05-11T10:32:59.066Z,4.07
2019-05-11T10:35:04.627Z,5.10
2019-05-11T10:37:12.383Z,4.93
2019-05-11T10:39:19.841Z,5.40
2019-05-11T10:41:24.587Z,5.20
2019-05-11T10:43:32.357Z,5.13
2019-05-11T10:45:37.921Z,5.77
2019-05-11T10:47:48.731Z,4.87
2019-05-11T10:49:54.149Z,5.47
2019-05-11T10:51:58.926Z,3.97
2019-05-11T10:54:04.147Z,6.13
2019-05-11T10:56:08.940Z,3.63
2019-05-11T10:58:18.467Z,4.87
2019-05-11T11:00:24.082Z,5.40
2019-05-11T11:02:31.891Z,3.33
2019-05-11T11:04:39.351Z,3.10
2019-05-11T11:06:50.038Z,4.27
2019-05-11T11:08:57.902Z,3.33
2019-05-11T11:11:02.443Z,2.73
2019-05-11T11:13:08.284Z,3.43
2019-05-11T11:15:13.209Z,6.27
2019-05-11T11:17:20.644Z,3.93
2019-05-11T11:19:29.097Z,3.67
2019-05-11T11:21:35.063Z,4.83
2019-05-11T11:23:39.813Z,2.97
2019-05-11T11:25:48.142Z,4.83
2019-05-11T11:27:53.989Z,3.63
2019-05-11T11:29:58.784Z,2.90
2019-05-11T11:32:08.042Z,2.60
2019-05-11T11:34:15.982Z,2.90
2019-05-11T11:36:20.712Z,3.17
2019-05-11T11:38:25.489Z,3.40
2019-05-11T11:40:30.272Z,5.00
2019-05-11T11:42:37.885Z,4.97
2019-05-11T11:44:45.599Z,3.50
2019-05-11T11:46:54.960Z,3.20
2019-05-11T11:48:59.786Z,2.37
2019-05-11T11:51:04.748Z,3.60
2019-05-11T11:53:09.516Z,3.23
2019-05-11T11:55:14.296Z,3.00
2019-05-11T11:57:19.047Z,2.57
2019-05-11T11:59:23.785Z,4.83
2019-05-11T12:01:32.940Z,3.10
2019-05-11T12:03:38.073Z,2.73
2019-05-11T12:05:42.868Z,3.80
2019-05-11T12:07:50.054Z,4.13
2019-05-11T12:09:58.736Z,5.10
2019-05-11T12:12:05.090Z,4.70
2019-05-11T12:14:12.909Z,2.80
2019-05-11T12:16:18.205Z,3.50
2019-05-11T12:18:28.519Z,2.97
2019-05-11T12:20:32.687Z,7.03
2019-05-11T12:22:40.460Z,3.90
2019-05-11T12:24:45.206Z,2.23
2019-05-11T12:26:49.964Z,3.67
2019-05-11T12:28:54.697Z,2.27
2019-05-11T12:30:59.456Z,4.30
2019-05-11T12:33:08.270Z,2.90
2019-05-11T12:35:17.857Z,5.37
2019-05-11T12:37:25.655Z,3.47
2019-05-11T12:39:33.549Z,1.60
2019-05-11T12:41:38.825Z,3.20
2019-05-11T12:43:48.685Z,2.63
2019-05-11T12:45:58.576Z,3.30
2019-05-11T12:48:05.428Z,3.10
2019-05-11T12:50:13.423Z,2.23
2019-05-11T12:52:18.588Z,2.20
2019-05-11T12:54:23.403Z,3.33
2019-05-11T12:56:28.175Z,4.77
2019-05-11T12:58:32.905Z,2.67
2019-05-11T13:00:39.205Z,2.53
2019-05-11T13:02:45.119Z,2.50
2019-05-11T13:04:50.837Z,2.43
2019-05-11T13:06:55.559Z,3.80
2019-05-11T13:09:00.626Z,2.40
2019-05-11T13:11:07.994Z,2.10
2019-05-11T13:13:12.812Z,4.20
2019-05-11T13:15:17.706Z,1.83
2019-05-11T13:17:34.035Z,1.90
2019-05-11T13:19:28.775Z,3.07
2019-05-11T13:21:38.227Z,4.30
2019-05-11T13:23:44.378Z,2.60
2019-05-11T13:25:52.122Z,3.67
2019-05-11T13:27:59.782Z,2.23
2019-05-11T13:30:09.515Z,3.40
2019-05-11T13:32:20.094Z,3.20
2019-05-11T13:34:38.729Z,1.77
2019-05-11T13:36:43.633Z,2.83
2019-05-11T13:38:49.389Z,5.03
2019-05-11T13:40:54.338Z,2.23
2019-05-11T13:43:01.860Z,3.17
2019-05-11T13:45:08.529Z,2.17
2019-05-11T13:47:18.081Z,3.70
2019-05-11T13:49:22.713Z,3.87
2019-05-11T13:51:28.538Z,3.30
2019-05-11T13:53:33.434Z,2.40
2019-05-11T13:55:39.756Z,4.00
2019-05-11T13:57:44.572Z,5.37
2019-05-11T13:59:49.288Z,2.40
2019-05-11T14:01:54.032Z,3.10
2019-05-11T14:03:59.018Z,2.40
2019-05-11T14:06:03.780Z,3.10
2019-05-11T14:08:08.826Z,3.17
2019-05-11T14:10:13.606Z,1.83
2019-05-11T14:12:18.406Z,3.60
2019-05-11T14:14:23.158Z,3.13
2019-05-11T14:16:27.878Z,4.00
2019-05-11T14:18:32.736Z,4.13
2019-05-11T14:20:37.974Z,2.73
2019-05-11T14:22:42.797Z,2.93
2019-05-11T14:24:48.355Z,2.43
2019-05-11T14:26:53.173Z,3.10
2019-05-11T14:28:59.049Z,2.30
2019-05-11T14:31:03.917Z,6.23
2019-05-11T14:33:08.928Z,4.10
2019-05-11T14:35:13.812Z,3.97
2019-05-11T14:37:18.585Z,5.93
2019-05-11T14:39:27.954Z,2.73
2019-05-11T14:41:38.515Z,2.83
2019-05-11T14:43:43.291Z,2.33
2019-05-11T14:45:48.610Z,1.63
2019-05-11T14:47:53.549Z,3.80
2019-05-11T14:49:58.583Z,1.43
2019-05-11T14:52:03.265Z,2.47
2019-05-11T14:54:10.947Z,2.30
2019-05-11T14:56:19.199Z,2.40
2019-05-11T14:58:24.085Z,2.70
2019-05-11T15:00:39.479Z,3.02
2019-05-11T15:02:49.172Z,1.80
2019-05-11T15:04:53.910Z,1.83
2019-05-11T15:06:58.926Z,1.40
2019-05-11T15:09:07.614Z,2.50
2019-05-11T15:11:11.867Z,2.73
2019-05-11T15:13:18.468Z,3.43
2019-05-11T15:15:27.941Z,2.10
2019-05-11T15:17:32.883Z,2.17
2019-05-11T15:19:38.295Z,2.00
2019-05-11T15:21:47.589Z,1.53
2019-05-11T15:23:52.493Z,2.90
2019-05-11T15:25:58.682Z,2.20
2019-05-11T15:28:03.535Z,2.83
2019-05-11T15:30:08.337Z,1.40
2019-05-11T15:32:18.763Z,2.83
2019-05-11T15:34:23.515Z,1.57
2019-05-11T15:36:28.652Z,2.43
2019-05-11T15:38:33.439Z,2.40
2019-05-11T15:40:38.425Z,1.80
2019-05-11T15:42:43.321Z,2.73
2019-05-11T15:44:51.085Z,1.80
2019-05-11T15:46:58.199Z,3.27
2019-05-11T15:49:03.628Z,1.23
2019-05-11T15:51:09.807Z,1.53
2019-05-11T15:53:14.584Z,1.30
2019-05-11T15:55:20.302Z,1.77
2019-05-11T15:57:25.080Z,1.77
2019-05-11T15:59:30.551Z,2.40
2019-05-11T16:01:40.745Z,3.20
2019-05-11T16:03:42.871Z,1.83
2019-05-11T16:05:47.936Z,2.53
2019-05-11T16:07:54.749Z,2.30
2019-05-11T16:09:59.498Z,1.53
2019-05-11T16:12:04.200Z,1.93
2019-05-11T16:14:09.106Z,2.77
2019-05-11T16:16:13.810Z,2.53
2019-05-11T16:18:19.039Z,2.13
2019-05-11T16:20:24.800Z,2.27
2019-05-11T16:22:29.584Z,2.03
2019-05-11T16:24:34.338Z,2.17
2019-05-11T16:26:39.006Z,2.30
2019-05-11T16:28:43.696Z,2.27
2019-05-11T16:30:48.446Z,2.53
2019-05-11T16:32:53.928Z,2.80
2019-05-11T16:35:00.435Z,1.20
2019-05-11T16:37:07.784Z,2.40
2019-05-11T16:39:14.651Z,1.67
2019-05-11T16:41:21.262Z,2.17
2019-05-11T16:43:27.982Z,2.50
2019-05-11T16:45:32.434Z,3.53
2019-05-11T16:47:39.078Z,1.97
2019-05-11T16:49:43.651Z,1.40
2019-05-11T16:51:48.313Z,1.67
2019-05-11T16:53:53.402Z,2.23
2019-05-11T16:55:58.090Z,2.67
2019-05-11T16:58:03.852Z,1.63
2019-05-11T17:00:09.011Z,1.90
2019-05-11T17:02:13.834Z,1.80
2019-05-11T17:04:18.550Z,2.90
2019-05-11T17:06:23.299Z,2.50
2019-05-11T17:08:28.043Z,4.57
2019-05-11T17:10:32.802Z,0.70
2019-05-11T17:12:38.565Z,1.87
2019-05-11T17:14:59.179Z,1.87
2019-05-11T17:17:03.837Z,2.63
2019-05-11T17:19:08.548Z,1.17
2019-05-11T17:21:13.239Z,2.90
2019-05-11T17:23:18.398Z,1.80
2019-05-11T17:25:23.187Z,1.83
2019-05-11T17:27:29.595Z,2.20
2019-05-11T17:29:34.335Z,1.53
2019-05-11T17:31:43.842Z,1.07
2019-05-11T17:33:48.512Z,1.10
2019-05-11T17:35:53.365Z,1.00
2019-05-11T17:37:58.027Z,1.90
2019-05-11T17:40:03.283Z,1.40
2019-05-11T17:42:08.967Z,2.87
2019-05-11T17:44:13.909Z,2.27
2019-05-11T17:46:18.698Z,2.10
2019-05-11T17:48:23.437Z,1.63
2019-05-11T17:50:28.394Z,0.97
2019-05-11T17:52:33.133Z,1.27
2019-05-11T17:54:38.319Z,1.27
2019-05-11T17:56:43.327Z,2.70
2019-05-11T17:58:48.402Z,1.67
2019-05-11T18:00:53.234Z,2.33
2019-05-11T18:02:58.405Z,1.20
2019-05-11T18:05:03.732Z,0.53
2019-05-11T18:07:08.468Z,3.13
2019-05-11T18:09:13.167Z,2.50
2019-05-11T18:11:18.509Z,1.73
2019-05-11T18:13:23.425Z,1.10
2019-05-11T18:15:31.232Z,1.77
2019-05-11T18:17:38.663Z,1.20
2019-05-11T18:19:43.399Z,1.17
2019-05-11T18:21:48.780Z,1.00
2019-05-11T18:23:53.539Z,1.97
2019-05-11T18:25:58.323Z,0.80
2019-05-11T18:28:05.790Z,2.23
2019-05-11T18:30:10.486Z,2.17
2019-05-11T18:32:15.251Z,2.03
2019-05-11T18:34:20.682Z,1.37
2019-05-11T18:36:25.370Z,2.10
2019-05-11T18:38:30.122Z,2.93
2019-05-11T18:40:34.872Z,2.50
2019-05-11T18:42:39.580Z,1.30
2019-05-11T18:44:44.256Z,1.53
2019-05-11T18:46:49.137Z,1.33
2019-05-11T18:48:53.876Z,1.03
2019-05-11T18:51:03.217Z,1.03
2019-05-11T18:53:09.130Z,1.57
2019-05-11T18:55:14.159Z,1.53
2019-05-11T18:57:18.880Z,4.23
2019-05-11T18:59:23.614Z,1.10
2019-05-11T19:01:28.638Z,0.93
2019-05-11T19:03:33.386Z,2.30
2019-05-11T19:05:38.571Z,2.67
2019-05-11T19:07:43.631Z,1.17
2019-05-11T19:09:48.552Z,1.37
2019-05-11T19:11:53.405Z,1.60
2019-05-11T19:13:58.285Z,0.73
2019-05-11T19:16:08.577Z,1.23
2019-05-11T19:18:13.843Z,1.60
2019-05-11T19:20:18.565Z,2.80
2019-05-11T19:22:23.298Z,1.00
2019-05-11T19:24:28.167Z,0.83
2019-05-11T19:26:32.950Z,0.70
2019-05-11T19:28:38.487Z,1.50
2019-05-11T19:30:43.439Z,1.67
2019-05-11T19:32:48.812Z,1.03
2019-05-11T19:34:53.760Z,1.43
2019-05-11T19:36:58.453Z,1.00
2019-05-11T19:39:04.758Z,1.40
2019-05-11T19:41:12.275Z,2.00
2019-05-11T19:43:18.519Z,0.73
2019-05-11T19:45:23.617Z,1.37
2019-05-11T19:47:31.407Z,1.77
2019-05-11T19:49:38.869Z,3.03
2019-05-11T19:51:43.538Z,0.70
2019-05-11T19:53:48.498Z,0.87
2019-05-11T19:55:53.228Z,1.20
2019-05-11T19:57:58.183Z,1.90
2019-05-11T20:00:07.898Z,1.20
2019-05-11T20:02:12.789Z,3.80
2019-05-11T20:04:19.141Z,1.27
2019-05-11T20:06:23.887Z,3.53
2019-05-11T20:08:29.196Z,1.20
2019-05-11T20:10:34.067Z,0.60
2019-05-11T20:12:41.613Z,1.07
2019-05-11T20:14:45.195Z,1.10
2019-05-11T20:16:50.623Z,1.47
2019-05-11T20:18:57.737Z,0.67
2019-05-11T20:21:15.631Z,0.70
2019-05-11T20:23:08.202Z,1.43
2019-05-11T20:25:13.931Z,1.23
2019-05-11T20:27:18.749Z,2.07
2019-05-11T20:29:23.449Z,0.70
2019-05-11T20:31:28.302Z,0.93
2019-05-11T20:33:33.122Z,1.80
2019-05-11T20:35:38.910Z,0.80
2019-05-11T20:37:46.428Z,0.70
2019-05-11T20:39:51.311Z,1.10
2019-05-11T20:41:58.081Z,2.27
2019-05-11T20:44:02.491Z,1.23
2019-05-11T20:46:08.180Z,2.70
2019-05-11T20:48:13.154Z,1.00
2019-05-11T20:50:18.505Z,1.93
2019-05-11T20:52:23.484Z,1.30
2019-05-11T20:54:28.297Z,1.77
2019-05-11T20:56:33.996Z,2.33
2019-05-11T20:58:59.221Z,2.37
2019-05-11T21:01:03.168Z,0.87
2019-05-11T21:03:08.078Z,1.27
2019-05-11T21:05:12.875Z,1.20
2019-05-11T21:07:19.969Z,0.70
2019-05-11T21:09:24.824Z,0.60
2019-05-11T21:11:29.604Z,4.43
2019-05-11T21:13:34.352Z,0.60
2019-05-11T21:15:39.034Z,0.90
2019-05-11T21:17:43.774Z,0.97
2019-05-11T21:19:48.460Z,1.90
2019-05-11T21:21:53.952Z,2.17
2019-05-11T21:23:58.794Z,0.67
2019-05-11T21:26:04.444Z,0.70
2019-05-11T21:28:09.164Z,1.63
2019-05-11T21:30:13.833Z,1.93
2019-05-11T21:32:18.616Z,1.30
2019-05-11T21:34:23.365Z,1.90
2019-05-11T21:36:29.091Z,0.60
2019-05-11T21:38:33.854Z,1.00
2019-05-11T21:40:38.663Z,2.77
2019-05-11T21:42:43.420Z,0.63
2019-05-11T21:44:48.170Z,1.00
2019-05-11T21:46:52.878Z,1.90
2019-05-11T21:49:10.161Z,1.30
2019-05-11T21:51:14.931Z,1.20
2019-05-11T21:53:19.618Z,1.03
2019-05-11T21:55:24.285Z,2.00
2019-05-11T21:57:28.989Z,1.83
2019-05-11T21:59:33.657Z,3.23
2019-05-11T22:01:38.696Z,1.73
2019-05-11T22:03:44.499Z,1.13
2019-05-11T22:05:49.343Z,1.40
2019-05-11T22:07:54.106Z,1.10
2019-05-11T22:09:59.993Z,0.97
2019-05-11T22:12:04.841Z,1.27
2019-05-11T22:14:09.617Z,1.70
2019-05-11T22:16:14.341Z,1.07
2019-05-11T22:18:30.230Z,0.47
2019-05-11T22:20:25.843Z,0.77
2019-05-11T22:22:30.567Z,1.40
2019-05-11T22:24:35.272Z,1.07
2019-05-11T22:26:40.027Z,0.97
2019-05-11T22:28:44.793Z,1.10
2019-05-11T22:30:49.447Z,1.33
2019-05-11T22:32:54.127Z,1.03
2019-05-11T22:35:03.529Z,1.93
2019-05-11T22:37:08.647Z,1.37
2019-05-11T22:39:20.587Z,2.67
2019-05-11T22:41:23.013Z,0.60
2019-05-11T22:43:28.487Z,1.70
2019-05-11T22:45:33.315Z,0.70
2019-05-11T22:47:39.455Z,0.70
2019-05-11T22:49:44.376Z,1.23
2019-05-11T22:51:49.130Z,0.77
2019-05-11T22:53:53.886Z,1.20
2019-05-11T22:56:10.548Z,0.87
2019-05-11T22:58:17.763Z,1.07
2019-05-11T23:00:43.914Z,0.83
2019-05-11T23:02:48.619Z,1.70
2019-05-11T23:04:53.355Z,0.80
2019-05-11T23:06:58.432Z,0.90
2019-05-11T23:09:03.971Z,1.27
2019-05-11T23:11:10.616Z,1.40
2019-05-11T23:13:18.710Z,1.00
2019-05-11T23:15:23.726Z,0.77
2019-05-11T23:17:28.529Z,1.13
2019-05-11T23:19:33.316Z,0.60
2019-05-11T23:21:38.814Z,0.97
2019-05-11T23:23:43.746Z,1.00
2019-05-11T23:25:48.521Z,0.70
2019-05-11T23:27:53.196Z,1.07
2019-05-11T23:29:58.141Z,1.63
2019-05-11T23:32:02.908Z,3.20
2019-05-11T23:34:08.298Z,0.90
2019-05-11T23:36:13.146Z,0.63
2019-05-11T23:38:17.902Z,1.13
2019-05-11T23:40:25.597Z,1.00
2019-05-11T23:42:30.994Z,1.53
2019-05-11T23:44:35.811Z,2.23
2019-05-11T23:46:40.543Z,2.40
2019-05-11T23:48:45.315Z,1.00
2019-05-11T23:50:50.090Z,1.33
2019-05-11T23:53:06.091Z,1.70
2019-05-11T23:55:01.541Z,1.27
2019-05-11T23:57:09.326Z,1.27
2019-05-11T23:59:12.697Z,1.10
