createdAt,value
2022-11-23T00:01:22.150Z,5.68
2022-11-23T00:03:51.016Z,5.10
2022-11-23T00:06:18.404Z,6.40
2022-11-23T00:08:45.055Z,6.47
2022-11-23T00:11:11.595Z,6.38
2022-11-23T00:13:41.786Z,6.13
2022-11-23T00:16:10.210Z,6.50
2022-11-23T00:18:36.568Z,6.40
2022-11-23T00:21:09.985Z,5.78
2022-11-23T00:23:37.138Z,5.70
2022-11-23T00:26:04.653Z,5.45
2022-11-23T00:28:31.373Z,5.78
2022-11-23T00:30:58.050Z,6.47
2022-11-23T00:33:24.452Z,5.65
2022-11-23T00:36:24.679Z,6.13
2022-11-23T00:38:51.315Z,5.45
2022-11-23T00:41:20.172Z,4.95
2022-11-23T00:43:46.555Z,5.43
2022-11-23T00:46:15.705Z,4.60
2022-11-23T00:48:47.264Z,4.88
2022-11-23T00:51:15.920Z,4.75
2022-11-23T00:53:42.672Z,4.28
2022-11-23T00:56:10.142Z,4.70
2022-11-23T00:58:38.792Z,4.95
2022-11-23T01:01:13.515Z,4.18
2022-11-23T01:03:43.420Z,4.38
2022-11-23T01:06:12.369Z,4.25
2022-11-23T01:08:39.429Z,4.45
2022-11-23T01:11:09.094Z,4.68
2022-11-23T01:13:37.502Z,4.10
2022-11-23T01:16:03.972Z,4.45
2022-11-23T01:18:30.342Z,4.63
2022-11-23T01:20:56.774Z,4.20
2022-11-23T01:23:23.159Z,4.35
2022-11-23T01:25:54.316Z,4.20
2022-11-23T01:28:23.254Z,4.18
2022-11-23T01:30:49.589Z,3.85
2022-11-23T01:33:16.004Z,4.45
2022-11-23T01:35:42.333Z,3.65
2022-11-23T01:38:10.593Z,3.92
2022-11-23T01:40:43.445Z,3.80
2022-11-23T01:43:16.342Z,3.80
2022-11-23T01:45:53.052Z,4.22
2022-11-23T01:48:34.695Z,4.03
2022-11-23T01:51:04.198Z,3.47
2022-11-23T01:53:33.062Z,3.13
2022-11-23T01:56:01.911Z,3.33
2022-11-23T01:58:33.146Z,3.33
2022-11-23T02:00:59.814Z,3.22
2022-11-23T02:03:28.365Z,3.17
2022-11-23T02:06:00.835Z,3.28
2022-11-23T02:08:28.595Z,3.30
2022-11-23T02:13:24.461Z,3.28
2022-11-23T02:15:51.985Z,3.10
2022-11-23T02:18:24.903Z,3.33
2022-11-23T02:20:52.642Z,3.28
2022-11-23T02:23:45.874Z,3.92
2022-11-23T02:26:19.130Z,3.75
2022-11-23T02:28:50.774Z,3.65
2022-11-23T02:31:17.116Z,3.20
2022-11-23T02:33:43.470Z,3.60
2022-11-23T02:36:40.975Z,3.17
2022-11-23T02:39:13.646Z,3.50
2022-11-23T02:41:43.714Z,3.88
2022-11-23T02:44:23.911Z,3.47
2022-11-23T02:46:51.726Z,3.28
2022-11-23T02:51:44.442Z,3.65
2022-11-23T02:54:11.204Z,3.78
2022-11-23T02:56:37.532Z,3.45
2022-11-23T02:59:04.033Z,4.18
2022-11-23T03:01:30.514Z,3.65
2022-11-23T03:03:56.927Z,3.97
2022-11-23T03:06:23.292Z,3.53
2022-11-23T03:08:49.665Z,3.90
2022-11-23T03:11:17.053Z,3.65
2022-11-23T03:13:43.739Z,3.58
2022-11-23T03:16:10.543Z,3.83
2022-11-23T03:18:36.876Z,3.40
2022-11-23T03:21:04.737Z,3.97
2022-11-23T03:23:31.698Z,3.65
2022-11-23T03:25:58.703Z,4.10
2022-11-23T03:28:25.350Z,3.40
2022-11-23T03:30:51.754Z,4.10
2022-11-23T03:33:18.748Z,3.83
2022-11-23T03:35:45.137Z,3.95
2022-11-23T03:38:11.661Z,3.25
2022-11-23T03:40:38.206Z,3.58
2022-11-23T03:43:04.863Z,3.53
2022-11-23T03:45:31.781Z,3.33
2022-11-23T03:47:58.194Z,3.22
2022-11-23T03:50:24.571Z,3.15
2022-11-23T03:52:51.187Z,3.33
2022-11-23T03:55:17.647Z,3.03
2022-11-23T03:57:43.992Z,2.97
2022-11-23T04:00:10.898Z,3.33
2022-11-23T04:02:37.249Z,2.53
2022-11-23T04:05:03.694Z,2.72
2022-11-23T04:07:30.089Z,3.13
2022-11-23T04:09:56.584Z,2.70
2022-11-23T04:12:22.927Z,2.72
2022-11-23T04:14:49.277Z,2.67
2022-11-23T04:17:15.615Z,3.00
2022-11-23T04:19:42.006Z,4.10
2022-11-23T04:22:08.459Z,3.00
2022-11-23T04:24:34.844Z,2.90
2022-11-23T04:27:01.237Z,3.42
2022-11-23T04:29:27.589Z,2.70
2022-11-23T04:31:54.121Z,3.13
2022-11-23T04:34:20.517Z,3.20
2022-11-23T04:36:46.887Z,3.08
2022-11-23T04:39:13.332Z,3.42
2022-11-23T04:41:39.908Z,3.45
2022-11-23T04:44:06.393Z,3.35
2022-11-23T04:46:32.958Z,3.50
2022-11-23T04:48:59.277Z,3.47
2022-11-23T04:51:25.633Z,3.58
2022-11-23T04:53:52.246Z,3.95
2022-11-23T04:56:18.630Z,3.50
2022-11-23T04:58:44.945Z,3.92
2022-11-23T05:01:11.581Z,3.63
2022-11-23T05:03:37.987Z,3.47
2022-11-23T05:06:05.148Z,3.83
2022-11-23T05:08:31.664Z,3.60
2022-11-23T05:10:58.049Z,3.90
2022-11-23T05:13:24.538Z,3.47
2022-11-23T05:15:50.961Z,3.50
2022-11-23T05:18:17.390Z,3.60
2022-11-23T05:20:43.750Z,3.28
2022-11-23T05:23:10.673Z,3.33
2022-11-23T05:25:37.093Z,3.83
2022-11-23T05:28:16.928Z,3.90
2022-11-23T05:30:50.473Z,3.13
2022-11-23T05:33:16.875Z,3.40
2022-11-23T05:35:43.438Z,3.22
2022-11-23T05:38:09.798Z,3.33
2022-11-23T05:40:36.297Z,3.33
2022-11-23T05:43:02.978Z,3.53
2022-11-23T05:45:29.401Z,3.20
2022-11-23T05:47:57.848Z,3.53
2022-11-23T05:50:25.903Z,3.63
2022-11-23T05:52:52.413Z,3.13
2022-11-23T05:55:18.864Z,3.42
2022-11-23T05:57:45.228Z,2.90
2022-11-23T06:00:12.393Z,3.22
2022-11-23T06:02:41.292Z,3.20
2022-11-23T06:05:09.112Z,2.95
2022-11-23T06:07:36.148Z,3.05
2022-11-23T06:10:03.346Z,3.50
2022-11-23T06:12:30.339Z,3.67
2022-11-23T06:14:56.690Z,3.75
2022-11-23T06:17:23.204Z,3.67
2022-11-23T06:19:50.115Z,3.22
2022-11-23T06:22:16.890Z,3.38
2022-11-23T06:24:43.297Z,3.40
2022-11-23T06:27:12.964Z,3.17
2022-11-23T06:29:43.335Z,3.38
2022-11-23T06:32:09.810Z,3.13
2022-11-23T06:34:36.172Z,3.28
2022-11-23T06:37:02.513Z,2.83
2022-11-23T06:39:28.861Z,3.15
2022-11-23T06:42:06.544Z,3.25
2022-11-23T06:44:41.653Z,3.15
2022-11-23T06:47:10.532Z,3.00
2022-11-23T06:49:40.324Z,4.28
2022-11-23T06:52:06.862Z,3.13
2022-11-23T06:54:33.209Z,3.25
2022-11-23T06:56:59.609Z,2.83
2022-11-23T06:59:26.049Z,3.13
2022-11-23T07:01:52.457Z,3.05
2022-11-23T07:04:18.826Z,3.47
2022-11-23T07:06:45.178Z,3.00
2022-11-23T07:09:11.878Z,2.85
2022-11-23T07:11:38.207Z,2.47
2022-11-23T07:14:04.675Z,3.45
2022-11-23T07:16:31.112Z,3.00
2022-11-23T07:18:58.273Z,2.80
2022-11-23T07:21:24.799Z,2.92
2022-11-23T07:23:51.165Z,2.95
2022-11-23T07:26:17.482Z,3.05
2022-11-23T07:28:43.953Z,3.10
2022-11-23T07:31:10.351Z,3.33
2022-11-23T07:33:36.686Z,3.03
2022-11-23T07:36:04.202Z,3.13
2022-11-23T07:38:30.748Z,3.45
2022-11-23T07:40:59.027Z,4.03
2022-11-23T07:43:25.354Z,3.67
2022-11-23T07:45:51.796Z,2.90
2022-11-23T07:48:18.253Z,3.55
2022-11-23T07:50:44.586Z,3.00
2022-11-23T07:53:11.016Z,2.90
2022-11-23T07:55:37.553Z,3.55
2022-11-23T07:58:05.666Z,3.25
2022-11-23T08:00:32.177Z,3.40
2022-11-23T08:03:26.171Z,3.40
2022-11-23T08:05:45.452Z,3.20
2022-11-23T08:08:12.081Z,3.17
2022-11-23T08:10:44.154Z,3.40
2022-11-23T08:13:12.886Z,3.20
2022-11-23T08:15:39.268Z,2.75
2022-11-23T08:18:05.808Z,3.00
2022-11-23T08:20:33.430Z,3.47
2022-11-23T08:25:27.967Z,3.20
2022-11-23T08:27:59.062Z,3.65
2022-11-23T08:30:26.825Z,3.65
2022-11-23T08:32:53.446Z,3.33
2022-11-23T08:35:20.240Z,3.33
2022-11-23T08:37:46.646Z,2.90
2022-11-23T08:40:13.938Z,2.97
2022-11-23T08:42:40.574Z,3.00
2022-11-23T08:45:07.728Z,3.30
2022-11-23T08:47:34.402Z,2.95
2022-11-23T08:50:00.871Z,3.15
2022-11-23T08:52:27.521Z,2.88
2022-11-23T08:54:53.881Z,3.08
2022-11-23T08:57:20.542Z,3.17
2022-11-23T08:59:46.878Z,3.85
2022-11-23T09:02:13.883Z,3.08
2022-11-23T09:04:41.456Z,3.00
2022-11-23T09:09:34.799Z,2.92
2022-11-23T09:12:01.355Z,2.92
2022-11-23T09:14:27.857Z,2.97
2022-11-23T09:16:54.943Z,3.28
2022-11-23T09:19:22.011Z,3.22
2022-11-23T09:21:48.841Z,3.15
2022-11-23T09:24:15.339Z,3.10
2022-11-23T09:26:41.810Z,3.28
2022-11-23T09:29:08.469Z,3.50
2022-11-23T09:31:36.015Z,3.22
2022-11-23T09:34:02.890Z,3.97
2022-11-23T09:36:30.044Z,3.13
2022-11-23T09:38:57.567Z,3.45
2022-11-23T09:41:26.991Z,2.97
2022-11-23T09:44:11.215Z,3.28
2022-11-23T09:46:54.287Z,2.88
2022-11-23T09:49:22.462Z,3.05
2022-11-23T09:51:55.545Z,3.42
2022-11-23T09:54:32.689Z,3.33
2022-11-23T09:57:01.849Z,3.72
2022-11-23T09:59:40.786Z,3.30
2022-11-23T10:02:24.023Z,3.67
2022-11-23T10:04:53.548Z,3.03
2022-11-23T10:07:37.046Z,3.30
2022-11-23T10:10:17.548Z,3.25
2022-11-23T10:12:59.379Z,3.33
2022-11-23T10:15:37.504Z,3.40
2022-11-23T10:18:15.877Z,2.90
2022-11-23T10:21:13.160Z,3.30
2022-11-23T10:23:54.745Z,2.80
2022-11-23T10:26:28.021Z,3.05
2022-11-23T10:28:56.267Z,3.22
2022-11-23T10:31:24.112Z,2.80
2022-11-23T10:34:12.501Z,2.55
2022-11-23T10:36:40.981Z,3.15
2022-11-23T10:39:23.855Z,3.22
2022-11-23T10:41:54.406Z,3.50
2022-11-23T10:44:34.519Z,3.72
2022-11-23T10:47:01.137Z,3.30
2022-11-23T10:49:34.196Z,3.22
2022-11-23T10:52:03.779Z,3.30
2022-11-23T10:54:48.711Z,3.30
2022-11-23T10:57:28.308Z,2.88
2022-11-23T11:00:05.532Z,2.80
2022-11-23T11:02:42.910Z,2.60
2022-11-23T11:06:07.387Z,2.38
2022-11-23T11:08:31.500Z,2.15
2022-11-23T11:11:01.694Z,2.17
2022-11-23T11:13:37.950Z,2.08
2022-11-23T11:16:16.831Z,2.22
2022-11-23T11:18:43.311Z,2.33
2022-11-23T11:21:28.586Z,2.88
2022-11-23T11:24:01.671Z,2.65
2022-11-23T11:26:30.587Z,2.17
2022-11-23T11:29:01.388Z,1.83
2022-11-23T11:31:34.223Z,2.10
2022-11-23T11:34:38.218Z,1.45
2022-11-23T11:39:57.646Z,1.48
2022-11-23T11:42:34.831Z,1.80
2022-11-23T11:45:05.365Z,1.25
2022-11-23T11:47:39.734Z,1.40
2022-11-23T11:50:28.461Z,1.73
2022-11-23T11:53:11.130Z,2.05
2022-11-23T11:55:57.119Z,1.40
2022-11-23T11:58:27.349Z,1.40
2022-11-23T12:01:04.461Z,1.67
2022-11-23T12:03:42.971Z,1.48
2022-11-23T12:06:26.830Z,1.80
2022-11-23T12:09:16.566Z,1.60
2022-11-23T12:11:43.070Z,1.48
2022-11-23T12:14:13.355Z,1.33
2022-11-23T12:17:25.331Z,1.42
2022-11-23T12:20:02.559Z,1.45
2022-11-23T12:22:52.467Z,1.20
2022-11-23T12:25:34.601Z,1.40
2022-11-23T12:28:09.216Z,1.38
2022-11-23T12:31:01.418Z,1.50
2022-11-23T12:33:39.667Z,1.50
2022-11-23T12:36:34.498Z,1.63
2022-11-23T12:39:17.886Z,1.40
2022-11-23T12:42:00.412Z,1.45
2022-11-23T12:44:39.776Z,1.40
2022-11-23T12:47:14.159Z,1.05
2022-11-23T12:50:01.881Z,1.40
2022-11-23T12:52:49.154Z,1.52
2022-11-23T12:55:29.113Z,1.40
2022-11-23T12:58:16.884Z,1.70
2022-11-23T13:00:54.201Z,1.23
2022-11-23T13:03:59.486Z,1.38
2022-11-23T13:07:27.310Z,1.25
2022-11-23T13:10:14.809Z,1.88
2022-11-23T13:13:04.106Z,1.90
2022-11-23T13:16:04.651Z,1.52
2022-11-23T13:19:04.883Z,1.73
2022-11-23T13:21:36.371Z,1.40
2022-11-23T13:24:03.250Z,1.48
2022-11-23T13:26:31.491Z,1.50
2022-11-23T13:28:59.112Z,1.33
2022-11-23T13:31:31.452Z,1.60
2022-11-23T13:34:00.587Z,1.52
2022-11-23T13:36:56.253Z,1.70
2022-11-23T13:39:44.078Z,1.65
2022-11-23T13:42:11.314Z,1.30
2022-11-23T13:44:37.902Z,1.67
2022-11-23T13:47:10.275Z,1.60
2022-11-23T13:49:41.823Z,1.50
2022-11-23T13:52:23.257Z,1.60
2022-11-23T13:55:07.397Z,1.75
2022-11-23T13:57:40.178Z,1.38
2022-11-23T14:00:44.153Z,1.92
2022-11-23T14:03:49.501Z,1.88
2022-11-23T14:06:40.742Z,1.65
2022-11-23T14:09:24.201Z,1.73
2022-11-23T14:12:05.486Z,1.58
2022-11-23T14:14:53.848Z,1.52
2022-11-23T14:17:38.695Z,2.72
2022-11-23T14:20:18.959Z,5.03
2022-11-23T14:23:03.494Z,2.53
2022-11-23T14:26:11.903Z,1.60
2022-11-23T14:28:56.921Z,2.10
2022-11-23T14:31:39.349Z,1.38
2022-11-23T14:34:49.485Z,1.35
2022-11-23T14:37:26.751Z,1.80
2022-11-23T14:40:03.241Z,2.45
2022-11-23T14:42:31.281Z,2.80
2022-11-23T14:45:04.652Z,2.40
2022-11-23T14:47:32.052Z,2.50
2022-11-23T14:52:33.029Z,4.00
2022-11-23T14:55:02.815Z,5.30
2022-11-23T14:57:40.805Z,3.28
2022-11-23T15:00:23.850Z,6.07
2022-11-23T15:02:51.107Z,4.20
2022-11-23T15:05:20.841Z,2.60
2022-11-23T15:07:55.864Z,4.30
2022-11-23T15:10:41.865Z,3.45
2022-11-23T15:13:51.252Z,2.67
2022-11-23T15:16:20.173Z,3.00
2022-11-23T15:18:47.569Z,2.63
2022-11-23T15:21:27.672Z,2.67
2022-11-23T15:23:57.656Z,2.90
2022-11-23T15:26:48.936Z,3.55
2022-11-23T15:29:35.860Z,3.50
2022-11-23T15:32:28.543Z,3.90
2022-11-23T15:34:53.657Z,3.00
2022-11-23T15:37:21.522Z,2.65
2022-11-23T15:39:49.113Z,2.53
2022-11-23T15:44:48.904Z,3.22
2022-11-23T15:47:26.194Z,3.20
2022-11-23T15:49:59.995Z,2.65
2022-11-23T15:52:30.049Z,3.42
2022-11-23T15:54:56.628Z,2.72
2022-11-23T15:57:26.442Z,3.53
2022-11-23T15:59:58.267Z,2.80
2022-11-23T16:02:28.734Z,3.65
2022-11-23T16:05:17.142Z,3.67
2022-11-23T16:07:54.638Z,3.22
2022-11-23T16:10:32.891Z,3.20
2022-11-23T16:13:01.369Z,3.53
2022-11-23T16:15:44.178Z,3.08
2022-11-23T16:18:13.743Z,3.58
2022-11-23T16:20:45.205Z,3.42
2022-11-23T16:23:18.723Z,4.97
2022-11-23T16:25:45.127Z,4.40
2022-11-23T16:28:27.253Z,3.83
2022-11-23T16:30:53.785Z,4.07
2022-11-23T16:33:20.611Z,5.40
2022-11-23T16:35:47.987Z,4.15
2022-11-23T16:38:14.468Z,4.22
2022-11-23T16:40:42.420Z,4.07
2022-11-23T16:43:12.676Z,4.20
2022-11-23T16:45:41.024Z,4.50
2022-11-23T16:48:25.894Z,4.50
2022-11-23T16:50:57.176Z,4.22
2022-11-23T16:53:26.897Z,4.32
2022-11-23T16:55:55.059Z,4.15
2022-11-23T16:58:22.176Z,5.07
2022-11-23T17:00:49.541Z,5.03
2022-11-23T17:03:17.566Z,4.68
2022-11-23T17:05:44.570Z,5.15
2022-11-23T17:08:11.354Z,4.72
2022-11-23T17:10:39.295Z,6.38
2022-11-23T17:13:11.231Z,6.05
2022-11-23T17:15:37.992Z,5.28
2022-11-23T17:18:05.033Z,5.97
2022-11-23T17:20:31.414Z,6.43
2022-11-23T17:23:00.984Z,6.55
2022-11-23T17:25:27.449Z,5.60
2022-11-23T17:27:54.019Z,6.93
2022-11-23T17:30:22.700Z,6.55
2022-11-23T17:32:49.956Z,6.15
2022-11-23T17:35:16.990Z,7.05
2022-11-23T17:37:43.812Z,6.65
2022-11-23T17:40:15.036Z,6.65
2022-11-23T17:42:41.421Z,6.85
2022-11-23T17:45:08.188Z,6.53
2022-11-23T17:47:34.916Z,5.95
2022-11-23T17:50:01.407Z,6.85
2022-11-23T17:52:27.792Z,6.30
2022-11-23T17:54:54.210Z,6.78
2022-11-23T17:57:25.722Z,6.88
2022-11-23T17:59:53.294Z,6.32
2022-11-23T18:02:20.729Z,6.88
2022-11-23T18:04:47.781Z,8.32
2022-11-23T18:07:15.953Z,5.95
2022-11-23T18:09:43.169Z,6.53
2022-11-23T18:12:09.880Z,6.78
2022-11-23T18:14:37.316Z,8.05
2022-11-23T18:17:03.702Z,8.07
2022-11-23T18:19:30.372Z,9.23
2022-11-23T18:21:57.313Z,8.82
2022-11-23T18:24:23.823Z,8.57
2022-11-23T18:26:50.191Z,7.78
2022-11-23T18:29:17.408Z,7.85
2022-11-23T18:31:44.023Z,8.35
2022-11-23T18:34:10.598Z,8.18
2022-11-23T18:36:37.113Z,8.68
2022-11-23T18:39:03.888Z,9.85
2022-11-23T18:41:30.333Z,10.32
2022-11-23T18:43:56.813Z,10.68
2022-11-23T18:46:23.403Z,8.63
2022-11-23T18:48:50.974Z,8.20
2022-11-23T18:51:18.332Z,9.15
2022-11-23T18:53:47.381Z,9.27
2022-11-23T18:56:13.852Z,11.25
2022-11-23T18:58:42.686Z,10.75
2022-11-23T19:01:12.742Z,9.77
2022-11-23T19:03:41.331Z,11.63
2022-11-23T19:06:11.949Z,11.60
2022-11-23T19:08:43.058Z,10.18
2022-11-23T19:11:17.572Z,10.45
2022-11-23T19:13:46.161Z,10.45
2022-11-23T19:16:15.940Z,11.30
2022-11-23T19:18:42.574Z,10.70
2022-11-23T19:21:17.578Z,12.43
2022-11-23T19:23:47.831Z,15.38
2022-11-23T19:26:14.326Z,17.83
2022-11-23T19:28:44.636Z,18.45
2022-11-23T19:31:16.858Z,19.33
2022-11-23T19:33:45.820Z,12.30
2022-11-23T19:36:18.065Z,13.88
2022-11-23T19:38:44.820Z,11.57
2022-11-23T19:41:11.604Z,14.48
2022-11-23T19:43:38.308Z,16.48
2022-11-23T19:46:06.597Z,15.30
2022-11-23T19:48:34.566Z,13.27
2022-11-23T19:51:06.700Z,12.93
2022-11-23T19:53:35.554Z,11.52
2022-11-23T19:56:15.980Z,11.30
2022-11-23T19:58:43.674Z,10.35
2022-11-23T20:01:15.502Z,10.85
2022-11-23T20:03:47.811Z,10.05
2022-11-23T20:06:25.281Z,9.73
2022-11-23T20:09:03.730Z,10.63
2022-11-23T20:11:31.673Z,10.65
2022-11-23T20:13:58.729Z,10.57
2022-11-23T20:16:27.158Z,9.95
2022-11-23T20:18:59.243Z,10.77
2022-11-23T20:21:27.888Z,10.48
2022-11-23T20:24:06.722Z,10.15
2022-11-23T20:26:36.051Z,9.88
2022-11-23T20:29:03.874Z,10.68
2022-11-23T20:31:31.907Z,9.35
2022-11-23T20:33:58.893Z,9.65
2022-11-23T20:36:31.002Z,9.00
2022-11-23T20:39:00.538Z,9.73
2022-11-23T20:41:29.805Z,10.02
2022-11-23T20:44:01.373Z,9.75
2022-11-23T20:46:59.891Z,10.38
2022-11-23T20:49:17.105Z,9.30
2022-11-23T20:51:43.480Z,9.18
2022-11-23T20:54:09.912Z,9.80
2022-11-23T20:56:38.652Z,10.15
2022-11-23T20:59:05.012Z,9.10
2022-11-23T21:01:31.578Z,9.45
2022-11-23T21:03:59.459Z,9.93
2022-11-23T21:08:53.794Z,9.20
2022-11-23T21:11:38.561Z,9.38
2022-11-23T21:14:11.204Z,8.98
2022-11-23T21:16:52.773Z,10.18
2022-11-23T21:19:21.019Z,10.77
2022-11-23T21:21:47.753Z,10.32
2022-11-23T21:24:14.191Z,10.55
2022-11-23T21:26:40.793Z,10.07
2022-11-23T21:29:11.285Z,9.13
2022-11-23T21:31:39.461Z,10.25
2022-11-23T21:34:06.257Z,8.98
2022-11-23T21:36:37.671Z,8.95
2022-11-23T21:39:07.196Z,9.68
2022-11-23T21:41:33.868Z,8.50
2022-11-23T21:44:00.408Z,9.55
2022-11-23T21:46:27.082Z,8.57
2022-11-23T21:48:55.491Z,9.27
2022-11-23T21:51:26.163Z,7.95
2022-11-23T21:53:54.288Z,8.55
2022-11-23T21:56:20.974Z,9.10
2022-11-23T21:58:47.536Z,9.13
2022-11-23T22:01:18.041Z,8.95
2022-11-23T22:03:52.937Z,8.38
2022-11-23T22:06:20.894Z,8.77
2022-11-23T22:08:52.831Z,7.95
2022-11-23T22:11:24.097Z,8.82
2022-11-23T22:13:55.569Z,8.02
2022-11-23T22:16:30.374Z,7.68
2022-11-23T22:18:57.797Z,7.38
2022-11-23T22:21:26.317Z,7.60
2022-11-23T22:23:53.383Z,8.05
2022-11-23T22:26:21.258Z,7.53
2022-11-23T22:28:50.192Z,7.50
2022-11-23T22:31:19.213Z,8.05
2022-11-23T22:33:46.553Z,7.20
2022-11-23T22:36:15.376Z,7.05
2022-11-23T22:38:41.947Z,7.43
2022-11-23T22:41:11.680Z,6.72
2022-11-23T22:43:38.729Z,6.22
2022-11-23T22:46:11.303Z,5.72
2022-11-23T22:48:39.492Z,6.32
2022-11-23T22:51:07.103Z,6.00
2022-11-23T22:53:33.945Z,5.57
2022-11-23T22:56:06.820Z,6.00
2022-11-23T22:58:33.177Z,6.05
2022-11-23T23:01:08.204Z,5.93
2022-11-23T23:03:35.096Z,5.75
2022-11-23T23:06:02.126Z,5.50
2022-11-23T23:08:28.892Z,5.55
2022-11-23T23:10:55.428Z,5.93
2022-11-23T23:13:22.471Z,6.18
2022-11-23T23:15:49.138Z,5.70
2022-11-23T23:18:16.460Z,5.47
2022-11-23T23:20:43.034Z,5.80
2022-11-23T23:23:09.419Z,6.05
2022-11-23T23:25:35.752Z,6.00
2022-11-23T23:28:02.265Z,5.78
2022-11-23T23:30:28.654Z,5.82
2022-11-23T23:32:57.181Z,6.28
2022-11-23T23:35:23.685Z,6.15
2022-11-23T23:37:51.503Z,6.10
2022-11-23T23:40:18.040Z,5.80
2022-11-23T23:42:44.574Z,5.35
2022-11-23T23:45:11.143Z,5.93
2022-11-23T23:47:37.893Z,5.95
2022-11-23T23:50:04.888Z,5.47
2022-11-23T23:52:31.321Z,5.15
2022-11-23T23:54:57.792Z,5.13
2022-11-23T23:57:24.242Z,4.72
2022-11-23T23:59:50.826Z,4.75
