createdAt,value
2018-04-06T00:01:16.144Z,99.90
2018-04-06T00:03:46.288Z,99.90
2018-04-06T00:06:16.630Z,99.90
2018-04-06T00:08:48.089Z,99.90
2018-04-06T00:11:18.731Z,99.90
2018-04-06T00:13:49.612Z,99.90
2018-04-06T00:16:20.461Z,99.90
2018-04-06T00:18:52.127Z,99.90
2018-04-06T00:21:22.599Z,99.90
2018-04-06T00:23:53.000Z,99.90
2018-04-06T00:26:24.659Z,99.90
2018-04-06T00:28:55.167Z,99.90
2018-04-06T00:31:25.601Z,99.90
2018-04-06T00:34:00.590Z,99.90
2018-04-06T00:36:33.216Z,99.90
2018-04-06T00:39:05.102Z,99.90
2018-04-06T00:41:36.579Z,99.90
2018-04-06T00:44:07.198Z,99.90
2018-04-06T00:46:37.430Z,99.90
2018-04-06T00:49:08.249Z,99.90
2018-04-06T00:51:38.817Z,99.90
2018-04-06T00:54:10.760Z,99.90
2018-04-06T00:56:41.202Z,99.90
2018-04-06T00:59:12.499Z,99.90
2018-04-06T01:01:43.244Z,99.90
2018-04-06T01:04:14.030Z,99.90
2018-04-06T01:06:45.217Z,99.90
2018-04-06T01:09:15.642Z,99.90
2018-04-06T01:11:46.131Z,99.90
2018-04-06T01:14:16.599Z,99.90
2018-04-06T01:16:46.950Z,99.90
2018-04-06T01:19:19.300Z,99.90
2018-04-06T01:21:49.774Z,99.90
2018-04-06T01:24:20.383Z,99.90
2018-04-06T01:26:50.831Z,99.90
2018-04-06T01:29:21.376Z,99.90
2018-04-06T01:31:52.516Z,99.90
2018-04-06T01:34:23.502Z,99.90
2018-04-06T01:36:53.782Z,99.90
2018-04-06T01:39:24.257Z,99.90
2018-04-06T01:41:54.589Z,99.90
2018-04-06T01:44:24.932Z,99.90
2018-04-06T01:46:55.785Z,99.90
2018-04-06T01:49:26.837Z,99.90
2018-04-06T01:51:56.959Z,99.90
2018-04-06T01:59:06.391Z,99.90
2018-04-06T02:01:37.268Z,99.90
2018-04-06T02:04:09.213Z,99.90
2018-04-06T02:06:40.165Z,99.90
2018-04-06T02:09:11.762Z,99.90
2018-04-06T02:11:41.922Z,99.90
2018-04-06T02:14:12.621Z,99.90
2018-04-06T02:16:43.380Z,99.90
2018-04-06T02:19:14.690Z,99.90
2018-04-06T02:21:44.788Z,99.90
2018-04-06T02:24:14.788Z,99.90
2018-04-06T02:26:45.364Z,99.90
2018-04-06T02:29:16.481Z,99.90
2018-04-06T02:31:46.747Z,99.90
2018-04-06T02:34:16.887Z,99.90
2018-04-06T02:36:47.333Z,99.90
2018-04-06T02:39:19.143Z,99.90
2018-04-06T02:48:36.407Z,99.90
2018-04-06T02:51:06.604Z,99.90
2018-04-06T02:53:37.876Z,99.90
2018-04-06T02:56:08.204Z,99.90
2018-04-06T02:58:38.747Z,99.90
2018-04-06T03:01:09.445Z,99.90
2018-04-06T03:03:39.842Z,99.90
2018-04-06T03:06:10.102Z,99.90
2018-04-06T03:08:40.883Z,99.90
2018-04-06T03:11:11.008Z,99.90
2018-04-06T03:20:27.623Z,99.90
2018-04-06T03:22:58.247Z,99.90
2018-04-06T03:25:29.374Z,99.90
2018-04-06T03:27:59.433Z,99.90
2018-04-06T03:30:29.978Z,99.90
2018-04-06T03:33:00.171Z,99.90
2018-04-06T03:35:31.889Z,99.90
2018-04-06T03:38:02.164Z,99.90
2018-04-06T03:40:33.311Z,99.90
2018-04-06T03:43:03.404Z,99.90
2018-04-06T03:45:33.523Z,99.90
2018-04-06T03:48:04.276Z,99.90
2018-04-06T03:50:37.033Z,99.90
2018-04-06T03:53:07.100Z,99.90
2018-04-06T03:55:37.294Z,99.90
2018-04-06T03:58:07.954Z,99.90
2018-04-06T04:00:37.952Z,99.90
2018-04-06T04:03:08.403Z,99.90
2018-04-06T04:05:38.399Z,99.90
2018-04-06T04:08:08.960Z,99.90
2018-04-06T04:10:38.944Z,99.90
2018-04-06T04:13:09.237Z,99.90
2018-04-06T04:15:39.473Z,99.90
2018-04-06T04:18:10.061Z,99.90
2018-04-06T04:20:40.533Z,99.90
2018-04-06T04:23:11.212Z,99.90
2018-04-06T04:25:41.293Z,99.90
2018-04-06T04:28:11.912Z,99.90
2018-04-06T04:30:42.794Z,99.90
2018-04-06T04:33:12.943Z,99.90
2018-04-06T04:35:42.956Z,99.90
2018-04-06T04:38:13.262Z,99.90
2018-04-06T04:40:43.304Z,99.90
2018-04-06T04:43:13.508Z,99.90
2018-04-06T04:45:44.123Z,99.90
2018-04-06T04:48:14.637Z,99.90
2018-04-06T04:50:45.691Z,99.90
2018-04-06T04:53:15.748Z,99.90
2018-04-06T04:55:46.098Z,99.90
2018-04-06T04:58:16.987Z,99.90
2018-04-06T05:00:47.133Z,99.90
2018-04-06T05:03:17.238Z,99.90
2018-04-06T05:05:47.497Z,99.90
2018-04-06T05:08:18.045Z,99.90
2018-04-06T05:10:48.387Z,99.90
2018-04-06T05:13:19.248Z,99.90
2018-04-06T05:15:49.403Z,99.90
2018-04-06T05:18:19.727Z,99.90
2018-04-06T05:20:49.916Z,99.90
2018-04-06T05:23:20.056Z,99.90
2018-04-06T05:25:50.324Z,99.90
2018-04-06T05:28:20.671Z,99.90
2018-04-06T05:30:50.822Z,99.90
2018-04-06T05:33:21.044Z,99.90
2018-04-06T05:35:51.178Z,99.90
2018-04-06T05:38:22.948Z,99.90
2018-04-06T05:40:53.082Z,99.90
2018-04-06T05:43:23.945Z,99.90
2018-04-06T05:45:54.214Z,99.90
2018-04-06T05:48:24.401Z,99.90
2018-04-06T05:50:54.548Z,99.90
2018-04-06T05:53:24.631Z,99.90
2018-04-06T05:55:54.701Z,99.90
2018-04-06T05:58:25.698Z,99.90
2018-04-06T06:00:56.158Z,99.90
2018-04-06T06:03:26.209Z,99.90
2018-04-06T06:05:57.036Z,99.90
2018-04-06T06:08:27.611Z,99.90
2018-04-06T06:10:57.701Z,99.90
2018-04-06T06:13:28.807Z,99.90
2018-04-06T06:15:59.132Z,99.90
2018-04-06T06:18:31.089Z,99.90
2018-04-06T06:21:01.546Z,99.90
2018-04-06T06:23:32.737Z,99.90
2018-04-06T06:26:02.825Z,99.90
2018-04-06T06:28:32.944Z,99.90
2018-04-06T06:31:04.026Z,99.90
2018-04-06T06:33:34.149Z,99.90
2018-04-06T06:36:04.292Z,99.90
2018-04-06T06:38:34.360Z,99.90
2018-04-06T06:41:04.434Z,99.90
2018-04-06T06:43:35.605Z,99.90
2018-04-06T06:46:06.432Z,99.90
2018-04-06T06:48:36.526Z,99.90
2018-04-06T06:52:09.345Z,99.90
2018-04-06T06:54:39.395Z,99.90
2018-04-06T06:57:10.164Z,99.90
2018-04-06T06:59:40.526Z,99.90
2018-04-06T07:02:10.536Z,99.90
2018-04-06T07:04:40.688Z,99.90
2018-04-06T07:07:10.895Z,99.90
2018-04-06T07:09:41.808Z,99.90
2018-04-06T07:12:11.993Z,99.90
2018-04-06T07:14:41.991Z,99.90
2018-04-06T07:17:12.788Z,99.90
2018-04-06T07:19:42.906Z,99.90
2018-04-06T07:22:13.352Z,99.90
2018-04-06T07:24:45.076Z,99.90
2018-04-06T07:27:15.300Z,99.90
2018-04-06T07:29:45.412Z,99.90
2018-04-06T07:32:15.696Z,99.90
2018-04-06T07:34:46.253Z,99.90
2018-04-06T07:37:16.573Z,99.90
2018-04-06T07:39:47.074Z,99.90
2018-04-06T07:42:18.241Z,99.90
2018-04-06T07:44:48.425Z,99.90
2018-04-06T07:47:19.320Z,99.90
2018-04-06T07:49:49.763Z,99.90
2018-04-06T07:52:19.964Z,99.90
2018-04-06T07:54:50.008Z,99.90
2018-04-06T07:57:20.087Z,99.90
2018-04-06T07:59:50.131Z,99.90
2018-04-06T08:02:20.510Z,99.90
2018-04-06T08:04:50.495Z,99.90
2018-04-06T08:07:20.719Z,99.90
2018-04-06T08:09:51.563Z,99.90
2018-04-06T08:12:21.961Z,99.90
2018-04-06T08:14:52.070Z,99.90
2018-04-06T08:17:22.199Z,99.90
2018-04-06T08:19:52.341Z,99.90
2018-04-06T08:22:22.426Z,99.90
2018-04-06T08:24:52.763Z,99.90
2018-04-06T08:27:22.839Z,99.90
2018-04-06T08:29:52.962Z,99.90
2018-04-06T08:32:23.794Z,99.90
2018-04-06T08:34:53.898Z,99.90
2018-04-06T08:37:24.107Z,99.90
2018-04-06T08:39:54.388Z,99.90
2018-04-06T08:42:24.777Z,99.90
2018-04-06T08:44:56.070Z,99.90
2018-04-06T08:47:26.466Z,99.90
2018-04-06T08:49:56.626Z,99.90
2018-04-06T08:52:26.855Z,99.90
2018-04-06T08:54:56.992Z,99.90
2018-04-06T08:57:27.079Z,99.90
2018-04-06T08:59:57.120Z,99.90
2018-04-06T09:02:27.506Z,99.90
2018-04-06T09:04:57.655Z,99.90
2018-04-06T09:07:27.924Z,99.90
2018-04-06T09:09:58.020Z,99.90
2018-04-06T09:12:28.472Z,99.90
2018-04-06T09:14:58.710Z,99.90
2018-04-06T09:17:30.079Z,99.90
2018-04-06T09:20:00.568Z,99.90
2018-04-06T09:22:31.424Z,99.90
2018-04-06T09:25:02.278Z,99.90
2018-04-06T09:27:33.292Z,99.90
2018-04-06T09:30:03.451Z,99.90
2018-04-06T09:32:34.027Z,99.90
2018-04-06T09:35:04.370Z,99.90
2018-04-06T09:37:34.405Z,99.90
2018-04-06T09:40:05.389Z,99.90
2018-04-06T09:42:35.799Z,99.90
2018-04-06T09:45:06.104Z,99.90
2018-04-06T09:47:38.304Z,99.90
2018-04-06T09:50:08.643Z,99.90
2018-04-06T09:52:39.193Z,99.90
2018-04-06T09:55:10.364Z,96.60
2018-04-06T09:57:41.412Z,99.80
2018-04-06T10:00:17.571Z,97.20
2018-04-06T10:02:48.742Z,98.10
2018-04-06T10:05:19.456Z,97.80
2018-04-06T10:07:49.852Z,97.40
2018-04-06T10:10:20.119Z,96.70
2018-04-06T10:12:51.304Z,97.50
2018-04-06T10:15:22.572Z,98.50
2018-04-06T10:17:53.648Z,92.80
2018-04-06T10:20:25.222Z,92.60
2018-04-06T10:22:56.466Z,91.50
2018-04-06T10:25:27.703Z,93.30
2018-04-06T10:28:02.430Z,94.20
2018-04-06T10:30:36.325Z,94.70
2018-04-06T10:33:08.454Z,90.40
2018-04-06T10:35:42.998Z,92.00
2018-04-06T10:38:16.235Z,91.90
2018-04-06T10:40:49.064Z,96.10
2018-04-06T10:43:20.077Z,91.10
2018-04-06T10:45:52.284Z,88.60
2018-04-06T10:48:23.320Z,87.80
2018-04-06T10:50:53.994Z,91.00
2018-04-06T10:53:24.394Z,89.20
2018-04-06T10:55:57.522Z,90.40
2018-04-06T10:58:28.165Z,90.70
2018-04-06T11:00:58.325Z,85.30
2018-04-06T11:03:28.558Z,88.80
2018-04-06T11:05:59.689Z,85.50
2018-04-06T11:08:29.828Z,85.50
2018-04-06T11:11:01.181Z,84.30
2018-04-06T11:13:32.417Z,80.70
2018-04-06T11:16:03.358Z,78.40
2018-04-06T11:18:33.526Z,78.40
2018-04-06T11:21:03.773Z,82.20
2018-04-06T11:23:34.858Z,76.50
2018-04-06T11:26:05.033Z,80.70
2018-04-06T11:28:35.175Z,78.80
2018-04-06T11:31:05.302Z,78.90
2018-04-06T11:33:36.666Z,77.00
2018-04-06T11:36:09.887Z,76.90
2018-04-06T11:38:40.183Z,82.10
2018-04-06T11:41:11.135Z,81.30
2018-04-06T11:43:42.500Z,86.10
2018-04-06T11:46:12.734Z,86.00
2018-04-06T11:48:42.810Z,75.00
2018-04-06T11:51:13.093Z,77.50
2018-04-06T11:53:43.474Z,75.70
2018-04-06T11:56:14.485Z,75.80
2018-04-06T11:58:44.560Z,75.80
2018-04-06T12:01:14.786Z,72.10
2018-04-06T12:03:45.051Z,73.80
2018-04-06T12:06:15.209Z,75.00
2018-04-06T12:08:45.319Z,75.40
2018-04-06T12:11:23.801Z,70.10
2018-04-06T12:13:56.114Z,70.00
2018-04-06T12:16:26.965Z,72.10
2018-04-06T12:18:57.558Z,72.20
2018-04-06T12:21:27.733Z,67.70
2018-04-06T12:23:58.522Z,72.00
2018-04-06T12:26:28.653Z,71.10
2018-04-06T12:28:59.428Z,69.10
2018-04-06T12:31:29.760Z,69.90
2018-04-06T12:34:00.354Z,66.70
2018-04-06T12:36:30.355Z,65.40
2018-04-06T12:39:08.461Z,65.50
2018-04-06T12:41:43.792Z,65.60
2018-04-06T12:44:15.919Z,68.00
2018-04-06T12:46:45.991Z,68.00
2018-04-06T12:49:17.306Z,63.90
2018-04-06T12:51:47.479Z,63.90
2018-04-06T12:54:17.849Z,65.20
2018-04-06T12:56:47.952Z,65.90
2018-04-06T12:59:18.123Z,65.60
2018-04-06T13:01:48.178Z,63.70
2018-04-06T13:04:18.771Z,65.90
2018-04-06T13:06:48.921Z,63.60
2018-04-06T13:09:20.005Z,64.60
2018-04-06T13:11:52.055Z,60.10
2018-04-06T13:14:23.532Z,59.20
2018-04-06T13:16:54.681Z,59.10
2018-04-06T13:19:24.949Z,61.60
2018-04-06T13:21:55.071Z,61.60
2018-04-06T13:24:25.376Z,63.20
2018-04-06T13:26:55.618Z,57.00
2018-04-06T13:29:26.627Z,59.90
2018-04-06T13:31:57.734Z,59.90
2018-04-06T13:34:30.788Z,59.60
2018-04-06T13:37:00.828Z,58.90
2018-04-06T13:39:30.925Z,55.60
2018-04-06T13:42:01.064Z,57.00
2018-04-06T13:44:31.214Z,57.40
2018-04-06T13:47:01.592Z,58.10
2018-04-06T13:49:31.814Z,55.20
2018-04-06T13:52:02.383Z,56.00
2018-04-06T13:54:33.238Z,58.90
2018-04-06T13:57:03.470Z,58.90
2018-04-06T13:59:33.611Z,56.80
2018-04-06T14:02:04.834Z,57.50
2018-04-06T14:04:35.683Z,56.70
2018-04-06T14:07:05.737Z,56.70
2018-04-06T14:09:36.696Z,55.90
2018-04-06T14:12:06.864Z,55.90
2018-04-06T14:14:36.902Z,57.00
2018-04-06T14:17:07.144Z,54.90
2018-04-06T14:19:37.310Z,56.40
2018-04-06T14:22:07.540Z,55.00
2018-04-06T14:24:38.060Z,54.90
2018-04-06T14:27:08.205Z,54.80
2018-04-06T14:29:38.266Z,55.50
2018-04-06T14:32:08.459Z,54.10
2018-04-06T14:34:38.882Z,55.50
2018-04-06T14:37:09.049Z,54.80
2018-04-06T14:39:39.190Z,54.00
2018-04-06T14:42:10.250Z,52.10
2018-04-06T14:44:41.017Z,51.90
2018-04-06T14:47:11.510Z,53.70
2018-04-06T14:49:41.633Z,51.10
2018-04-06T14:52:11.825Z,52.50
2018-04-06T14:54:44.720Z,51.70
2018-04-06T14:57:15.277Z,51.30
2018-04-06T14:59:47.576Z,51.70
2018-04-06T15:02:18.246Z,52.70
2018-04-06T15:04:48.781Z,51.70
2018-04-06T15:07:18.971Z,51.40
2018-04-06T15:09:49.168Z,50.60
2018-04-06T15:12:23.217Z,52.60
2018-04-06T15:14:54.647Z,51.70
2018-04-06T15:17:25.265Z,52.90
2018-04-06T15:19:55.393Z,52.00
2018-04-06T15:22:26.355Z,54.10
2018-04-06T15:24:56.563Z,54.10
2018-04-06T15:27:27.446Z,52.10
2018-04-06T15:29:58.502Z,51.90
2018-04-06T15:32:28.535Z,51.80
2018-04-06T15:34:59.185Z,52.80
2018-04-06T15:37:29.341Z,53.30
2018-04-06T15:39:59.886Z,53.40
2018-04-06T15:42:30.826Z,54.10
2018-04-06T15:45:03.014Z,54.10
2018-04-06T15:47:33.075Z,52.20
2018-04-06T15:50:04.279Z,53.40
2018-04-06T15:52:35.212Z,52.40
2018-04-06T15:55:06.401Z,52.40
2018-04-06T15:57:37.370Z,50.00
2018-04-06T16:00:08.620Z,49.70
2018-04-06T16:02:38.853Z,49.70
2018-04-06T16:05:09.689Z,50.90
2018-04-06T16:07:40.133Z,50.90
2018-04-06T16:10:10.267Z,51.20
2018-04-06T16:12:40.333Z,50.50
2018-04-06T16:15:10.807Z,49.60
2018-04-06T16:17:41.641Z,48.80
2018-04-06T16:20:11.990Z,48.80
2018-04-06T16:22:42.136Z,49.70
2018-04-06T16:25:12.547Z,49.90
2018-04-06T16:27:43.386Z,48.90
2018-04-06T16:30:13.479Z,48.90
2018-04-06T16:32:44.327Z,50.50
2018-04-06T16:35:14.793Z,50.50
2018-04-06T16:37:44.917Z,49.80
2018-04-06T16:40:15.164Z,49.60
2018-04-06T16:42:45.562Z,49.70
2018-04-06T16:45:15.636Z,50.10
2018-04-06T16:47:45.881Z,50.10
2018-04-06T16:50:16.212Z,50.70
2018-04-06T16:52:46.767Z,49.70
2018-04-06T16:55:16.971Z,50.50
2018-04-06T16:57:47.045Z,50.70
2018-04-06T17:00:22.220Z,50.80
2018-04-06T17:02:52.850Z,51.70
2018-04-06T17:05:24.844Z,51.70
2018-04-06T17:07:55.081Z,51.70
2018-04-06T17:10:25.228Z,52.40
2018-04-06T17:12:56.844Z,52.50
2018-04-06T17:15:28.173Z,52.60
2018-04-06T17:18:00.050Z,52.90
2018-04-06T17:20:31.395Z,53.80
2018-04-06T17:23:01.863Z,53.80
2018-04-06T17:25:33.084Z,54.20
2018-04-06T17:28:05.376Z,54.80
2018-04-06T17:30:35.612Z,54.80
2018-04-06T17:33:06.684Z,55.00
2018-04-06T17:35:36.747Z,55.50
2018-04-06T17:38:07.888Z,56.30
2018-04-06T17:40:37.959Z,56.30
2018-04-06T17:43:08.363Z,57.20
2018-04-06T17:45:39.549Z,57.80
2018-04-06T17:48:10.603Z,57.60
2018-04-06T17:50:41.091Z,58.00
2018-04-06T17:53:16.918Z,58.30
2018-04-06T17:55:51.294Z,58.30
2018-04-06T17:58:21.966Z,58.60
2018-04-06T18:00:52.851Z,59.40
2018-04-06T18:03:23.765Z,59.50
2018-04-06T18:05:53.954Z,59.40
2018-04-06T18:08:24.005Z,59.80
2018-04-06T18:10:54.934Z,60.30
2018-04-06T18:13:25.080Z,60.30
2018-04-06T18:15:55.512Z,60.60
2018-04-06T18:18:25.573Z,61.20
2018-04-06T18:20:55.748Z,60.90
2018-04-06T18:23:26.597Z,61.70
2018-04-06T18:25:56.808Z,61.60
2018-04-06T18:28:27.683Z,63.00
2018-04-06T18:30:57.980Z,62.70
2018-04-06T18:33:29.012Z,63.50
2018-04-06T18:35:59.411Z,63.50
2018-04-06T18:38:29.641Z,63.30
2018-04-06T18:40:59.965Z,63.70
2018-04-06T18:43:31.056Z,64.50
2018-04-06T18:46:01.345Z,64.50
2018-04-06T18:48:32.285Z,65.10
2018-04-06T18:51:02.499Z,65.10
2018-04-06T18:53:32.782Z,65.10
2018-04-06T18:56:03.083Z,66.30
2018-04-06T18:58:33.191Z,66.50
2018-04-06T19:01:04.261Z,67.10
2018-04-06T19:03:34.302Z,67.00
2018-04-06T19:06:04.745Z,67.30
2018-04-06T19:08:34.843Z,67.10
2018-04-06T19:11:05.750Z,66.30
2018-04-06T19:13:35.914Z,66.70
2018-04-06T19:16:10.737Z,66.80
2018-04-06T19:18:50.713Z,67.20
2018-04-06T19:21:28.268Z,68.30
2018-04-06T19:24:09.215Z,68.60
2018-04-06T19:26:41.249Z,69.00
2018-04-06T19:29:11.667Z,68.90
2018-04-06T19:31:41.792Z,69.50
2018-04-06T19:34:11.885Z,69.70
2018-04-06T19:36:43.733Z,70.50
2018-04-06T19:39:13.803Z,70.40
2018-04-06T19:41:44.543Z,70.90
2018-04-06T19:44:14.611Z,70.80
2018-04-06T19:46:45.197Z,71.40
2018-04-06T19:49:15.654Z,71.90
2018-04-06T19:51:46.140Z,72.40
2018-04-06T19:54:16.188Z,72.00
2018-04-06T19:56:46.863Z,73.00
2018-04-06T19:59:16.991Z,73.40
2018-04-06T20:01:47.889Z,74.60
2018-04-06T20:04:18.894Z,74.50
2018-04-06T20:06:49.348Z,75.10
2018-04-06T20:09:19.418Z,76.30
2018-04-06T20:11:51.128Z,77.10
2018-04-06T20:14:21.176Z,77.20
2018-04-06T20:16:51.364Z,77.60
2018-04-06T20:19:21.614Z,77.90
2018-04-06T20:21:51.750Z,78.40
2018-04-06T20:24:22.644Z,79.80
2018-04-06T20:26:53.447Z,79.80
2018-04-06T20:29:23.786Z,80.90
2018-04-06T20:31:55.219Z,82.20
2018-04-06T20:34:26.485Z,83.70
2018-04-06T20:36:57.060Z,83.00
2018-04-06T20:39:27.170Z,83.70
2018-04-06T20:41:57.677Z,84.30
2018-04-06T20:44:28.155Z,86.10
2018-04-06T20:46:58.519Z,85.90
2018-04-06T20:49:29.962Z,87.60
2018-04-06T20:52:00.240Z,88.60
2018-04-06T20:54:30.978Z,89.20
2018-04-06T20:57:01.806Z,90.30
2018-04-06T20:59:31.959Z,90.30
2018-04-06T21:02:02.104Z,90.60
2018-04-06T21:04:32.748Z,90.60
2018-04-06T21:07:02.872Z,90.90
2018-04-06T21:09:32.950Z,91.30
2018-04-06T21:12:03.255Z,91.40
2018-04-06T21:14:33.288Z,91.70
2018-04-06T21:17:05.096Z,92.00
2018-04-06T21:19:35.201Z,92.20
2018-04-06T21:22:05.390Z,92.40
2018-04-06T21:24:36.576Z,92.60
2018-04-06T21:27:31.558Z,92.60
2018-04-06T21:34:10.044Z,93.50
2018-04-06T21:36:55.408Z,93.30
2018-04-06T21:40:05.600Z,93.50
2018-04-06T21:42:40.033Z,93.60
2018-04-06T21:45:40.380Z,93.50
2018-04-06T21:48:21.808Z,93.70
2018-04-06T21:51:06.309Z,93.90
2018-04-06T21:53:45.753Z,93.80
2018-04-06T21:56:19.094Z,94.10
2018-04-06T21:58:58.364Z,94.10
2018-04-06T22:01:49.997Z,94.10
2018-04-06T22:04:40.162Z,94.60
2018-04-06T22:07:26.857Z,94.50
2018-04-06T22:10:19.673Z,94.60
2018-04-06T22:12:59.440Z,94.60
2018-04-06T22:15:42.133Z,94.80
2018-04-06T22:18:24.527Z,94.50
2018-04-06T22:20:59.568Z,94.80
2018-04-06T22:23:37.188Z,95.30
2018-04-06T22:26:11.679Z,95.30
2018-04-06T22:28:48.413Z,95.80
2018-04-06T22:31:23.913Z,95.90
2018-04-06T22:33:54.347Z,95.90
2018-04-06T22:36:24.726Z,96.00
2018-04-06T22:38:55.348Z,96.30
2018-04-06T22:41:26.419Z,96.50
2018-04-06T22:43:57.095Z,96.50
2018-04-06T22:46:27.459Z,96.60
2018-04-06T22:48:58.639Z,96.70
2018-04-06T22:51:31.365Z,96.70
2018-04-06T22:54:01.945Z,96.90
2018-04-06T22:56:34.719Z,97.00
2018-04-06T22:59:05.124Z,97.40
2018-04-06T23:01:36.406Z,97.80
2018-04-06T23:04:07.054Z,97.80
2018-04-06T23:06:37.746Z,97.90
2018-04-06T23:09:07.982Z,98.00
2018-04-06T23:11:38.057Z,98.10
2018-04-06T23:14:24.676Z,98.20
2018-04-06T23:17:04.104Z,98.80
2018-04-06T23:22:51.133Z,99.00
2018-04-06T23:25:33.198Z,99.00
2018-04-06T23:28:04.334Z,99.20
2018-04-06T23:32:25.426Z,99.80
2018-04-06T23:35:02.922Z,99.70
2018-04-06T23:37:34.538Z,99.90
2018-04-06T23:40:05.978Z,99.90
2018-04-06T23:42:36.228Z,99.90
2018-04-06T23:45:14.681Z,99.90
2018-04-06T23:48:02.312Z,99.90
2018-04-06T23:50:34.003Z,99.90
2018-04-06T23:53:11.987Z,99.90
2018-04-06T23:55:43.177Z,99.90
2018-04-06T23:58:19.053Z,99.90
