createdAt,value
2019-03-06T00:02:10.650Z,50.30
2019-03-06T00:05:02.973Z,50.10
2019-03-06T00:07:55.009Z,50.00
2019-03-06T00:10:48.420Z,50.10
2019-03-06T00:13:40.371Z,50.30
2019-03-06T00:16:32.232Z,50.30
2019-03-06T00:19:24.424Z,50.30
2019-03-06T00:22:16.316Z,50.20
2019-03-06T00:25:08.383Z,50.20
2019-03-06T00:28:00.783Z,49.50
2019-03-06T00:30:53.332Z,48.90
2019-03-06T00:33:45.746Z,48.90
2019-03-06T00:36:38.138Z,49.30
2019-03-06T00:39:34.682Z,49.30
2019-03-06T00:42:27.047Z,48.90
2019-03-06T00:45:21.507Z,49.00
2019-03-06T00:48:13.795Z,48.50
2019-03-06T00:51:05.932Z,49.00
2019-03-06T00:53:58.301Z,48.90
2019-03-06T00:56:51.803Z,48.70
2019-03-06T00:59:44.117Z,48.60
2019-03-06T01:02:36.212Z,48.70
2019-03-06T01:05:28.264Z,48.80
2019-03-06T01:08:19.990Z,48.60
2019-03-06T01:11:13.027Z,48.70
2019-03-06T01:14:05.233Z,47.60
2019-03-06T01:16:58.460Z,47.90
2019-03-06T01:19:50.439Z,47.80
2019-03-06T01:22:46.445Z,47.50
2019-03-06T01:25:38.937Z,48.10
2019-03-06T01:28:31.280Z,47.30
2019-03-06T01:31:23.680Z,47.70
2019-03-06T01:34:36.417Z,47.90
2019-03-06T01:37:49.521Z,47.70
2019-03-06T01:40:47.446Z,47.20
2019-03-06T01:43:55.730Z,47.10
2019-03-06T01:46:47.663Z,46.30
2019-03-06T01:49:39.552Z,46.30
2019-03-06T01:52:32.231Z,45.50
2019-03-06T01:55:24.779Z,45.40
2019-03-06T01:58:16.855Z,45.60
2019-03-06T02:01:09.290Z,45.60
2019-03-06T02:04:01.655Z,45.30
2019-03-06T02:06:53.971Z,45.40
2019-03-06T02:09:46.475Z,45.70
2019-03-06T02:12:39.320Z,45.80
2019-03-06T02:15:31.699Z,45.40
2019-03-06T02:18:23.532Z,46.00
2019-03-06T02:21:15.802Z,45.80
2019-03-06T02:24:07.840Z,45.80
2019-03-06T02:27:00.432Z,46.10
2019-03-06T02:29:52.531Z,45.90
2019-03-06T02:32:45.024Z,45.90
2019-03-06T02:35:37.203Z,45.70
2019-03-06T02:38:29.548Z,45.90
2019-03-06T02:41:21.265Z,45.60
2019-03-06T02:44:13.548Z,45.80
2019-03-06T02:47:05.855Z,45.90
2019-03-06T02:49:58.041Z,45.70
2019-03-06T02:52:50.170Z,46.00
2019-03-06T02:55:42.531Z,46.00
2019-03-06T02:58:46.568Z,45.40
2019-03-06T03:01:55.036Z,45.70
2019-03-06T03:05:01.274Z,45.60
2019-03-06T03:07:53.306Z,45.60
2019-03-06T03:10:45.492Z,46.00
2019-03-06T03:13:37.085Z,46.00
2019-03-06T03:16:29.194Z,46.10
2019-03-06T03:19:21.760Z,46.20
2019-03-06T03:22:13.958Z,46.00
2019-03-06T03:25:08.918Z,45.90
2019-03-06T03:28:01.173Z,46.20
2019-03-06T03:30:53.800Z,46.20
2019-03-06T03:33:46.407Z,46.20
2019-03-06T03:36:38.625Z,46.20
2019-03-06T03:39:30.886Z,45.60
2019-03-06T03:42:23.184Z,45.00
2019-03-06T03:45:15.237Z,44.80
2019-03-06T03:48:07.396Z,44.80
2019-03-06T03:50:59.658Z,44.60
2019-03-06T03:53:52.036Z,44.80
2019-03-06T03:56:44.510Z,44.70
2019-03-06T03:59:36.990Z,44.90
2019-03-06T04:02:29.661Z,44.80
2019-03-06T04:05:22.163Z,45.60
2019-03-06T04:11:29.833Z,45.40
2019-03-06T04:14:25.266Z,47.20
2019-03-06T04:17:20.150Z,46.80
2019-03-06T04:20:17.937Z,46.90
2019-03-06T04:23:09.477Z,47.00
2019-03-06T04:26:05.241Z,46.90
2019-03-06T04:29:00.577Z,46.90
2019-03-06T04:31:55.476Z,46.80
2019-03-06T04:34:48.355Z,46.90
2019-03-06T04:37:41.089Z,47.00
2019-03-06T04:40:35.014Z,47.00
2019-03-06T04:43:35.834Z,47.00
2019-03-06T04:46:30.975Z,47.00
2019-03-06T04:49:26.737Z,46.90
2019-03-06T04:55:40.301Z,47.00
2019-03-06T04:58:54.638Z,46.90
2019-03-06T05:01:51.026Z,46.80
2019-03-06T05:04:45.252Z,47.00
2019-03-06T05:07:41.230Z,47.00
2019-03-06T05:10:34.598Z,46.90
2019-03-06T05:13:39.265Z,47.10
2019-03-06T05:16:50.166Z,47.10
2019-03-06T05:19:44.942Z,47.20
2019-03-06T05:22:37.625Z,47.20
2019-03-06T05:25:46.236Z,47.50
2019-03-06T05:36:03.106Z,47.30
2019-03-06T05:39:14.833Z,47.20
2019-03-06T05:42:08.402Z,47.40
2019-03-06T05:45:03.374Z,47.40
2019-03-06T05:48:06.810Z,47.30
2019-03-06T05:51:05.731Z,47.50
2019-03-06T05:54:19.139Z,47.10
2019-03-06T06:09:24.516Z,47.30
2019-03-06T06:12:25.554Z,47.20
2019-03-06T06:15:24.717Z,47.20
2019-03-06T06:18:28.318Z,47.40
2019-03-06T06:21:41.100Z,47.60
2019-03-06T06:24:37.704Z,47.70
2019-03-06T06:31:34.562Z,47.80
2019-03-06T06:34:29.946Z,48.00
2019-03-06T06:37:26.148Z,48.00
2019-03-06T06:40:27.343Z,48.00
2019-03-06T06:43:27.566Z,48.10
2019-03-06T06:57:35.161Z,48.40
2019-03-06T07:00:52.620Z,48.40
2019-03-06T07:04:18.996Z,48.40
2019-03-06T07:07:30.903Z,48.40
2019-03-06T07:10:51.066Z,48.50
2019-03-06T07:14:30.441Z,48.50
2019-03-06T07:17:47.931Z,48.40
2019-03-06T07:21:05.725Z,48.40
2019-03-06T07:24:30.109Z,48.10
2019-03-06T07:28:01.467Z,47.60
2019-03-06T07:31:29.852Z,48.10
2019-03-06T07:35:11.735Z,48.30
2019-03-06T07:38:08.327Z,48.40
2019-03-06T07:41:20.447Z,48.40
2019-03-06T07:45:12.570Z,48.20
2019-03-06T07:49:54.282Z,48.10
2019-03-06T07:55:41.621Z,48.30
2019-03-06T07:59:10.205Z,48.40
2019-03-06T08:02:04.971Z,48.40
2019-03-06T08:04:59.111Z,48.40
2019-03-06T08:07:54.370Z,48.40
2019-03-06T08:10:46.975Z,48.30
2019-03-06T08:14:04.571Z,48.30
2019-03-06T08:17:12.642Z,48.30
2019-03-06T08:20:23.382Z,48.20
2019-03-06T08:23:41.075Z,48.10
2019-03-06T08:30:05.274Z,47.90
2019-03-06T08:33:28.194Z,48.00
2019-03-06T08:36:32.203Z,47.80
2019-03-06T08:39:49.550Z,47.80
2019-03-06T08:42:45.383Z,48.10
2019-03-06T08:45:55.022Z,48.10
2019-03-06T08:49:02.241Z,47.70
2019-03-06T08:52:04.610Z,47.30
2019-03-06T08:55:37.538Z,47.60
2019-03-06T08:59:04.638Z,47.60
2019-03-06T09:02:22.479Z,47.70
2019-03-06T09:05:39.495Z,47.20
2019-03-06T09:08:56.731Z,47.50
2019-03-06T09:11:55.164Z,47.50
2019-03-06T09:15:23.798Z,47.50
2019-03-06T09:18:42.153Z,47.60
2019-03-06T09:21:58.774Z,47.30
2019-03-06T09:25:20.376Z,47.20
2019-03-06T09:28:25.922Z,47.00
2019-03-06T09:31:40.445Z,46.90
2019-03-06T09:35:44.315Z,46.20
2019-03-06T09:38:47.264Z,46.90
2019-03-06T09:42:29.815Z,46.90
2019-03-06T09:45:28.611Z,46.60
2019-03-06T09:48:37.022Z,46.50
2019-03-06T09:51:47.384Z,46.60
2019-03-06T09:55:03.398Z,46.50
2019-03-06T09:58:23.603Z,46.50
2019-03-06T10:02:06.301Z,46.60
2019-03-06T10:04:56.828Z,46.40
2019-03-06T10:08:18.518Z,46.20
2019-03-06T10:11:46.284Z,46.40
2019-03-06T10:14:55.809Z,46.50
2019-03-06T10:18:37.317Z,46.70
2019-03-06T10:21:59.095Z,46.80
2019-03-06T10:24:44.001Z,46.70
2019-03-06T10:27:46.347Z,46.60
2019-03-06T10:30:44.018Z,46.40
2019-03-06T10:41:57.374Z,45.70
2019-03-06T10:48:43.365Z,45.10
2019-03-06T10:52:24.708Z,45.80
2019-03-06T10:54:44.856Z,45.00
2019-03-06T10:57:46.654Z,45.00
2019-03-06T11:00:51.055Z,45.20
2019-03-06T11:08:33.190Z,45.00
2019-03-06T11:12:02.733Z,45.40
2019-03-06T11:15:04.359Z,45.40
2019-03-06T11:17:59.828Z,45.40
2019-03-06T11:22:08.086Z,45.60
2019-03-06T11:24:10.974Z,45.60
2019-03-06T11:30:22.368Z,45.30
2019-03-06T11:33:33.992Z,44.90
2019-03-06T11:36:37.892Z,44.70
2019-03-06T11:39:33.386Z,44.80
2019-03-06T11:42:50.097Z,44.80
2019-03-06T11:45:29.338Z,44.90
2019-03-06T11:48:23.411Z,44.70
2019-03-06T11:51:23.470Z,44.60
2019-03-06T11:54:17.971Z,44.70
2019-03-06T11:57:11.869Z,44.80
2019-03-06T12:00:10.636Z,44.70
2019-03-06T12:03:04.142Z,44.70
2019-03-06T12:06:00.050Z,44.60
2019-03-06T12:08:57.926Z,44.70
2019-03-06T12:12:01.591Z,44.80
2019-03-06T12:15:08.749Z,44.80
2019-03-06T12:18:23.369Z,44.70
2019-03-06T12:21:43.315Z,45.00
2019-03-06T12:24:58.888Z,44.90
2019-03-06T12:27:54.611Z,44.90
2019-03-06T12:30:55.065Z,44.90
2019-03-06T12:34:15.952Z,45.00
2019-03-06T12:37:13.959Z,45.00
2019-03-06T12:40:11.997Z,45.20
2019-03-06T12:43:06.417Z,45.80
2019-03-06T12:46:36.717Z,45.00
2019-03-06T12:49:40.763Z,45.10
2019-03-06T12:52:39.942Z,45.10
2019-03-06T12:55:40.050Z,45.10
2019-03-06T12:58:42.514Z,45.20
2019-03-06T13:01:47.759Z,45.50
2019-03-06T13:04:53.347Z,45.50
2019-03-06T13:07:54.150Z,45.60
2019-03-06T13:27:18.205Z,45.80
2019-03-06T13:31:08.798Z,45.90
2019-03-06T14:15:19.749Z,46.70
2019-03-06T14:18:40.180Z,46.70
2019-03-06T14:21:57.210Z,46.60
2019-03-06T14:25:17.484Z,46.90
2019-03-06T14:28:28.385Z,46.80
2019-03-06T14:31:31.430Z,46.90
2019-03-06T14:35:00.760Z,46.90
2019-03-06T14:38:15.531Z,46.90
2019-03-06T14:41:10.501Z,46.90
2019-03-06T14:44:44.490Z,47.00
2019-03-06T14:50:21.351Z,47.10
2019-03-06T14:53:38.429Z,47.10
2019-03-06T14:57:09.523Z,47.10
2019-03-06T15:04:19.916Z,47.20
2019-03-06T15:08:11.844Z,47.20
2019-03-06T15:15:25.309Z,46.80
2019-03-06T15:30:28.175Z,46.90
2019-03-06T15:34:03.882Z,47.00
2019-03-06T15:38:02.035Z,47.10
2019-03-06T16:01:06.654Z,47.20
2019-03-06T16:07:47.933Z,47.10
2019-03-06T16:11:12.945Z,47.00
2019-03-06T16:14:31.697Z,46.90
2019-03-06T16:17:35.203Z,46.90
2019-03-06T16:20:32.575Z,46.90
2019-03-06T16:23:43.163Z,46.50
2019-03-06T16:27:18.274Z,46.80
2019-03-06T16:30:14.027Z,46.90
2019-03-06T16:33:16.823Z,47.00
2019-03-06T16:44:28.843Z,45.50
2019-03-06T16:48:06.041Z,45.80
2019-03-06T16:58:34.984Z,46.30
2019-03-06T17:02:00.590Z,46.20
2019-03-06T17:05:31.194Z,46.20
2019-03-06T17:08:32.069Z,47.20
2019-03-06T17:14:49.710Z,47.70
2019-03-06T17:17:57.284Z,47.80
2019-03-06T17:21:06.806Z,47.90
2019-03-06T17:24:04.600Z,47.90
2019-03-06T17:27:05.780Z,47.80
2019-03-06T17:30:01.620Z,47.90
2019-03-06T17:33:03.990Z,47.70
2019-03-06T17:35:58.817Z,47.50
2019-03-06T17:38:53.248Z,47.80
2019-03-06T17:41:55.135Z,47.60
2019-03-06T17:44:48.966Z,47.50
2019-03-06T17:47:45.359Z,47.50
2019-03-06T17:50:47.427Z,47.50
2019-03-06T17:53:44.161Z,47.60
2019-03-06T17:56:38.109Z,47.40
2019-03-06T17:59:31.938Z,47.50
2019-03-06T18:02:46.626Z,47.40
2019-03-06T18:05:43.750Z,47.40
2019-03-06T18:09:00.007Z,47.30
2019-03-06T18:11:52.678Z,47.50
2019-03-06T18:18:15.882Z,47.20
2019-03-06T18:21:16.233Z,47.00
2019-03-06T18:24:16.434Z,47.30
2019-03-06T18:27:09.682Z,47.30
2019-03-06T18:30:02.229Z,47.30
2019-03-06T18:32:55.641Z,46.90
2019-03-06T18:35:48.186Z,47.10
2019-03-06T18:38:43.366Z,47.20
2019-03-06T18:41:38.238Z,46.90
2019-03-06T18:44:30.740Z,47.20
2019-03-06T18:47:25.716Z,47.40
2019-03-06T18:50:22.154Z,47.30
2019-03-06T18:53:17.238Z,47.30
2019-03-06T18:56:17.730Z,47.20
2019-03-06T18:59:10.313Z,47.00
2019-03-06T19:02:05.781Z,47.40
2019-03-06T19:04:58.513Z,47.30
2019-03-06T19:07:57.288Z,47.30
2019-03-06T19:10:51.969Z,47.40
2019-03-06T19:13:49.847Z,47.40
2019-03-06T19:17:00.678Z,47.10
2019-03-06T19:20:02.735Z,47.60
2019-03-06T19:22:57.710Z,47.50
2019-03-06T19:25:52.959Z,47.50
2019-03-06T19:28:52.961Z,47.40
2019-03-06T19:31:45.994Z,47.40
2019-03-06T19:34:47.117Z,47.30
2019-03-06T19:37:38.428Z,47.50
2019-03-06T19:43:48.663Z,47.40
2019-03-06T19:46:46.424Z,47.40
2019-03-06T19:49:40.305Z,47.70
2019-03-06T19:52:33.393Z,47.60
2019-03-06T19:55:26.200Z,47.40
2019-03-06T19:58:19.720Z,47.30
2019-03-06T20:01:14.890Z,47.30
2019-03-06T20:04:11.169Z,47.60
2019-03-06T20:07:03.724Z,47.70
2019-03-06T20:09:56.753Z,47.70
2019-03-06T20:12:52.229Z,47.30
2019-03-06T20:15:53.141Z,47.80
2019-03-06T20:19:13.585Z,47.70
2019-03-06T20:22:14.959Z,47.80
2019-03-06T20:25:11.006Z,47.70
2019-03-06T20:28:03.866Z,47.70
2019-03-06T20:30:57.511Z,47.80
2019-03-06T20:33:50.204Z,47.90
2019-03-06T20:36:43.015Z,47.90
2019-03-06T20:39:41.105Z,47.80
2019-03-06T20:42:33.887Z,47.80
2019-03-06T20:45:29.599Z,47.90
2019-03-06T20:48:23.253Z,47.90
2019-03-06T20:51:17.419Z,47.90
2019-03-06T20:54:10.033Z,47.60
2019-03-06T20:57:06.933Z,47.80
2019-03-06T20:59:59.188Z,47.70
2019-03-06T21:02:52.962Z,47.50
2019-03-06T21:05:45.894Z,47.50
2019-03-06T21:08:39.327Z,47.70
2019-03-06T21:11:36.381Z,47.60
2019-03-06T21:14:33.081Z,47.30
2019-03-06T21:17:23.756Z,47.20
2019-03-06T21:20:22.030Z,47.60
2019-03-06T21:23:16.828Z,47.70
2019-03-06T21:26:12.423Z,47.60
2019-03-06T21:29:05.542Z,47.40
2019-03-06T21:31:57.796Z,47.90
2019-03-06T21:34:50.656Z,47.70
2019-03-06T21:37:43.260Z,47.80
2019-03-06T21:40:36.184Z,47.70
2019-03-06T21:43:28.670Z,47.60
2019-03-06T21:46:21.016Z,47.70
2019-03-06T21:49:13.496Z,47.30
2019-03-06T21:52:06.439Z,47.50
2019-03-06T21:54:59.876Z,47.70
2019-03-06T21:57:52.219Z,47.50
2019-03-06T22:00:44.545Z,47.50
2019-03-06T22:03:36.918Z,47.70
2019-03-06T22:06:29.362Z,47.40
2019-03-06T22:09:25.120Z,47.70
2019-03-06T22:12:17.802Z,47.50
2019-03-06T22:15:11.381Z,47.30
2019-03-06T22:18:12.851Z,47.50
2019-03-06T22:21:01.522Z,47.60
2019-03-06T22:23:53.607Z,47.40
2019-03-06T22:26:49.231Z,47.30
2019-03-06T22:29:41.675Z,47.60
2019-03-06T22:32:34.831Z,47.20
2019-03-06T22:35:30.748Z,47.40
2019-03-06T22:38:29.592Z,47.30
2019-03-06T22:41:26.287Z,47.00
2019-03-06T22:44:27.615Z,47.20
2019-03-06T22:47:20.076Z,46.90
2019-03-06T22:50:13.319Z,47.20
2019-03-06T22:53:05.739Z,47.10
2019-03-06T22:55:58.156Z,46.80
2019-03-06T22:58:57.099Z,47.50
2019-03-06T23:01:49.834Z,47.40
2019-03-06T23:04:42.689Z,47.30
2019-03-06T23:07:36.607Z,47.20
2019-03-06T23:10:28.889Z,47.40
2019-03-06T23:13:21.385Z,47.40
2019-03-06T23:16:15.136Z,47.20
2019-03-06T23:19:07.109Z,47.40
2019-03-06T23:21:59.839Z,47.10
2019-03-06T23:24:52.444Z,47.60
2019-03-06T23:27:44.729Z,46.60
2019-03-06T23:30:37.207Z,47.30
2019-03-06T23:33:33.341Z,47.30
2019-03-06T23:36:25.575Z,46.60
2019-03-06T23:39:17.962Z,46.80
2019-03-06T23:42:10.424Z,47.30
2019-03-06T23:45:03.048Z,47.20
2019-03-06T23:47:55.574Z,47.00
2019-03-06T23:50:48.570Z,47.30
2019-03-06T23:53:51.916Z,47.40
2019-03-06T23:56:44.083Z,47.40
2019-03-06T23:59:39.335Z,47.30
