createdAt,value
2018-06-28T00:02:18.659Z,88.70
2018-06-28T00:04:45.689Z,88.14
2018-06-28T00:07:12.722Z,88.79
2018-06-28T00:09:39.805Z,88.32
2018-06-28T00:12:06.850Z,88.30
2018-06-28T00:14:33.897Z,88.95
2018-06-28T00:17:01.019Z,89.41
2018-06-28T00:19:28.117Z,88.85
2018-06-28T00:21:55.255Z,88.98
2018-06-28T00:24:22.354Z,89.25
2018-06-28T00:26:50.270Z,89.14
2018-06-28T00:29:17.408Z,88.98
2018-06-28T00:31:44.517Z,89.47
2018-06-28T00:34:11.589Z,88.59
2018-06-28T00:36:38.715Z,88.88
2018-06-28T00:39:07.533Z,89.12
2018-06-28T00:41:34.553Z,89.19
2018-06-28T00:44:01.606Z,88.73
2018-06-28T00:46:28.636Z,88.94
2018-06-28T00:48:55.684Z,88.14
2018-06-28T00:51:22.757Z,87.91
2018-06-28T00:53:49.873Z,87.22
2018-06-28T00:56:16.928Z,86.83
2018-06-28T00:58:44.018Z,87.68
2018-06-28T01:01:11.128Z,87.12
2018-06-28T01:03:38.138Z,87.56
2018-06-28T01:06:05.186Z,87.02
2018-06-28T01:08:32.216Z,87.58
2018-06-28T01:10:59.273Z,87.51
2018-06-28T01:13:26.310Z,87.57
2018-06-28T01:15:53.317Z,87.42
2018-06-28T01:18:20.384Z,88.15
2018-06-28T01:20:47.532Z,88.27
2018-06-28T01:23:14.656Z,88.89
2018-06-28T01:25:41.773Z,88.68
2018-06-28T01:28:08.802Z,88.71
2018-06-28T01:30:35.838Z,88.65
2018-06-28T01:33:02.945Z,88.78
2018-06-28T01:35:29.965Z,88.83
2018-06-28T01:37:56.978Z,89.12
2018-06-28T01:40:23.988Z,89.59
2018-06-28T01:43:02.642Z,89.86
2018-06-28T01:45:29.694Z,90.03
2018-06-28T01:47:56.802Z,89.44
2018-06-28T01:50:23.846Z,89.39
2018-06-28T01:52:51.050Z,88.81
2018-06-28T01:55:18.017Z,89.28
2018-06-28T01:57:45.293Z,89.93
2018-06-28T02:00:12.290Z,89.68
2018-06-28T02:02:39.324Z,90.24
2018-06-28T02:05:06.366Z,90.23
2018-06-28T02:07:33.385Z,90.52
2018-06-28T02:10:00.444Z,90.45
2018-06-28T02:12:27.677Z,90.04
2018-06-28T02:14:54.682Z,90.42
2018-06-28T02:17:21.822Z,90.30
2018-06-28T02:19:48.858Z,90.58
2018-06-28T02:22:15.890Z,90.50
2018-06-28T02:24:42.939Z,90.58
2018-06-28T02:27:10.037Z,90.75
2018-06-28T02:29:37.358Z,91.55
2018-06-28T02:32:04.413Z,91.34
2018-06-28T02:34:31.417Z,91.30
2018-06-28T02:36:58.496Z,92.05
2018-06-28T02:39:25.696Z,92.36
2018-06-28T02:41:52.957Z,91.87
2018-06-28T02:44:20.074Z,92.13
2018-06-28T02:46:47.274Z,92.64
2018-06-28T02:49:14.537Z,92.68
2018-06-28T02:51:41.554Z,92.45
2018-06-28T02:54:09.507Z,92.39
2018-06-28T02:56:36.563Z,93.01
2018-06-28T02:59:03.644Z,93.15
2018-06-28T03:01:30.665Z,93.38
2018-06-28T03:03:57.701Z,93.39
2018-06-28T03:06:24.893Z,93.30
2018-06-28T03:08:52.567Z,94.61
2018-06-28T03:11:19.570Z,93.60
2018-06-28T03:13:46.896Z,93.61
2018-06-28T03:16:13.912Z,93.72
2018-06-28T03:18:40.965Z,93.10
2018-06-28T03:21:07.972Z,93.09
2018-06-28T03:23:35.077Z,93.50
2018-06-28T03:26:02.082Z,93.20
2018-06-28T03:28:29.108Z,93.51
2018-06-28T03:30:56.214Z,93.64
2018-06-28T03:33:23.230Z,93.39
2018-06-28T03:35:50.285Z,93.91
2018-06-28T03:38:17.289Z,94.14
2018-06-28T03:40:44.303Z,93.40
2018-06-28T03:43:11.325Z,93.60
2018-06-28T03:45:38.405Z,93.65
2018-06-28T03:48:05.437Z,93.78
2018-06-28T03:50:36.789Z,93.08
2018-06-28T03:53:04.061Z,93.14
2018-06-28T03:55:31.078Z,93.69
2018-06-28T03:57:58.625Z,93.53
2018-06-28T04:00:25.734Z,93.81
2018-06-28T04:02:52.869Z,93.42
2018-06-28T04:05:19.963Z,92.98
2018-06-28T04:07:47.113Z,92.41
2018-06-28T04:10:14.196Z,92.57
2018-06-28T04:12:41.242Z,92.68
2018-06-28T04:15:08.329Z,92.48
2018-06-28T04:17:35.452Z,92.08
2018-06-28T04:20:02.518Z,92.47
2018-06-28T04:22:30.434Z,92.11
2018-06-28T04:24:58.192Z,91.99
2018-06-28T04:27:25.801Z,91.76
2018-06-28T04:29:52.804Z,92.18
2018-06-28T04:32:26.812Z,91.55
2018-06-28T04:35:19.010Z,91.24
2018-06-28T04:37:46.041Z,91.52
2018-06-28T04:40:13.060Z,90.71
2018-06-28T04:42:40.066Z,90.74
2018-06-28T04:45:07.162Z,90.37
2018-06-28T04:47:34.186Z,90.81
2018-06-28T04:50:01.338Z,91.09
2018-06-28T04:52:28.485Z,91.58
2018-06-28T04:54:55.543Z,91.09
2018-06-28T04:57:22.585Z,91.26
2018-06-28T04:59:49.601Z,91.00
2018-06-28T05:02:16.664Z,91.60
2018-06-28T05:04:43.854Z,91.81
2018-06-28T05:07:11.042Z,91.06
2018-06-28T05:09:38.210Z,91.51
2018-06-28T05:12:05.253Z,91.05
2018-06-28T05:14:32.272Z,91.45
2018-06-28T05:16:59.344Z,91.16
2018-06-28T05:19:52.476Z,91.47
2018-06-28T05:22:19.584Z,90.04
2018-06-28T05:24:46.596Z,90.46
2018-06-28T05:27:13.701Z,90.02
2018-06-28T05:29:40.731Z,89.16
2018-06-28T05:32:07.842Z,89.37
2018-06-28T05:37:16.298Z,89.78
2018-06-28T05:39:43.301Z,89.32
2018-06-28T05:42:10.393Z,90.44
2018-06-28T05:44:37.429Z,90.50
2018-06-28T05:47:04.490Z,89.14
2018-06-28T05:49:31.512Z,89.19
2018-06-28T05:53:04.689Z,89.46
2018-06-28T05:55:31.711Z,87.98
2018-06-28T05:57:58.842Z,88.93
2018-06-28T06:00:25.866Z,89.14
2018-06-28T06:02:52.925Z,87.99
2018-06-28T06:05:19.966Z,87.81
2018-06-28T06:07:46.998Z,88.45
2018-06-28T06:10:14.065Z,87.44
2018-06-28T06:12:41.094Z,87.40
2018-06-28T06:15:08.174Z,85.68
2018-06-28T06:17:35.238Z,86.03
2018-06-28T06:20:02.348Z,86.16
2018-06-28T06:22:29.382Z,84.90
2018-06-28T06:24:56.399Z,83.91
2018-06-28T06:27:23.438Z,83.99
2018-06-28T06:29:50.483Z,84.43
2018-06-28T06:32:17.494Z,84.10
2018-06-28T06:34:44.520Z,83.92
2018-06-28T06:37:11.529Z,83.23
2018-06-28T06:39:38.558Z,83.60
2018-06-28T06:42:05.606Z,83.17
2018-06-28T06:44:32.650Z,83.58
2018-06-28T06:46:59.757Z,81.62
2018-06-28T06:49:26.741Z,81.49
2018-06-28T06:51:53.762Z,81.57
2018-06-28T06:54:20.810Z,81.14
2018-06-28T06:56:47.854Z,79.93
2018-06-28T06:59:14.884Z,79.36
2018-06-28T07:01:41.937Z,78.87
2018-06-28T07:04:09.045Z,78.49
2018-06-28T07:06:36.154Z,77.51
2018-06-28T07:09:06.254Z,77.59
2018-06-28T07:11:33.797Z,77.63
2018-06-28T07:14:01.467Z,78.04
2018-06-28T07:16:28.520Z,79.50
2018-06-28T07:18:56.181Z,76.65
2018-06-28T07:21:23.861Z,77.33
2018-06-28T07:23:50.974Z,78.29
2018-06-28T07:26:18.554Z,76.66
2018-06-28T07:28:45.734Z,76.50
2018-06-28T07:31:12.764Z,75.54
2018-06-28T07:33:39.806Z,75.81
2018-06-28T07:36:06.894Z,76.18
2018-06-28T07:38:33.916Z,75.96
2018-06-28T07:41:00.999Z,75.71
2018-06-28T07:43:28.013Z,73.07
2018-06-28T07:45:55.550Z,71.21
2018-06-28T07:48:22.556Z,71.27
2018-06-28T07:50:49.595Z,69.49
2018-06-28T07:53:16.611Z,69.74
2018-06-28T07:55:43.653Z,68.25
2018-06-28T07:58:11.209Z,69.20
2018-06-28T08:00:38.313Z,68.89
2018-06-28T08:03:05.403Z,68.46
2018-06-28T08:05:32.471Z,68.80
2018-06-28T08:07:59.780Z,69.67
2018-06-28T08:10:26.869Z,67.88
2018-06-28T08:12:53.986Z,66.78
2018-06-28T08:15:21.025Z,66.40
2018-06-28T08:17:48.069Z,66.85
2018-06-28T08:20:15.186Z,66.52
2018-06-28T08:22:42.303Z,66.54
2018-06-28T08:25:09.445Z,66.81
2018-06-28T08:27:36.547Z,67.89
2018-06-28T08:30:04.149Z,66.98
2018-06-28T08:32:31.554Z,67.85
2018-06-28T08:34:58.580Z,66.46
2018-06-28T08:37:25.741Z,65.49
2018-06-28T08:39:52.863Z,64.89
2018-06-28T08:42:19.982Z,66.25
2018-06-28T08:44:47.067Z,66.15
2018-06-28T08:47:14.097Z,65.17
2018-06-28T08:49:41.129Z,67.35
2018-06-28T08:52:08.146Z,61.44
2018-06-28T08:54:35.167Z,60.75
2018-06-28T08:57:02.330Z,61.35
2018-06-28T08:59:29.466Z,60.94
2018-06-28T09:01:56.779Z,61.98
2018-06-28T09:04:23.913Z,62.83
2018-06-28T09:06:50.983Z,62.00
2018-06-28T09:09:18.018Z,62.34
2018-06-28T09:11:45.149Z,62.09
2018-06-28T09:14:12.265Z,61.21
2018-06-28T09:16:39.282Z,61.54
2018-06-28T09:19:06.427Z,61.18
2018-06-28T09:21:33.485Z,60.66
2018-06-28T09:24:00.521Z,59.19
2018-06-28T09:26:27.567Z,57.69
2018-06-28T09:28:54.642Z,58.07
2018-06-28T09:31:21.739Z,58.31
2018-06-28T09:33:48.874Z,60.08
2018-06-28T09:36:16.025Z,59.19
2018-06-28T09:38:43.071Z,58.38
2018-06-28T09:41:10.104Z,58.98
2018-06-28T09:43:37.154Z,58.92
2018-06-28T09:46:04.285Z,56.42
2018-06-28T09:48:31.406Z,54.47
2018-06-28T09:50:58.456Z,54.08
2018-06-28T09:53:25.818Z,54.27
2018-06-28T09:55:53.018Z,53.23
2018-06-28T09:58:20.087Z,53.89
2018-06-28T10:00:47.507Z,53.44
2018-06-28T10:03:15.022Z,50.74
2018-06-28T10:05:42.444Z,50.34
2018-06-28T10:08:10.414Z,50.36
2018-06-28T10:10:38.006Z,51.57
2018-06-28T10:13:05.258Z,52.48
2018-06-28T10:15:32.326Z,49.78
2018-06-28T10:17:59.392Z,49.15
2018-06-28T10:20:26.753Z,48.56
2018-06-28T10:23:00.721Z,49.58
2018-06-28T10:25:27.764Z,48.77
2018-06-28T10:27:54.777Z,48.13
2018-06-28T10:30:21.833Z,49.15
2018-06-28T10:32:48.965Z,47.82
2018-06-28T10:35:16.132Z,48.53
2018-06-28T10:37:43.391Z,47.55
2018-06-28T10:40:10.772Z,47.36
2018-06-28T10:42:38.444Z,47.28
2018-06-28T10:45:07.085Z,47.93
2018-06-28T10:47:34.135Z,48.10
2018-06-28T10:50:01.307Z,46.68
2018-06-28T10:52:33.974Z,47.08
2018-06-28T10:55:09.382Z,46.83
2018-06-28T10:57:40.309Z,45.13
2018-06-28T11:00:10.613Z,44.89
2018-06-28T11:02:47.393Z,45.33
2018-06-28T11:05:26.023Z,45.90
2018-06-28T11:08:02.075Z,45.09
2018-06-28T11:10:38.535Z,46.05
2018-06-28T11:13:18.058Z,45.17
2018-06-28T11:15:54.505Z,44.85
2018-06-28T11:21:00.573Z,45.96
2018-06-28T11:23:32.721Z,45.39
2018-06-28T11:26:05.442Z,42.97
2018-06-28T11:28:36.931Z,43.55
2018-06-28T11:31:09.661Z,43.05
2018-06-28T11:33:39.063Z,43.98
2018-06-28T11:36:06.191Z,42.92
2018-06-28T11:38:38.269Z,41.67
2018-06-28T11:41:10.438Z,42.98
2018-06-28T11:43:42.615Z,43.46
2018-06-28T11:46:13.258Z,44.12
2018-06-28T11:48:44.295Z,43.73
2018-06-28T11:51:19.295Z,43.87
2018-06-28T11:53:51.598Z,41.92
2018-06-28T11:56:21.689Z,43.49
2018-06-28T11:59:01.487Z,42.07
2018-06-28T12:01:32.347Z,40.28
2018-06-28T12:04:10.244Z,40.80
2018-06-28T12:06:42.039Z,40.63
2018-06-28T12:09:17.996Z,41.90
2018-06-28T12:11:50.429Z,42.64
2018-06-28T12:14:29.730Z,41.03
2018-06-28T12:17:04.274Z,37.80
2018-06-28T12:19:39.431Z,37.07
2018-06-28T12:22:13.293Z,39.21
2018-06-28T12:24:46.957Z,39.06
2018-06-28T12:27:17.835Z,40.01
2018-06-28T12:29:52.028Z,37.62
2018-06-28T12:32:28.258Z,36.55
2018-06-28T12:35:06.010Z,36.83
2018-06-28T12:37:39.745Z,35.47
2018-06-28T12:40:09.074Z,37.12
2018-06-28T12:42:40.124Z,35.98
2018-06-28T12:45:15.738Z,34.70
2018-06-28T12:47:59.739Z,34.79
2018-06-28T12:50:33.003Z,35.12
2018-06-28T12:53:07.365Z,33.09
2018-06-28T12:56:51.167Z,32.95
2018-06-28T12:59:23.112Z,34.55
2018-06-28T13:02:06.840Z,33.34
2018-06-28T13:04:46.650Z,34.84
2018-06-28T13:07:18.502Z,31.49
2018-06-28T13:09:46.981Z,33.38
2018-06-28T13:12:19.952Z,32.24
2018-06-28T13:14:55.207Z,33.57
2018-06-28T13:17:30.459Z,34.01
2018-06-28T13:20:07.508Z,34.19
2018-06-28T13:22:38.099Z,33.32
2018-06-28T13:25:07.055Z,32.93
2018-06-28T13:27:44.281Z,33.99
2018-06-28T13:30:18.926Z,33.72
2018-06-28T13:32:49.912Z,32.78
2018-06-28T13:35:19.621Z,32.40
2018-06-28T13:37:48.046Z,32.79
2018-06-28T13:40:16.911Z,31.79
2018-06-28T13:42:46.202Z,32.96
2018-06-28T13:45:14.764Z,31.01
2018-06-28T13:47:42.794Z,31.66
2018-06-28T13:50:12.077Z,31.24
2018-06-28T13:52:46.829Z,31.48
2018-06-28T13:55:13.871Z,33.23
2018-06-28T13:57:41.517Z,32.38
2018-06-28T14:00:08.750Z,32.21
2018-06-28T14:02:35.783Z,30.61
2018-06-28T14:05:02.888Z,30.75
2018-06-28T14:07:29.906Z,29.74
2018-06-28T14:09:56.916Z,30.16
2018-06-28T14:12:24.024Z,30.87
2018-06-28T14:14:58.030Z,30.87
2018-06-28T14:17:25.088Z,30.90
2018-06-28T14:19:52.157Z,30.69
2018-06-28T14:22:19.224Z,32.16
2018-06-28T14:24:46.309Z,30.12
2018-06-28T14:27:13.405Z,30.28
2018-06-28T14:29:40.513Z,30.77
2018-06-28T14:32:07.660Z,29.45
2018-06-28T14:34:34.800Z,31.11
2018-06-28T14:37:01.805Z,30.57
2018-06-28T14:39:29.082Z,30.30
2018-06-28T14:41:56.287Z,29.69
2018-06-28T14:44:23.357Z,29.18
2018-06-28T14:46:50.447Z,30.13
2018-06-28T14:49:17.566Z,29.72
2018-06-28T14:51:44.710Z,30.51
2018-06-28T14:54:11.727Z,29.88
2018-06-28T14:56:38.860Z,30.72
2018-06-28T14:59:05.890Z,29.76
2018-06-28T15:01:33.007Z,29.49
2018-06-28T15:04:00.062Z,30.58
2018-06-28T15:06:27.102Z,31.08
2018-06-28T15:08:54.124Z,31.15
2018-06-28T15:11:21.169Z,32.50
2018-06-28T15:13:48.278Z,31.81
2018-06-28T15:16:15.398Z,32.01
2018-06-28T15:18:42.795Z,32.57
2018-06-28T15:21:09.849Z,33.02
2018-06-28T15:23:37.054Z,32.24
2018-06-28T15:26:04.097Z,32.79
2018-06-28T15:28:31.149Z,33.41
2018-06-28T15:30:58.193Z,33.30
2018-06-28T15:33:25.514Z,34.35
2018-06-28T15:35:52.517Z,33.94
2018-06-28T15:38:19.558Z,33.19
2018-06-28T15:40:46.670Z,32.96
2018-06-28T15:43:13.774Z,33.14
2018-06-28T15:45:40.946Z,32.89
2018-06-28T15:48:08.085Z,34.19
2018-06-28T15:50:35.337Z,32.85
2018-06-28T15:53:02.407Z,33.85
2018-06-28T15:55:29.554Z,33.58
2018-06-28T15:57:56.605Z,32.04
2018-06-28T16:00:23.706Z,32.78
2018-06-28T16:02:51.194Z,33.81
2018-06-28T16:05:18.213Z,33.49
2018-06-28T16:07:45.256Z,34.74
2018-06-28T16:10:12.377Z,34.23
2018-06-28T16:12:39.377Z,34.34
2018-06-28T16:15:06.399Z,34.61
2018-06-28T16:17:33.450Z,35.80
2018-06-28T16:20:00.701Z,37.04
2018-06-28T16:22:27.744Z,36.61
2018-06-28T16:24:54.860Z,35.51
2018-06-28T16:27:21.985Z,36.75
2018-06-28T16:29:49.031Z,37.24
2018-06-28T16:32:16.121Z,37.97
2018-06-28T16:34:43.209Z,36.77
2018-06-28T16:37:10.234Z,37.34
2018-06-28T16:39:37.254Z,38.11
2018-06-28T16:42:04.555Z,38.31
2018-06-28T16:44:31.638Z,38.80
2018-06-28T16:49:32.575Z,41.44
2018-06-28T16:51:59.622Z,39.96
2018-06-28T16:54:26.712Z,40.35
2018-06-28T16:56:53.754Z,40.75
2018-06-28T16:59:20.869Z,41.73
2018-06-28T17:01:47.924Z,41.93
2018-06-28T17:04:14.968Z,41.63
2018-06-28T17:06:42.046Z,43.11
2018-06-28T17:19:33.041Z,43.70
2018-06-28T17:22:00.116Z,43.36
2018-06-28T17:24:27.136Z,44.39
2018-06-28T17:26:54.263Z,43.55
2018-06-28T17:29:21.509Z,44.94
2018-06-28T17:31:48.846Z,43.43
2018-06-28T17:34:15.991Z,44.94
2018-06-28T17:36:43.060Z,44.68
2018-06-28T17:39:10.124Z,45.59
2018-06-28T17:41:37.169Z,44.94
2018-06-28T17:44:04.229Z,46.05
2018-06-28T17:46:31.261Z,46.09
2018-06-28T17:48:58.284Z,45.81
2018-06-28T17:51:25.311Z,46.55
2018-06-28T17:53:52.645Z,42.26
2018-06-28T17:56:19.755Z,43.19
2018-06-28T17:58:46.834Z,40.64
2018-06-28T18:01:13.861Z,41.08
2018-06-28T18:03:40.861Z,40.14
2018-06-28T18:06:07.931Z,38.71
2018-06-28T18:08:35.054Z,38.04
2018-06-28T18:11:02.072Z,39.22
2018-06-28T18:13:29.440Z,38.80
2018-06-28T18:15:56.451Z,38.71
2018-06-28T18:18:23.471Z,39.62
2018-06-28T18:20:50.771Z,40.08
2018-06-28T18:23:17.768Z,39.73
2018-06-28T18:25:44.772Z,39.86
2018-06-28T18:28:11.822Z,39.75
2018-06-28T18:30:38.893Z,39.71
2018-06-28T18:33:05.907Z,40.53
2018-06-28T18:35:32.916Z,40.82
2018-06-28T18:37:59.978Z,41.12
2018-06-28T18:40:27.057Z,41.65
2018-06-28T18:42:54.094Z,40.84
2018-06-28T18:45:21.180Z,40.72
2018-06-28T18:47:48.213Z,40.94
2018-06-28T18:50:15.565Z,41.59
2018-06-28T18:52:42.811Z,42.16
2018-06-28T18:55:09.855Z,42.11
2018-06-28T18:57:36.917Z,43.23
2018-06-28T19:00:04.836Z,42.88
2018-06-28T19:02:31.842Z,42.65
2018-06-28T19:04:58.942Z,43.22
2018-06-28T19:07:26.024Z,43.79
2018-06-28T19:09:58.964Z,44.14
2018-06-28T19:12:25.965Z,44.89
2018-06-28T19:14:58.507Z,45.47
2018-06-28T19:17:26.574Z,46.43
2018-06-28T19:19:53.602Z,45.57
2018-06-28T19:22:26.279Z,47.29
2018-06-28T19:24:53.420Z,47.50
2018-06-28T19:27:20.469Z,48.50
2018-06-28T19:29:53.217Z,48.46
2018-06-28T19:32:33.144Z,48.92
2018-06-28T19:35:01.112Z,50.14
2018-06-28T19:37:33.788Z,50.31
2018-06-28T19:40:08.793Z,50.80
2018-06-28T19:42:41.475Z,50.71
2018-06-28T19:45:08.616Z,52.16
2018-06-28T19:47:36.103Z,52.77
2018-06-28T19:50:09.194Z,52.60
2018-06-28T19:52:41.857Z,55.00
2018-06-28T19:55:09.735Z,53.82
2018-06-28T19:57:36.836Z,54.34
2018-06-28T20:00:04.307Z,56.23
2018-06-28T20:02:37.025Z,54.82
2018-06-28T20:05:04.525Z,54.78
2018-06-28T20:07:31.686Z,55.60
2018-06-28T20:09:58.834Z,55.85
2018-06-28T20:12:31.560Z,55.22
2018-06-28T20:15:04.192Z,55.52
2018-06-28T20:17:36.921Z,56.53
2018-06-28T20:20:09.900Z,56.66
2018-06-28T20:22:37.158Z,56.83
2018-06-28T20:25:04.247Z,57.61
2018-06-28T20:27:37.289Z,57.35
2018-06-28T20:30:10.472Z,56.83
2018-06-28T20:32:43.768Z,57.63
2018-06-28T20:35:11.129Z,57.39
2018-06-28T20:37:38.185Z,60.84
2018-06-28T20:40:05.578Z,59.84
2018-06-28T20:42:33.035Z,60.08
2018-06-28T20:45:00.269Z,61.87
2018-06-28T20:47:27.785Z,61.25
2018-06-28T20:49:55.847Z,61.44
2018-06-28T20:52:22.897Z,61.93
2018-06-28T20:54:49.978Z,61.33
2018-06-28T20:57:17.041Z,60.68
2018-06-28T20:59:44.042Z,61.47
2018-06-28T21:02:11.061Z,62.36
2018-06-28T21:04:38.193Z,61.90
2018-06-28T21:07:05.461Z,64.03
2018-06-28T21:09:32.562Z,63.65
2018-06-28T21:11:59.600Z,64.20
2018-06-28T21:14:26.617Z,64.35
2018-06-28T21:16:54.005Z,64.62
2018-06-28T21:19:21.343Z,65.07
2018-06-28T21:21:48.351Z,64.04
2018-06-28T21:24:15.384Z,64.78
2018-06-28T21:26:42.512Z,62.77
2018-06-28T21:29:09.760Z,63.42
2018-06-28T21:31:36.922Z,63.80
2018-06-28T21:34:04.984Z,65.70
2018-06-28T21:36:32.078Z,65.99
2018-06-28T21:38:59.091Z,64.79
2018-06-28T21:41:26.277Z,63.85
2018-06-28T21:43:53.329Z,64.75
2018-06-28T21:46:20.421Z,68.17
2018-06-28T21:48:47.681Z,65.49
2018-06-28T21:51:14.797Z,65.47
2018-06-28T21:53:41.805Z,65.10
2018-06-28T21:56:09.546Z,65.58
2018-06-28T21:58:36.781Z,65.88
2018-06-28T22:01:03.922Z,66.05
2018-06-28T22:03:31.598Z,65.96
2018-06-28T22:05:59.101Z,65.80
2018-06-28T22:08:26.150Z,65.06
2018-06-28T22:10:53.255Z,65.38
2018-06-28T22:13:20.896Z,65.95
2018-06-28T22:15:48.617Z,65.91
2018-06-28T22:18:15.728Z,67.31
2018-06-28T22:20:42.738Z,67.32
2018-06-28T22:23:09.737Z,68.35
2018-06-28T22:25:36.872Z,67.00
2018-06-28T22:28:03.920Z,67.83
2018-06-28T22:30:30.913Z,67.91
2018-06-28T22:32:58.055Z,67.43
2018-06-28T22:35:25.087Z,67.35
2018-06-28T22:37:52.110Z,66.95
2018-06-28T22:40:19.241Z,67.52
2018-06-28T22:42:46.333Z,67.72
2018-06-28T22:45:13.361Z,68.16
2018-06-28T22:47:41.599Z,68.15
2018-06-28T22:50:08.658Z,68.62
2018-06-28T22:52:35.667Z,69.71
2018-06-28T22:55:02.849Z,70.16
2018-06-28T22:57:29.926Z,67.77
2018-06-28T22:59:57.141Z,69.12
2018-06-28T23:02:24.701Z,69.17
2018-06-28T23:04:52.354Z,68.95
2018-06-28T23:07:19.362Z,69.01
2018-06-28T23:09:46.513Z,69.65
2018-06-28T23:12:13.625Z,69.24
2018-06-28T23:14:40.625Z,68.44
2018-06-28T23:17:07.734Z,69.85
2018-06-28T23:19:34.821Z,70.19
2018-06-28T23:22:01.933Z,68.73
2018-06-28T23:24:29.047Z,69.11
2018-06-28T23:26:56.105Z,68.75
2018-06-28T23:29:23.293Z,67.61
2018-06-28T23:31:50.310Z,66.47
2018-06-28T23:34:17.440Z,67.18
2018-06-28T23:36:44.492Z,65.63
2018-06-28T23:39:11.743Z,65.43
2018-06-28T23:41:38.865Z,65.90
2018-06-28T23:44:06.765Z,66.00
2018-06-28T23:46:34.208Z,65.39
2018-06-28T23:49:01.216Z,65.95
2018-06-28T23:51:28.501Z,67.14
2018-06-28T23:53:55.623Z,68.24
2018-06-28T23:56:22.710Z,67.82
2018-06-28T23:58:49.778Z,68.76
