createdAt,value
2023-03-05T00:14:20.230Z,9.87
2023-03-05T00:44:23.582Z,10.23
2023-03-05T01:14:26.548Z,11.47
2023-03-05T01:44:30.010Z,9.25
2023-03-05T02:14:33.433Z,8.87
2023-03-05T02:44:36.486Z,10.83
2023-03-05T03:14:39.462Z,12.03
2023-03-05T03:44:42.999Z,12.03
2023-03-05T04:14:46.053Z,9.40
2023-03-05T04:44:49.245Z,10.67
2023-03-05T05:14:52.603Z,13.13
2023-03-05T05:44:56.010Z,10.80
2023-03-05T06:14:58.903Z,5.00
2023-03-05T06:45:02.425Z,2.93
2023-03-05T07:15:05.439Z,6.27
2023-03-05T07:45:08.988Z,5.65
2023-03-05T08:15:12.185Z,7.23
2023-03-05T08:45:15.570Z,3.87
2023-03-05T09:15:18.699Z,5.80
2023-03-05T09:45:22.236Z,13.27
2023-03-05T10:15:26.609Z,6.53
2023-03-05T10:45:30.234Z,10.60
2023-03-05T11:15:33.681Z,8.95
2023-03-05T11:45:37.084Z,5.70
2023-03-05T12:15:41.149Z,4.75
2023-03-05T12:45:44.581Z,3.80
2023-03-05T13:15:47.632Z,4.10
2023-03-05T13:45:50.998Z,7.50
2023-03-05T14:15:53.991Z,4.40
2023-03-05T14:45:57.479Z,4.73
2023-03-05T15:16:00.704Z,5.80
2023-03-05T15:46:04.111Z,7.50
2023-03-05T16:16:08.874Z,4.75
2023-03-05T16:46:11.748Z,6.77
2023-03-05T17:16:15.395Z,5.67
2023-03-05T17:46:18.419Z,8.07
2023-03-05T18:16:21.769Z,7.10
2023-03-05T18:46:25.577Z,6.73
2023-03-05T19:16:29.183Z,10.47
2023-03-05T19:46:32.822Z,10.80
2023-03-05T20:16:35.945Z,15.93
2023-03-05T20:46:39.689Z,23.80
2023-03-05T21:16:43.439Z,22.77
2023-03-05T21:46:47.016Z,32.20
2023-03-05T22:16:50.528Z,29.10
2023-03-05T22:46:53.768Z,41.27
2023-03-05T23:16:57.195Z,56.60
2023-03-05T23:47:00.618Z,38.63
