createdAt,value
2018-03-31T00:01:18.468Z,8.10
2018-03-31T00:03:52.598Z,8.57
2018-03-31T00:06:26.529Z,9.30
2018-03-31T00:09:00.517Z,8.17
2018-03-31T00:11:34.433Z,6.97
2018-03-31T00:14:08.436Z,8.13
2018-03-31T00:16:42.549Z,8.93
2018-03-31T00:19:16.565Z,8.17
2018-03-31T00:21:50.322Z,7.63
2018-03-31T00:24:25.007Z,7.77
2018-03-31T00:26:58.906Z,8.80
2018-03-31T00:29:32.918Z,9.23
2018-03-31T00:32:06.881Z,10.37
2018-03-31T00:34:40.861Z,9.87
2018-03-31T00:37:14.846Z,8.57
2018-03-31T00:39:48.858Z,9.80
2018-03-31T00:42:22.869Z,10.23
2018-03-31T00:44:57.593Z,9.77
2018-03-31T00:47:31.485Z,11.87
2018-03-31T00:50:05.382Z,10.07
2018-03-31T00:52:39.294Z,11.00
2018-03-31T00:55:13.238Z,13.23
2018-03-31T00:57:47.141Z,10.17
2018-03-31T01:00:21.151Z,9.90
2018-03-31T01:02:55.257Z,9.43
2018-03-31T01:05:30.170Z,10.87
2018-03-31T01:08:04.064Z,12.93
2018-03-31T01:10:38.307Z,11.07
2018-03-31T01:13:12.025Z,12.00
2018-03-31T01:15:46.751Z,10.93
2018-03-31T01:18:20.765Z,10.67
2018-03-31T01:20:54.866Z,11.77
2018-03-31T01:23:28.792Z,13.27
2018-03-31T01:26:02.793Z,10.63
2018-03-31T01:28:36.666Z,11.77
2018-03-31T01:31:10.615Z,13.37
2018-03-31T01:33:44.632Z,10.43
2018-03-31T01:36:18.742Z,12.77
2018-03-31T01:38:52.639Z,11.97
2018-03-31T01:41:26.457Z,13.70
2018-03-31T01:44:00.466Z,11.70
2018-03-31T01:46:34.462Z,10.60
2018-03-31T01:49:08.486Z,12.97
2018-03-31T01:51:44.134Z,12.00
2018-03-31T01:54:18.154Z,12.77
2018-03-31T01:56:52.275Z,12.63
2018-03-31T01:59:26.485Z,13.83
2018-03-31T02:02:00.386Z,12.67
2018-03-31T02:04:35.090Z,11.67
2018-03-31T02:07:09.634Z,14.27
2018-03-31T02:09:43.657Z,11.60
2018-03-31T02:12:18.366Z,13.30
2018-03-31T02:14:52.286Z,12.67
2018-03-31T02:17:26.209Z,11.47
2018-03-31T02:20:00.214Z,10.43
2018-03-31T02:22:34.113Z,12.20
2018-03-31T02:25:08.130Z,12.60
2018-03-31T02:27:42.137Z,11.37
2018-03-31T02:30:15.951Z,10.90
2018-03-31T02:32:49.978Z,11.23
2018-03-31T02:35:23.970Z,10.03
2018-03-31T02:37:58.081Z,10.03
2018-03-31T02:40:32.199Z,10.10
2018-03-31T02:43:06.214Z,8.03
2018-03-31T02:45:40.118Z,10.33
2018-03-31T02:48:14.078Z,10.20
2018-03-31T02:50:48.239Z,8.90
2018-03-31T02:53:22.349Z,8.73
2018-03-31T02:55:56.370Z,9.20
2018-03-31T02:58:31.071Z,9.57
2018-03-31T03:01:05.202Z,10.00
2018-03-31T03:03:39.163Z,9.07
2018-03-31T03:06:13.225Z,7.93
2018-03-31T03:08:47.230Z,8.27
2018-03-31T03:11:21.274Z,9.80
2018-03-31T03:13:55.211Z,8.87
2018-03-31T03:16:28.962Z,9.37
2018-03-31T03:19:03.482Z,9.03
2018-03-31T03:21:37.290Z,8.40
2018-03-31T03:24:10.841Z,8.53
2018-03-31T03:26:44.421Z,8.07
2018-03-31T03:29:18.057Z,9.63
2018-03-31T03:31:51.890Z,8.73
2018-03-31T03:34:25.542Z,10.53
2018-03-31T03:36:59.118Z,10.57
2018-03-31T03:39:32.725Z,9.00
2018-03-31T03:42:06.363Z,9.83
2018-03-31T03:44:39.901Z,10.07
2018-03-31T03:47:13.616Z,9.13
2018-03-31T03:49:47.925Z,8.70
2018-03-31T03:52:22.550Z,9.50
2018-03-31T03:54:56.465Z,9.10
2018-03-31T03:57:30.274Z,10.97
2018-03-31T04:00:03.850Z,7.90
2018-03-31T04:02:37.504Z,10.03
2018-03-31T04:05:11.902Z,10.23
2018-03-31T04:07:45.454Z,8.37
2018-03-31T04:10:19.104Z,9.10
2018-03-31T04:12:54.341Z,9.93
2018-03-31T04:15:27.931Z,10.60
2018-03-31T04:18:01.653Z,11.93
2018-03-31T04:20:35.354Z,8.80
2018-03-31T04:23:09.770Z,11.80
2018-03-31T04:25:43.462Z,11.53
2018-03-31T04:28:18.002Z,9.83
2018-03-31T04:30:51.835Z,11.90
2018-03-31T04:33:25.719Z,9.83
2018-03-31T04:35:59.301Z,13.73
2018-03-31T04:38:33.025Z,10.13
2018-03-31T04:41:06.738Z,10.63
2018-03-31T04:43:40.311Z,10.73
2018-03-31T04:46:13.922Z,12.53
2018-03-31T04:48:47.522Z,11.50
2018-03-31T04:51:21.321Z,13.40
2018-03-31T04:53:55.042Z,11.77
2018-03-31T04:56:28.721Z,10.83
2018-03-31T04:59:02.332Z,11.80
2018-03-31T05:01:35.969Z,11.63
2018-03-31T05:04:09.572Z,12.60
2018-03-31T05:06:43.178Z,11.67
2018-03-31T05:09:16.773Z,13.47
2018-03-31T05:11:50.418Z,14.97
2018-03-31T05:14:23.974Z,11.50
2018-03-31T05:16:58.362Z,14.13
2018-03-31T05:19:32.038Z,13.17
2018-03-31T05:22:05.682Z,12.73
2018-03-31T05:24:39.381Z,13.53
2018-03-31T05:27:13.110Z,15.67
2018-03-31T05:29:46.697Z,14.00
2018-03-31T05:32:20.397Z,12.67
2018-03-31T05:34:54.054Z,15.37
2018-03-31T05:37:27.809Z,13.13
2018-03-31T05:40:01.522Z,13.07
2018-03-31T05:42:35.214Z,13.73
2018-03-31T05:45:08.818Z,15.83
2018-03-31T05:47:42.401Z,14.23
2018-03-31T05:50:16.167Z,15.57
2018-03-31T05:52:49.809Z,16.77
2018-03-31T05:55:23.510Z,13.57
2018-03-31T05:57:57.157Z,13.43
2018-03-31T06:00:30.829Z,15.03
2018-03-31T06:03:05.458Z,12.57
2018-03-31T06:05:39.262Z,14.40
2018-03-31T06:08:12.822Z,14.17
2018-03-31T06:10:47.232Z,14.57
2018-03-31T06:13:20.989Z,14.60
2018-03-31T06:15:54.693Z,12.20
2018-03-31T06:18:28.801Z,14.47
2018-03-31T06:21:02.643Z,14.07
2018-03-31T06:23:36.317Z,14.77
2018-03-31T06:26:09.958Z,13.53
2018-03-31T06:28:43.622Z,13.87
2018-03-31T06:31:17.327Z,15.53
2018-03-31T06:33:51.130Z,15.87
2018-03-31T06:36:24.994Z,16.13
2018-03-31T06:38:58.641Z,14.87
2018-03-31T06:41:32.446Z,14.73
2018-03-31T06:44:06.049Z,13.93
2018-03-31T06:46:39.765Z,15.23
2018-03-31T06:49:13.548Z,14.37
2018-03-31T06:51:48.086Z,15.43
2018-03-31T06:54:21.675Z,15.57
2018-03-31T06:56:55.445Z,14.47
2018-03-31T06:59:29.082Z,14.47
2018-03-31T07:02:02.694Z,13.53
2018-03-31T07:04:37.146Z,12.37
2018-03-31T07:07:10.908Z,14.37
2018-03-31T07:09:44.566Z,13.53
2018-03-31T07:12:18.946Z,13.10
2018-03-31T07:14:52.736Z,12.97
2018-03-31T07:17:26.389Z,13.60
2018-03-31T07:20:00.769Z,14.43
2018-03-31T07:22:34.362Z,15.87
2018-03-31T07:25:08.282Z,13.60
2018-03-31T07:27:41.880Z,13.57
2018-03-31T07:30:15.598Z,14.37
2018-03-31T07:32:49.217Z,12.27
2018-03-31T07:35:22.958Z,11.00
2018-03-31T07:37:56.690Z,12.97
2018-03-31T07:40:30.289Z,13.13
2018-03-31T07:43:03.845Z,12.83
2018-03-31T07:45:51.337Z,13.27
2018-03-31T07:48:25.742Z,12.17
2018-03-31T07:51:00.258Z,12.07
2018-03-31T07:53:34.053Z,12.30
2018-03-31T07:56:07.883Z,11.60
2018-03-31T07:58:41.546Z,12.63
2018-03-31T08:01:16.031Z,9.40
2018-03-31T08:03:49.623Z,10.07
2018-03-31T08:06:23.314Z,10.17
2018-03-31T08:08:57.018Z,8.80
2018-03-31T08:11:31.049Z,9.00
2018-03-31T08:14:04.750Z,8.43
2018-03-31T08:16:39.399Z,7.83
2018-03-31T08:19:13.055Z,9.20
2018-03-31T08:21:46.869Z,7.27
2018-03-31T08:24:20.442Z,8.60
2018-03-31T08:26:54.005Z,7.73
2018-03-31T08:29:49.784Z,6.77
2018-03-31T08:32:23.483Z,8.60
2018-03-31T08:34:57.205Z,6.47
2018-03-31T08:37:30.774Z,6.80
2018-03-31T08:40:04.522Z,7.97
2018-03-31T08:42:38.091Z,6.97
2018-03-31T08:45:11.718Z,7.00
2018-03-31T08:47:45.378Z,7.43
2018-03-31T08:50:20.866Z,11.30
2018-03-31T08:52:54.486Z,8.07
2018-03-31T08:55:28.053Z,12.07
2018-03-31T08:58:01.831Z,6.97
2018-03-31T09:00:35.558Z,7.37
2018-03-31T09:03:09.133Z,7.10
2018-03-31T09:05:42.873Z,7.93
2018-03-31T09:08:16.588Z,6.63
2018-03-31T09:10:50.386Z,9.50
2018-03-31T09:13:23.945Z,7.87
2018-03-31T09:15:57.631Z,6.17
2018-03-31T09:18:31.378Z,6.27
2018-03-31T09:21:05.802Z,6.90
2018-03-31T09:23:40.150Z,5.37
2018-03-31T09:26:13.838Z,5.13
2018-03-31T09:28:47.442Z,4.60
2018-03-31T09:31:21.037Z,7.00
2018-03-31T09:33:54.746Z,4.77
2018-03-31T09:36:28.297Z,4.73
2018-03-31T09:39:02.142Z,5.47
2018-03-31T09:41:35.858Z,5.97
2018-03-31T09:44:10.582Z,4.70
2018-03-31T09:46:44.197Z,5.13
2018-03-31T09:49:17.890Z,4.90
2018-03-31T09:51:51.489Z,5.10
2018-03-31T09:54:25.098Z,6.53
2018-03-31T09:56:58.726Z,5.77
2018-03-31T09:59:32.294Z,4.70
2018-03-31T10:02:05.997Z,4.73
2018-03-31T10:04:39.805Z,6.57
2018-03-31T10:07:13.545Z,22.30
2018-03-31T10:09:47.196Z,3.70
2018-03-31T10:12:20.948Z,7.77
2018-03-31T10:14:54.670Z,5.63
2018-03-31T10:17:28.285Z,3.97
2018-03-31T10:20:01.930Z,4.73
2018-03-31T10:22:35.637Z,4.63
2018-03-31T10:25:09.246Z,4.77
2018-03-31T10:27:42.894Z,6.00
2018-03-31T10:30:16.850Z,4.63
2018-03-31T10:32:50.453Z,4.37
2018-03-31T10:35:24.117Z,4.90
2018-03-31T10:37:57.722Z,5.40
2018-03-31T10:40:32.182Z,5.07
2018-03-31T10:43:05.777Z,3.93
2018-03-31T10:45:39.478Z,4.10
2018-03-31T10:48:13.038Z,4.83
2018-03-31T10:50:47.706Z,3.20
2018-03-31T10:53:21.486Z,5.10
2018-03-31T10:55:55.157Z,5.07
2018-03-31T10:58:28.829Z,5.63
2018-03-31T11:01:02.631Z,6.93
2018-03-31T11:03:36.354Z,2.73
2018-03-31T11:06:10.034Z,3.87
2018-03-31T11:08:44.370Z,4.73
2018-03-31T11:11:18.770Z,4.30
2018-03-31T11:13:52.390Z,3.27
2018-03-31T11:16:25.946Z,5.00
2018-03-31T11:18:59.677Z,3.40
2018-03-31T11:21:33.398Z,3.23
2018-03-31T11:24:07.102Z,6.97
2018-03-31T11:26:40.817Z,5.07
2018-03-31T11:29:14.398Z,4.80
2018-03-31T11:31:48.093Z,5.07
2018-03-31T11:34:21.906Z,5.53
2018-03-31T11:36:55.622Z,4.53
2018-03-31T11:39:30.046Z,4.23
2018-03-31T11:42:03.608Z,4.20
2018-03-31T11:44:37.263Z,4.03
2018-03-31T11:47:10.840Z,4.33
2018-03-31T11:49:44.422Z,3.30
2018-03-31T11:52:19.029Z,4.73
2018-03-31T11:54:52.757Z,3.20
2018-03-31T11:57:26.401Z,5.53
2018-03-31T12:00:00.157Z,4.63
2018-03-31T12:02:33.986Z,4.03
2018-03-31T12:05:07.582Z,3.93
2018-03-31T12:07:41.595Z,5.53
2018-03-31T12:10:15.302Z,3.97
2018-03-31T12:12:48.983Z,5.23
2018-03-31T12:15:22.760Z,3.53
2018-03-31T12:17:56.505Z,4.20
2018-03-31T12:20:30.069Z,3.73
2018-03-31T12:23:03.718Z,6.03
2018-03-31T12:25:37.298Z,3.73
2018-03-31T12:28:10.900Z,4.47
2018-03-31T12:30:44.682Z,3.67
2018-03-31T12:33:18.308Z,6.00
2018-03-31T12:35:51.981Z,6.73
2018-03-31T12:38:25.690Z,4.30
2018-03-31T12:40:59.406Z,4.63
2018-03-31T12:43:33.002Z,4.33
2018-03-31T12:46:06.731Z,4.90
2018-03-31T12:48:40.337Z,4.57
2018-03-31T12:51:14.172Z,3.90
2018-03-31T12:53:48.042Z,4.57
2018-03-31T12:56:21.674Z,4.00
2018-03-31T12:58:55.405Z,4.97
2018-03-31T13:01:29.042Z,4.47
2018-03-31T13:04:03.522Z,5.33
2018-03-31T13:06:37.190Z,5.30
2018-03-31T13:09:10.794Z,6.03
2018-03-31T13:11:44.454Z,5.13
2018-03-31T13:14:18.059Z,5.07
2018-03-31T13:16:51.738Z,3.47
2018-03-31T13:19:25.492Z,4.97
2018-03-31T13:21:59.314Z,4.70
2018-03-31T13:24:32.905Z,4.63
2018-03-31T13:27:08.274Z,6.07
2018-03-31T13:29:41.853Z,3.90
2018-03-31T13:32:15.486Z,4.90
2018-03-31T13:34:49.098Z,6.43
2018-03-31T13:37:22.702Z,4.93
2018-03-31T13:39:56.477Z,8.63
2018-03-31T13:42:30.046Z,6.47
2018-03-31T13:45:03.787Z,4.77
2018-03-31T13:47:37.686Z,4.47
2018-03-31T13:50:11.408Z,4.63
2018-03-31T13:52:45.199Z,3.80
2018-03-31T13:55:18.995Z,3.80
2018-03-31T13:57:52.599Z,4.40
2018-03-31T14:00:26.153Z,6.60
2018-03-31T14:03:00.039Z,4.20
2018-03-31T14:05:34.442Z,6.43
2018-03-31T14:08:08.150Z,5.10
2018-03-31T14:10:41.824Z,4.47
2018-03-31T14:13:15.652Z,5.17
2018-03-31T14:15:49.402Z,5.50
2018-03-31T14:18:23.869Z,6.53
2018-03-31T14:20:57.766Z,6.67
2018-03-31T14:23:31.382Z,5.63
2018-03-31T14:26:04.969Z,10.10
2018-03-31T14:28:39.341Z,3.50
2018-03-31T14:31:13.109Z,4.13
2018-03-31T14:33:47.014Z,3.20
2018-03-31T14:36:20.606Z,4.03
2018-03-31T14:38:54.261Z,3.97
2018-03-31T14:41:27.930Z,3.23
2018-03-31T14:44:02.550Z,4.13
2018-03-31T14:46:36.184Z,3.60
2018-03-31T14:49:09.862Z,4.97
2018-03-31T14:51:43.438Z,3.47
2018-03-31T14:54:17.033Z,3.40
2018-03-31T14:56:50.643Z,3.27
2018-03-31T14:59:24.981Z,4.70
2018-03-31T15:01:58.573Z,7.17
2018-03-31T15:04:32.217Z,3.60
2018-03-31T15:07:06.635Z,3.23
2018-03-31T15:09:40.422Z,3.40
2018-03-31T15:12:14.096Z,5.43
2018-03-31T15:14:47.686Z,3.73
2018-03-31T15:17:21.301Z,6.20
2018-03-31T15:19:55.022Z,5.23
2018-03-31T15:22:28.622Z,9.33
2018-03-31T15:25:02.229Z,4.30
2018-03-31T15:27:35.963Z,4.70
2018-03-31T15:30:09.663Z,3.77
2018-03-31T15:32:43.219Z,5.10
2018-03-31T15:35:16.938Z,3.70
2018-03-31T15:37:51.358Z,3.77
2018-03-31T15:40:24.922Z,3.60
2018-03-31T15:42:59.304Z,3.87
2018-03-31T15:45:32.974Z,4.20
2018-03-31T15:48:06.650Z,4.50
2018-03-31T15:50:41.406Z,7.77
2018-03-31T15:53:15.130Z,3.57
2018-03-31T15:55:49.422Z,5.03
2018-03-31T15:58:23.338Z,4.13
2018-03-31T16:00:58.286Z,3.60
2018-03-31T16:03:31.901Z,3.30
2018-03-31T16:06:05.533Z,4.07
2018-03-31T16:08:39.203Z,8.37
2018-03-31T16:11:12.993Z,11.67
2018-03-31T16:13:47.071Z,13.90
2018-03-31T16:16:20.670Z,13.73
2018-03-31T16:18:54.674Z,16.40
2018-03-31T16:21:29.126Z,10.17
2018-03-31T16:24:02.838Z,5.97
2018-03-31T16:26:36.767Z,6.27
2018-03-31T16:29:10.449Z,5.90
2018-03-31T16:31:44.164Z,6.93
2018-03-31T16:34:18.051Z,5.43
2018-03-31T16:36:51.654Z,3.80
2018-03-31T16:39:25.256Z,4.70
2018-03-31T16:41:58.858Z,4.07
2018-03-31T16:44:32.485Z,4.67
2018-03-31T16:47:06.276Z,5.47
2018-03-31T16:49:40.294Z,12.73
2018-03-31T16:52:14.250Z,20.63
2018-03-31T16:54:48.085Z,22.90
2018-03-31T16:57:22.530Z,25.30
2018-03-31T16:59:56.316Z,25.33
2018-03-31T17:02:30.459Z,21.57
2018-03-31T17:05:04.549Z,27.70
2018-03-31T17:07:38.886Z,22.20
2018-03-31T17:10:12.574Z,26.93
2018-03-31T17:12:46.194Z,26.93
2018-03-31T17:15:19.885Z,24.57
2018-03-31T17:17:53.734Z,26.50
2018-03-31T17:20:27.380Z,25.23
2018-03-31T17:23:01.135Z,25.43
2018-03-31T17:25:34.755Z,26.93
2018-03-31T17:28:08.462Z,27.07
2018-03-31T17:33:35.156Z,29.47
2018-03-31T17:36:09.789Z,29.67
2018-03-31T17:38:43.534Z,30.20
2018-03-31T17:41:17.306Z,30.87
2018-03-31T17:43:51.734Z,29.07
2018-03-31T17:46:25.562Z,30.37
2018-03-31T17:49:00.357Z,27.97
2018-03-31T17:51:33.882Z,32.07
2018-03-31T17:54:07.666Z,31.03
2018-03-31T17:56:41.482Z,32.87
2018-03-31T17:59:15.301Z,35.30
2018-03-31T18:01:48.894Z,32.27
2018-03-31T18:04:22.522Z,33.90
2018-03-31T18:06:57.119Z,37.50
2018-03-31T18:09:31.485Z,69.33
2018-03-31T18:12:05.338Z,56.27
2018-03-31T18:14:38.906Z,41.30
2018-03-31T18:17:12.470Z,36.43
2018-03-31T18:19:46.090Z,36.50
2018-03-31T18:22:19.818Z,34.93
2018-03-31T18:25:10.538Z,35.37
2018-03-31T18:27:45.295Z,37.90
2018-03-31T18:30:18.914Z,38.97
2018-03-31T18:32:52.536Z,35.30
2018-03-31T18:35:26.258Z,31.73
2018-03-31T18:37:59.862Z,33.90
2018-03-31T18:40:33.463Z,32.37
2018-03-31T18:43:07.297Z,35.33
2018-03-31T18:45:40.959Z,32.97
2018-03-31T18:48:15.530Z,31.47
2018-03-31T18:50:49.207Z,33.63
2018-03-31T18:53:22.936Z,33.67
2018-03-31T18:55:56.557Z,38.03
2018-03-31T18:58:30.233Z,43.57
2018-03-31T19:01:04.758Z,35.37
2018-03-31T19:03:38.333Z,33.43
2018-03-31T19:06:12.065Z,35.77
2018-03-31T19:08:45.988Z,38.63
2018-03-31T19:11:20.812Z,41.60
2018-03-31T19:13:55.309Z,38.00
2018-03-31T19:16:35.366Z,39.07
2018-03-31T19:19:09.649Z,38.67
2018-03-31T19:21:44.019Z,40.00
2018-03-31T19:24:17.722Z,35.87
2018-03-31T19:26:51.534Z,37.50
2018-03-31T19:29:25.246Z,35.50
2018-03-31T19:31:59.119Z,34.30
2018-03-31T19:34:32.744Z,35.47
2018-03-31T19:37:06.344Z,34.97
2018-03-31T19:39:45.377Z,39.70
2018-03-31T19:42:18.958Z,35.47
2018-03-31T19:44:53.406Z,45.07
2018-03-31T19:47:27.034Z,43.90
2018-03-31T19:50:01.502Z,45.93
2018-03-31T19:52:35.122Z,49.23
2018-03-31T19:55:08.746Z,47.77
2018-03-31T19:57:43.146Z,54.07
2018-03-31T20:00:16.918Z,52.57
2018-03-31T20:02:50.540Z,44.50
2018-03-31T20:05:24.138Z,46.43
2018-03-31T20:07:57.850Z,51.90
2018-03-31T20:10:31.458Z,49.83
2018-03-31T20:13:05.175Z,50.23
2018-03-31T20:15:38.962Z,48.87
2018-03-31T20:18:12.626Z,50.97
2018-03-31T20:20:46.294Z,49.03
2018-03-31T20:23:20.010Z,49.63
2018-03-31T20:26:03.342Z,48.37
2018-03-31T20:28:37.313Z,49.07
2018-03-31T20:34:19.299Z,41.37
2018-03-31T20:36:53.241Z,40.20
2018-03-31T20:39:26.936Z,42.07
2018-03-31T20:42:00.812Z,39.27
2018-03-31T20:44:34.546Z,36.90
2018-03-31T20:47:08.250Z,37.37
2018-03-31T20:49:41.923Z,36.47
2018-03-31T20:52:16.579Z,37.37
2018-03-31T20:54:50.247Z,34.83
2018-03-31T20:57:23.798Z,35.70
2018-03-31T20:59:57.606Z,35.93
2018-03-31T21:02:31.326Z,36.97
2018-03-31T21:05:04.913Z,35.57
2018-03-31T21:07:38.691Z,34.53
2018-03-31T21:10:12.285Z,36.73
2018-03-31T21:12:45.874Z,42.50
2018-03-31T21:15:19.631Z,38.17
2018-03-31T21:17:53.354Z,43.57
2018-03-31T21:20:27.139Z,45.60
2018-03-31T21:23:00.838Z,44.73
2018-03-31T21:25:34.546Z,50.27
2018-03-31T21:28:08.146Z,50.90
2018-03-31T21:30:41.949Z,53.70
2018-03-31T21:33:15.526Z,56.30
2018-03-31T21:35:49.170Z,59.80
2018-03-31T21:38:22.844Z,59.03
2018-03-31T21:40:56.570Z,56.13
2018-03-31T21:43:30.270Z,52.47
2018-03-31T21:46:03.880Z,59.00
2018-03-31T21:48:37.470Z,53.57
2018-03-31T21:51:11.162Z,62.67
2018-03-31T21:53:44.878Z,59.53
2018-03-31T21:56:19.281Z,57.93
2018-03-31T21:58:53.205Z,61.87
2018-03-31T22:01:27.014Z,63.90
2018-03-31T22:04:00.618Z,59.73
2018-03-31T22:06:34.237Z,63.87
2018-03-31T22:09:08.631Z,59.23
2018-03-31T22:11:42.250Z,60.37
2018-03-31T22:14:21.565Z,57.23
2018-03-31T22:16:55.369Z,57.53
2018-03-31T22:19:29.086Z,64.63
2018-03-31T22:22:03.720Z,56.80
2018-03-31T22:24:37.626Z,61.43
2018-03-31T22:27:11.442Z,61.87
2018-03-31T22:29:45.126Z,56.53
2018-03-31T22:32:18.825Z,54.53
2018-03-31T22:34:52.378Z,63.30
2018-03-31T22:37:26.137Z,60.50
2018-03-31T22:39:59.886Z,65.77
2018-03-31T22:42:33.541Z,64.57
2018-03-31T22:45:07.358Z,60.57
2018-03-31T22:47:41.062Z,63.23
2018-03-31T22:50:14.643Z,63.63
2018-03-31T22:52:48.233Z,61.07
2018-03-31T22:55:21.946Z,63.97
2018-03-31T22:57:55.534Z,62.23
2018-03-31T23:00:29.173Z,61.53
2018-03-31T23:03:02.970Z,60.23
2018-03-31T23:05:37.695Z,61.97
2018-03-31T23:08:11.706Z,56.60
2018-03-31T23:10:45.823Z,50.27
2018-03-31T23:13:19.668Z,46.33
2018-03-31T23:15:54.365Z,42.70
2018-03-31T23:18:28.673Z,41.57
2018-03-31T23:21:02.692Z,40.27
2018-03-31T23:23:36.922Z,40.30
2018-03-31T23:26:10.835Z,41.87
2018-03-31T23:28:44.755Z,46.20
2018-03-31T23:31:18.933Z,43.43
2018-03-31T23:33:53.047Z,39.77
2018-03-31T23:36:26.950Z,39.60
2018-03-31T23:39:00.720Z,41.30
2018-03-31T23:41:34.329Z,42.33
2018-03-31T23:44:08.698Z,42.43
2018-03-31T23:46:42.494Z,39.93
2018-03-31T23:49:16.194Z,36.97
2018-03-31T23:51:49.998Z,36.67
2018-03-31T23:54:23.806Z,39.53
2018-03-31T23:56:57.510Z,38.57
2018-03-31T23:59:31.249Z,37.80
