createdAt,value
2023-04-23T00:01:59.692Z,71.41
2023-04-23T00:04:28.884Z,72.71
2023-04-23T00:06:55.900Z,73.23
2023-04-23T00:09:23.891Z,72.78
2023-04-23T00:11:50.777Z,73.64
2023-04-23T00:14:17.562Z,73.59
2023-04-23T00:16:44.531Z,74.08
2023-04-23T00:19:11.392Z,74.88
2023-04-23T00:21:38.036Z,73.89
2023-04-23T00:24:04.919Z,74.70
2023-04-23T00:26:31.516Z,75.00
2023-04-23T00:28:58.251Z,76.01
2023-04-23T00:31:27.170Z,74.96
2023-04-23T00:33:54.156Z,76.16
2023-04-23T00:36:20.778Z,76.77
2023-04-23T00:38:48.101Z,77.54
2023-04-23T00:41:15.436Z,78.20
2023-04-23T00:43:42.116Z,80.07
2023-04-23T00:46:09.128Z,79.73
2023-04-23T00:48:37.154Z,80.21
2023-04-23T00:51:06.114Z,82.57
2023-04-23T00:53:34.037Z,85.18
2023-04-23T00:56:04.250Z,85.44
2023-04-23T00:58:31.938Z,84.99
2023-04-23T01:00:59.081Z,84.08
2023-04-23T01:03:27.376Z,86.37
2023-04-23T01:05:54.295Z,84.40
2023-04-23T01:08:22.856Z,86.45
2023-04-23T01:10:49.774Z,86.16
2023-04-23T01:13:16.933Z,84.35
2023-04-23T01:15:45.094Z,86.89
2023-04-23T01:18:13.302Z,86.83
2023-04-23T01:20:39.996Z,90.96
2023-04-23T01:23:06.947Z,88.42
2023-04-23T01:25:33.617Z,87.67
2023-04-23T01:28:00.344Z,87.63
2023-04-23T01:30:27.734Z,91.71
2023-04-23T01:32:58.002Z,89.93
2023-04-23T01:35:25.890Z,91.22
2023-04-23T01:37:55.120Z,89.52
2023-04-23T01:40:21.737Z,89.96
2023-04-23T01:42:49.310Z,89.00
2023-04-23T01:45:19.682Z,90.08
2023-04-23T01:47:47.736Z,89.07
2023-04-23T01:50:14.934Z,88.62
2023-04-23T01:52:42.173Z,89.72
2023-04-23T01:55:09.568Z,90.85
2023-04-23T01:57:36.461Z,89.67
2023-04-23T02:00:08.468Z,88.63
2023-04-23T02:02:36.261Z,87.00
2023-04-23T02:05:07.039Z,88.04
2023-04-23T02:07:34.890Z,89.30
2023-04-23T02:10:02.504Z,94.74
2023-04-23T02:12:29.088Z,98.63
2023-04-23T02:14:55.773Z,95.60
2023-04-23T02:17:25.321Z,95.55
2023-04-23T02:19:52.002Z,97.11
2023-04-23T02:22:18.725Z,94.95
2023-04-23T02:24:47.303Z,94.27
2023-04-23T02:27:13.990Z,95.45
2023-04-23T02:29:41.284Z,93.75
2023-04-23T02:32:08.617Z,91.86
2023-04-23T02:34:35.735Z,94.41
2023-04-23T02:37:04.972Z,92.38
2023-04-23T02:39:32.414Z,93.21
2023-04-23T02:41:59.370Z,94.27
2023-04-23T02:44:26.198Z,92.52
2023-04-23T02:46:53.249Z,91.15
2023-04-23T02:49:20.292Z,92.03
2023-04-23T02:51:47.393Z,93.11
2023-04-23T02:54:14.131Z,92.46
2023-04-23T02:56:40.997Z,91.36
2023-04-23T02:59:08.485Z,93.20
2023-04-23T03:01:35.121Z,93.73
2023-04-23T03:04:02.063Z,93.92
2023-04-23T03:06:29.030Z,93.64
2023-04-23T03:08:56.133Z,94.11
2023-04-23T03:11:22.875Z,92.35
2023-04-23T03:13:49.928Z,92.32
2023-04-23T03:16:17.052Z,92.68
2023-04-23T03:18:43.913Z,93.26
2023-04-23T03:21:10.619Z,92.88
2023-04-23T03:23:37.231Z,96.51
2023-04-23T03:26:04.223Z,98.35
2023-04-23T03:28:31.592Z,97.63
2023-04-23T03:30:58.360Z,96.11
2023-04-23T03:33:25.005Z,96.73
2023-04-23T03:35:51.683Z,95.57
2023-04-23T03:38:18.404Z,95.63
2023-04-23T03:40:45.343Z,96.66
2023-04-23T03:43:12.301Z,98.60
2023-04-23T03:45:39.012Z,97.99
2023-04-23T03:48:05.685Z,100.00
2023-04-23T03:50:34.539Z,100.00
2023-04-23T03:53:01.531Z,100.00
2023-04-23T03:55:28.218Z,100.00
2023-04-23T03:57:55.223Z,100.00
2023-04-23T04:00:21.948Z,100.00
2023-04-23T04:02:48.697Z,100.00
2023-04-23T04:05:16.396Z,100.00
2023-04-23T04:07:43.289Z,100.00
2023-04-23T04:10:10.215Z,100.00
2023-04-23T04:12:36.869Z,100.00
2023-04-23T04:15:05.002Z,100.00
2023-04-23T04:17:31.676Z,100.00
2023-04-23T04:19:58.416Z,100.00
2023-04-23T04:22:25.053Z,100.00
2023-04-23T04:24:52.777Z,100.00
2023-04-23T04:27:19.517Z,100.00
2023-04-23T04:29:46.213Z,100.00
2023-04-23T04:32:13.799Z,100.00
2023-04-23T04:34:40.950Z,100.00
2023-04-23T04:37:07.846Z,100.00
2023-04-23T04:39:34.524Z,100.00
2023-04-23T04:42:03.001Z,100.00
2023-04-23T04:44:30.724Z,100.00
2023-04-23T04:46:57.618Z,100.00
2023-04-23T04:49:24.498Z,100.00
2023-04-23T04:51:51.413Z,100.00
2023-04-23T04:54:18.236Z,100.00
2023-04-23T04:56:44.927Z,100.00
2023-04-23T04:59:11.550Z,100.00
2023-04-23T05:01:38.444Z,98.94
2023-04-23T05:04:05.376Z,100.00
2023-04-23T05:06:33.146Z,99.97
2023-04-23T05:08:59.855Z,99.94
2023-04-23T05:11:26.632Z,100.00
2023-04-23T05:13:53.384Z,99.82
2023-04-23T05:16:20.101Z,99.73
2023-04-23T05:18:46.849Z,99.77
2023-04-23T05:21:15.867Z,99.85
2023-04-23T05:23:42.481Z,99.19
2023-04-23T05:26:09.188Z,99.53
2023-04-23T05:28:36.639Z,99.51
2023-04-23T05:31:03.448Z,100.00
2023-04-23T05:33:33.440Z,100.00
2023-04-23T05:36:06.317Z,100.00
2023-04-23T05:38:33.341Z,100.00
2023-04-23T05:41:00.395Z,100.00
2023-04-23T05:43:27.095Z,100.00
2023-04-23T05:45:53.751Z,100.00
2023-04-23T05:48:20.609Z,100.00
2023-04-23T05:50:49.350Z,99.84
2023-04-23T05:53:16.014Z,99.03
2023-04-23T05:55:42.647Z,97.99
2023-04-23T05:58:09.362Z,96.51
2023-04-23T06:00:37.078Z,96.17
2023-04-23T06:03:03.993Z,95.68
2023-04-23T06:05:30.856Z,96.92
2023-04-23T06:07:58.221Z,97.30
2023-04-23T06:10:25.121Z,99.22
2023-04-23T06:12:54.102Z,99.69
2023-04-23T06:15:20.973Z,99.58
2023-04-23T06:17:47.665Z,99.32
2023-04-23T06:20:14.418Z,97.99
2023-04-23T06:22:41.061Z,97.95
2023-04-23T06:25:08.320Z,97.66
2023-04-23T06:27:34.987Z,97.64
2023-04-23T06:30:01.672Z,98.08
2023-04-23T06:32:28.258Z,97.58
2023-04-23T06:35:01.643Z,96.08
2023-04-23T06:37:30.860Z,98.34
2023-04-23T06:39:59.042Z,98.80
2023-04-23T06:42:25.768Z,97.95
2023-04-23T06:44:52.461Z,96.62
2023-04-23T06:47:19.969Z,96.58
2023-04-23T06:49:46.692Z,97.08
2023-04-23T06:52:13.420Z,96.27
2023-04-23T06:54:40.314Z,97.43
2023-04-23T06:57:07.295Z,98.45
2023-04-23T06:59:34.041Z,96.61
2023-04-23T07:02:01.050Z,96.41
2023-04-23T07:04:28.056Z,96.64
2023-04-23T07:06:55.261Z,95.77
2023-04-23T07:09:23.335Z,95.26
2023-04-23T07:11:51.089Z,95.63
2023-04-23T07:14:17.739Z,95.39
2023-04-23T07:16:44.424Z,94.02
2023-04-23T07:19:11.407Z,94.81
2023-04-23T07:21:38.082Z,92.67
2023-04-23T07:24:07.325Z,92.24
2023-04-23T07:26:34.435Z,92.29
2023-04-23T07:29:01.460Z,94.17
2023-04-23T07:31:28.639Z,89.15
2023-04-23T07:33:56.329Z,88.75
2023-04-23T07:36:23.224Z,88.28
2023-04-23T07:38:51.192Z,85.99
2023-04-23T07:41:18.461Z,87.08
2023-04-23T07:43:45.370Z,86.97
2023-04-23T07:46:12.557Z,85.51
2023-04-23T07:48:39.351Z,85.36
2023-04-23T07:51:06.789Z,85.67
2023-04-23T07:53:33.662Z,84.87
2023-04-23T07:56:00.610Z,82.21
2023-04-23T07:58:27.688Z,82.50
2023-04-23T08:00:54.440Z,80.53
2023-04-23T08:03:21.711Z,81.92
2023-04-23T08:05:48.501Z,81.56
2023-04-23T08:08:15.158Z,79.79
2023-04-23T08:10:41.951Z,81.22
2023-04-23T08:13:08.701Z,79.76
2023-04-23T08:15:35.341Z,78.86
2023-04-23T08:18:03.275Z,77.88
2023-04-23T08:20:30.003Z,77.48
2023-04-23T08:22:56.839Z,79.15
2023-04-23T08:25:23.682Z,77.08
2023-04-23T08:27:50.312Z,76.14
2023-04-23T08:30:17.029Z,74.91
2023-04-23T08:32:43.697Z,74.12
2023-04-23T08:35:10.591Z,74.36
2023-04-23T08:37:39.105Z,74.13
2023-04-23T08:40:07.649Z,69.68
2023-04-23T08:42:45.247Z,73.02
2023-04-23T08:45:13.339Z,72.04
2023-04-23T08:47:44.726Z,71.54
2023-04-23T08:50:13.573Z,71.45
2023-04-23T08:52:48.099Z,71.12
2023-04-23T08:55:16.485Z,70.51
2023-04-23T08:57:43.140Z,70.82
2023-04-23T09:00:13.036Z,68.77
2023-04-23T09:02:45.735Z,68.94
2023-04-23T09:05:13.513Z,66.22
2023-04-23T09:07:40.956Z,67.26
2023-04-23T09:10:09.230Z,68.05
2023-04-23T09:12:36.507Z,65.86
2023-04-23T09:15:11.245Z,65.63
2023-04-23T09:17:46.378Z,63.77
2023-04-23T09:20:14.966Z,67.11
2023-04-23T09:22:47.094Z,67.30
2023-04-23T09:25:17.748Z,64.73
2023-04-23T09:27:45.278Z,65.28
2023-04-23T09:30:12.602Z,65.42
2023-04-23T09:32:42.265Z,63.00
2023-04-23T09:35:11.048Z,64.88
2023-04-23T09:37:42.126Z,64.08
2023-04-23T09:40:14.236Z,62.31
2023-04-23T09:42:41.095Z,59.41
2023-04-23T09:45:11.451Z,62.33
2023-04-23T09:47:48.170Z,61.25
2023-04-23T09:50:15.770Z,61.59
2023-04-23T09:52:42.732Z,62.29
2023-04-23T09:55:09.677Z,60.27
2023-04-23T09:57:38.412Z,58.03
2023-04-23T10:00:17.382Z,60.08
2023-04-23T10:02:49.316Z,59.33
2023-04-23T10:05:25.013Z,59.09
2023-04-23T10:07:56.872Z,60.81
2023-04-23T10:10:24.031Z,59.93
2023-04-23T10:12:56.903Z,59.54
2023-04-23T10:15:26.631Z,56.33
2023-04-23T10:17:54.483Z,61.33
2023-04-23T10:20:23.264Z,57.78
2023-04-23T10:22:50.209Z,57.65
2023-04-23T10:25:19.701Z,57.53
2023-04-23T10:27:52.641Z,57.49
2023-04-23T10:30:20.973Z,58.79
2023-04-23T10:32:49.839Z,54.84
2023-04-23T10:35:16.658Z,58.62
2023-04-23T10:37:46.521Z,56.03
2023-04-23T10:40:15.256Z,56.57
2023-04-23T10:42:44.441Z,55.53
2023-04-23T10:47:49.114Z,56.51
2023-04-23T10:50:22.523Z,59.79
2023-04-23T10:52:53.571Z,55.13
2023-04-23T10:55:23.104Z,55.31
2023-04-23T10:58:05.487Z,56.08
2023-04-23T11:00:58.217Z,55.36
2023-04-23T11:03:39.765Z,55.37
2023-04-23T11:06:12.496Z,55.35
2023-04-23T11:08:52.767Z,52.20
2023-04-23T11:11:24.849Z,52.52
2023-04-23T11:13:54.901Z,50.03
2023-04-23T11:16:23.693Z,49.69
2023-04-23T11:19:05.193Z,47.79
2023-04-23T11:22:03.151Z,47.58
2023-04-23T11:24:33.388Z,48.61
2023-04-23T11:27:00.458Z,49.34
2023-04-23T11:29:28.561Z,48.68
2023-04-23T11:34:26.260Z,48.71
2023-04-23T11:36:57.609Z,49.54
2023-04-23T11:39:24.727Z,49.29
2023-04-23T11:41:52.845Z,47.46
2023-04-23T11:44:21.331Z,46.47
2023-04-23T11:46:49.598Z,47.24
2023-04-23T11:49:18.823Z,47.68
2023-04-23T11:51:46.562Z,45.29
2023-04-23T11:54:14.667Z,45.67
2023-04-23T11:56:41.859Z,44.93
2023-04-23T11:59:09.037Z,47.33
2023-04-23T12:01:46.383Z,46.82
2023-04-23T12:04:19.049Z,47.58
2023-04-23T12:06:47.256Z,48.17
2023-04-23T12:09:15.069Z,44.97
2023-04-23T12:11:43.389Z,45.89
2023-04-23T12:14:11.437Z,45.46
2023-04-23T12:16:43.580Z,46.06
2023-04-23T12:19:15.976Z,46.29
2023-04-23T12:21:55.883Z,46.18
2023-04-23T12:24:52.304Z,44.28
2023-04-23T12:27:22.090Z,43.31
2023-04-23T12:29:50.864Z,42.97
2023-04-23T12:32:19.367Z,43.33
2023-04-23T12:34:55.393Z,45.27
2023-04-23T12:37:26.906Z,42.73
2023-04-23T12:39:56.406Z,45.51
2023-04-23T12:42:22.977Z,44.72
2023-04-23T12:44:51.703Z,45.12
2023-04-23T12:47:21.438Z,46.01
2023-04-23T12:49:53.298Z,43.13
2023-04-23T12:52:20.479Z,43.96
2023-04-23T12:54:47.087Z,44.11
2023-04-23T12:57:18.278Z,44.05
2023-04-23T12:59:46.430Z,44.71
2023-04-23T13:02:13.404Z,43.48
2023-04-23T13:04:40.076Z,45.87
2023-04-23T13:07:06.879Z,42.68
2023-04-23T13:09:36.046Z,43.23
2023-04-23T13:12:02.647Z,45.10
2023-04-23T13:14:29.255Z,44.79
2023-04-23T13:16:57.988Z,43.60
2023-04-23T13:19:25.219Z,43.95
2023-04-23T13:21:51.885Z,45.12
2023-04-23T13:24:18.492Z,42.82
2023-04-23T13:26:45.143Z,43.67
2023-04-23T13:29:11.955Z,41.00
2023-04-23T13:31:38.642Z,43.34
2023-04-23T13:34:05.417Z,44.58
2023-04-23T13:36:32.075Z,44.86
2023-04-23T13:38:58.741Z,44.21
2023-04-23T13:41:25.464Z,42.70
2023-04-23T13:43:52.807Z,41.23
2023-04-23T13:46:19.785Z,41.73
2023-04-23T13:48:46.692Z,42.12
2023-04-23T13:51:32.627Z,41.95
2023-04-23T13:53:59.947Z,40.71
2023-04-23T13:56:30.687Z,41.57
2023-04-23T13:59:18.066Z,41.09
2023-04-23T14:01:47.211Z,41.46
2023-04-23T14:04:14.071Z,41.74
2023-04-23T14:06:40.704Z,42.48
2023-04-23T14:09:07.331Z,40.71
2023-04-23T14:11:34.083Z,40.83
2023-04-23T14:14:01.286Z,40.99
2023-04-23T14:16:27.895Z,42.21
2023-04-23T14:18:54.616Z,40.74
2023-04-23T14:21:22.445Z,39.77
2023-04-23T14:24:22.258Z,40.72
2023-04-23T14:26:50.149Z,39.21
2023-04-23T14:29:25.396Z,39.42
2023-04-23T14:31:52.534Z,41.99
2023-04-23T14:34:19.138Z,40.44
2023-04-23T14:36:49.186Z,39.55
2023-04-23T14:39:16.123Z,41.42
2023-04-23T14:41:42.744Z,41.14
2023-04-23T14:44:09.409Z,41.55
2023-04-23T14:46:36.203Z,42.70
2023-04-23T14:49:02.907Z,44.30
2023-04-23T14:51:29.750Z,40.84
2023-04-23T14:53:56.949Z,41.47
2023-04-23T14:56:23.925Z,39.92
2023-04-23T14:58:50.599Z,40.46
2023-04-23T15:01:17.372Z,39.61
2023-04-23T15:03:45.329Z,42.35
2023-04-23T15:06:12.235Z,40.69
2023-04-23T15:08:38.827Z,40.44
2023-04-23T15:11:13.030Z,41.21
2023-04-23T15:14:01.358Z,41.83
2023-04-23T15:16:47.647Z,40.75
2023-04-23T15:19:17.934Z,37.33
2023-04-23T15:21:45.249Z,37.02
2023-04-23T15:24:11.884Z,40.12
2023-04-23T15:26:39.116Z,40.36
2023-04-23T15:29:09.082Z,38.78
2023-04-23T15:31:36.974Z,41.29
2023-04-23T15:34:06.254Z,40.15
2023-04-23T15:36:34.875Z,40.29
2023-04-23T15:39:01.601Z,40.53
2023-04-23T15:41:28.768Z,41.38
2023-04-23T15:43:55.627Z,40.69
2023-04-23T15:46:22.203Z,40.71
2023-04-23T15:48:48.847Z,40.27
2023-04-23T15:51:16.176Z,42.58
2023-04-23T15:53:42.830Z,40.99
2023-04-23T15:56:09.446Z,41.71
2023-04-23T15:58:36.089Z,39.78
2023-04-23T16:01:03.183Z,41.86
2023-04-23T16:03:30.048Z,41.21
2023-04-23T16:05:56.926Z,42.61
2023-04-23T16:08:23.542Z,42.34
2023-04-23T16:10:50.162Z,42.13
2023-04-23T16:13:16.807Z,43.31
2023-04-23T16:15:43.535Z,43.73
2023-04-23T16:18:10.276Z,42.13
2023-04-23T16:20:36.926Z,41.49
2023-04-23T16:23:03.675Z,44.48
2023-04-23T16:25:30.717Z,42.38
2023-04-23T16:27:57.393Z,43.53
2023-04-23T16:30:24.688Z,43.11
2023-04-23T16:32:51.553Z,44.76
2023-04-23T16:35:18.417Z,44.12
2023-04-23T16:37:45.037Z,45.29
2023-04-23T16:40:12.096Z,43.95
2023-04-23T16:42:39.204Z,44.57
2023-04-23T16:45:06.164Z,44.35
2023-04-23T16:47:33.371Z,44.42
2023-04-23T16:50:00.500Z,44.25
2023-04-23T16:52:27.197Z,44.54
2023-04-23T16:54:53.913Z,44.71
2023-04-23T16:57:20.815Z,45.35
2023-04-23T16:59:47.516Z,43.67
2023-04-23T17:02:14.218Z,43.83
2023-04-23T17:04:41.070Z,45.09
2023-04-23T17:07:08.067Z,45.09
2023-04-23T17:09:34.988Z,44.52
2023-04-23T17:12:02.146Z,45.51
2023-04-23T17:14:28.773Z,43.58
2023-04-23T17:16:56.255Z,44.10
2023-04-23T17:19:22.979Z,45.83
2023-04-23T17:21:49.743Z,44.57
2023-04-23T17:24:16.401Z,45.99
2023-04-23T17:26:43.665Z,44.83
2023-04-23T17:29:10.960Z,45.79
2023-04-23T17:31:38.420Z,45.44
2023-04-23T17:34:05.524Z,45.68
2023-04-23T17:36:32.288Z,46.99
2023-04-23T17:38:59.016Z,45.00
2023-04-23T17:41:25.838Z,45.63
2023-04-23T17:43:52.494Z,45.95
2023-04-23T17:46:19.375Z,44.96
2023-04-23T17:48:46.354Z,44.40
2023-04-23T17:51:13.066Z,44.81
2023-04-23T17:53:39.911Z,45.01
2023-04-23T17:56:06.508Z,46.63
2023-04-23T17:58:33.227Z,45.89
2023-04-23T18:01:00.314Z,45.55
2023-04-23T18:03:27.990Z,46.58
2023-04-23T18:05:54.917Z,47.07
2023-04-23T18:08:21.647Z,46.85
2023-04-23T18:10:48.531Z,47.22
2023-04-23T18:13:15.303Z,47.41
2023-04-23T18:15:42.446Z,48.08
2023-04-23T18:18:09.545Z,47.92
2023-04-23T18:20:38.546Z,47.29
2023-04-23T18:23:06.602Z,48.10
2023-04-23T18:25:33.734Z,48.06
2023-04-23T18:28:00.425Z,48.12
2023-04-23T18:30:27.271Z,48.31
2023-04-23T18:33:07.665Z,48.62
2023-04-23T18:35:34.516Z,48.60
2023-04-23T18:38:09.595Z,48.73
2023-04-23T18:40:36.291Z,49.03
2023-04-23T18:43:02.912Z,48.81
2023-04-23T18:45:29.568Z,49.55
2023-04-23T18:48:24.096Z,49.49
2023-04-23T18:50:51.083Z,49.79
2023-04-23T18:53:19.091Z,50.81
2023-04-23T18:55:46.949Z,50.42
2023-04-23T18:58:13.519Z,50.81
2023-04-23T19:00:40.724Z,50.98
2023-04-23T19:03:19.635Z,51.52
2023-04-23T19:05:52.890Z,52.26
2023-04-23T19:08:19.493Z,52.03
2023-04-23T19:10:46.144Z,52.07
2023-04-23T19:13:12.743Z,52.17
2023-04-23T19:15:39.501Z,52.12
2023-04-23T19:18:06.353Z,52.81
2023-04-23T19:20:33.018Z,52.77
2023-04-23T19:22:59.602Z,53.02
2023-04-23T19:25:26.303Z,53.11
2023-04-23T19:27:52.916Z,53.03
2023-04-23T19:30:19.544Z,53.33
2023-04-23T19:32:46.155Z,53.05
2023-04-23T19:35:13.646Z,53.25
2023-04-23T19:37:40.229Z,53.79
2023-04-23T19:40:07.651Z,54.82
2023-04-23T19:42:34.324Z,55.76
2023-04-23T19:45:01.070Z,55.62
2023-04-23T19:47:27.822Z,55.57
2023-04-23T19:49:54.733Z,55.04
2023-04-23T19:52:24.023Z,57.54
2023-04-23T19:54:50.670Z,60.02
2023-04-23T19:57:19.300Z,60.99
2023-04-23T19:59:46.477Z,60.51
2023-04-23T20:02:13.584Z,60.61
2023-04-23T20:04:41.362Z,61.59
2023-04-23T20:07:08.333Z,62.02
2023-04-23T20:09:35.627Z,62.19
2023-04-23T20:12:02.946Z,62.90
2023-04-23T20:14:29.982Z,63.67
2023-04-23T20:16:57.682Z,63.96
2023-04-23T20:19:27.110Z,64.54
2023-04-23T20:21:54.047Z,65.20
2023-04-23T20:24:23.433Z,66.39
2023-04-23T20:26:50.012Z,69.22
2023-04-23T20:29:16.827Z,68.44
2023-04-23T20:31:43.661Z,68.74
2023-04-23T20:34:11.052Z,72.78
2023-04-23T20:36:39.021Z,74.32
2023-04-23T20:39:05.738Z,74.20
2023-04-23T20:41:36.568Z,74.34
2023-04-23T20:44:05.283Z,72.59
2023-04-23T20:46:32.746Z,72.55
2023-04-23T20:49:00.950Z,75.25
2023-04-23T20:51:33.246Z,74.92
2023-04-23T20:54:00.169Z,73.79
2023-04-23T20:56:27.164Z,73.91
2023-04-23T20:58:53.771Z,76.65
2023-04-23T21:01:20.554Z,81.04
2023-04-23T21:03:47.294Z,80.23
2023-04-23T21:06:14.101Z,81.65
2023-04-23T21:08:42.730Z,81.06
2023-04-23T21:11:13.708Z,80.56
2023-04-23T21:13:40.833Z,81.02
2023-04-23T21:16:07.558Z,81.63
2023-04-23T21:18:34.501Z,82.39
2023-04-23T21:21:01.248Z,81.54
2023-04-23T21:23:27.892Z,81.41
2023-04-23T21:25:54.686Z,81.59
2023-04-23T21:28:21.464Z,82.52
2023-04-23T21:30:50.913Z,82.30
2023-04-23T21:33:21.857Z,84.90
2023-04-23T21:35:50.782Z,82.87
2023-04-23T21:38:18.445Z,80.69
2023-04-23T21:40:45.283Z,82.77
2023-04-23T21:43:12.346Z,81.02
2023-04-23T21:45:39.258Z,81.98
2023-04-23T21:48:06.166Z,80.68
2023-04-23T21:50:33.564Z,82.01
2023-04-23T21:53:00.606Z,83.54
2023-04-23T21:55:28.580Z,82.92
2023-04-23T21:58:03.137Z,83.59
2023-04-23T22:00:33.270Z,83.86
2023-04-23T22:03:00.193Z,84.13
2023-04-23T22:05:28.470Z,84.53
2023-04-23T22:07:56.952Z,85.35
2023-04-23T22:10:23.937Z,83.83
2023-04-23T22:12:50.907Z,83.94
2023-04-23T22:15:19.232Z,82.39
2023-04-23T22:17:50.424Z,81.33
2023-04-23T22:20:19.150Z,82.17
2023-04-23T22:22:46.014Z,82.31
2023-04-23T22:25:13.108Z,81.34
2023-04-23T22:27:41.274Z,82.80
2023-04-23T22:30:09.919Z,83.54
2023-04-23T22:32:38.022Z,81.67
2023-04-23T22:35:06.356Z,80.73
2023-04-23T22:37:33.586Z,80.56
2023-04-23T22:40:00.899Z,81.48
2023-04-23T22:42:27.519Z,83.53
2023-04-23T22:44:54.143Z,82.87
2023-04-23T22:47:21.161Z,82.25
2023-04-23T22:49:47.962Z,82.81
2023-04-23T22:52:15.677Z,82.01
2023-04-23T22:54:43.328Z,81.88
2023-04-23T22:57:10.529Z,81.17
2023-04-23T22:59:40.992Z,80.15
2023-04-23T23:02:07.863Z,80.69
2023-04-23T23:04:37.792Z,81.58
2023-04-23T23:07:05.967Z,82.35
2023-04-23T23:09:32.920Z,82.10
2023-04-23T23:12:03.918Z,83.43
2023-04-23T23:14:31.835Z,82.96
2023-04-23T23:16:58.980Z,83.32
2023-04-23T23:19:29.086Z,83.04
2023-04-23T23:21:55.733Z,82.74
2023-04-23T23:24:22.931Z,83.19
2023-04-23T23:26:50.424Z,82.07
2023-04-23T23:29:17.142Z,81.81
2023-04-23T23:31:44.229Z,81.74
2023-04-23T23:34:11.413Z,82.40
2023-04-23T23:36:38.045Z,82.54
2023-04-23T23:39:04.728Z,81.62
2023-04-23T23:41:31.344Z,82.34
2023-04-23T23:43:57.948Z,82.24
2023-04-23T23:46:25.492Z,82.68
2023-04-23T23:48:52.250Z,83.15
2023-04-23T23:51:19.085Z,82.49
2023-04-23T23:53:45.867Z,82.17
2023-04-23T23:56:12.511Z,82.63
2023-04-23T23:58:39.249Z,82.49
