createdAt,value
2018-09-04T06:57:45.531Z,1012.2
2018-09-04T06:58:57.661Z,1012.3
2018-09-04T07:00:09.770Z,1012.3
2018-09-04T07:01:21.904Z,1012.3
2018-09-04T07:02:34.147Z,1012.3
2018-09-04T07:03:46.240Z,1012.3
2018-09-04T07:04:58.491Z,1012.3
2018-09-04T07:06:10.657Z,1012.3
2018-09-04T07:07:22.892Z,1012.3
2018-09-04T07:08:34.889Z,1012.2
2018-09-04T07:09:47.230Z,1012.3
2018-09-04T07:10:59.287Z,1012.2
2018-09-04T07:12:11.380Z,1012.3
2018-09-04T07:13:24.041Z,1012.2
2018-09-04T07:14:35.905Z,1012.3
2018-09-04T07:15:47.886Z,1012.3
2018-09-04T07:17:00.126Z,1012.3
2018-09-04T07:18:12.311Z,1012.3
2018-09-04T07:19:24.436Z,1012.4
2018-09-04T07:20:36.577Z,1012.3
2018-09-04T07:21:48.896Z,1012.3
2018-09-04T07:23:00.895Z,1012.3
2018-09-04T07:24:13.144Z,1012.3
2018-09-04T07:25:25.251Z,1012.3
2018-09-04T07:26:37.293Z,1012.3
2018-09-04T07:27:49.534Z,1012.3
2018-09-04T07:29:01.619Z,1012.3
2018-09-04T07:30:13.793Z,1012.3
2018-09-04T07:31:25.998Z,1012.2
2018-09-04T07:32:38.192Z,1012.3
2018-09-04T07:33:50.337Z,1012.3
2018-09-04T07:35:02.590Z,1012.3
2018-09-04T07:36:14.618Z,1012.4
2018-09-04T07:37:26.761Z,1012.3
2018-09-04T07:38:39.056Z,1012.4
2018-09-04T07:39:51.102Z,1012.4
2018-09-04T07:41:03.450Z,1012.4
2018-09-04T07:42:15.444Z,1012.4
2018-09-04T07:43:27.606Z,1012.4
2018-09-04T07:44:39.785Z,1012.4
2018-09-04T07:45:51.832Z,1012.4
2018-09-04T07:47:03.943Z,1012.3
2018-09-04T07:48:16.297Z,1012.3
2018-09-04T07:49:28.371Z,1012.3
2018-09-04T07:50:40.424Z,1012.3
2018-09-04T07:51:52.689Z,1012.3
2018-09-04T07:53:05.023Z,1012.3
2018-09-04T07:54:17.001Z,1012.3
2018-09-04T07:55:29.260Z,1012.3
2018-09-04T07:56:41.370Z,1012.3
2018-09-04T07:57:53.402Z,1012.3
2018-09-04T07:59:05.642Z,1012.3
2018-09-04T08:00:17.713Z,1012.3
2018-09-04T08:01:29.878Z,1012.3
2018-09-04T08:02:42.034Z,1012.3
2018-09-04T08:03:54.299Z,1012.3
2018-09-04T08:05:06.519Z,1012.3
2018-09-04T08:06:18.653Z,1012.4
2018-09-04T08:07:30.935Z,1012.4
2018-09-04T08:08:42.846Z,1012.3
2018-09-04T08:09:55.095Z,1012.4
2018-09-04T08:11:07.210Z,1012.4
2018-09-04T08:12:19.315Z,1012.4
2018-09-04T08:14:43.649Z,1012.4
2018-09-04T08:15:55.796Z,1012.3
2018-09-04T08:17:08.098Z,1012.4
2018-09-04T08:18:20.610Z,1012.4
2018-09-04T08:19:32.452Z,1012.4
2018-09-04T08:20:44.589Z,1012.4
2018-09-04T08:21:56.694Z,1012.4
2018-09-04T08:23:08.901Z,1012.4
2018-09-04T08:24:20.985Z,1012.4
2018-09-04T08:25:33.220Z,1012.4
2018-09-04T08:26:45.210Z,1012.4
2018-09-04T08:27:57.574Z,1012.4
2018-09-04T08:29:09.593Z,1012.4
2018-09-04T08:30:21.987Z,1012.4
2018-09-04T08:31:33.804Z,1012.5
2018-09-04T08:32:46.061Z,1012.5
2018-09-04T08:33:58.399Z,1012.5
2018-09-04T08:35:10.356Z,1012.5
2018-09-04T08:36:22.406Z,1012.5
2018-09-04T08:37:34.569Z,1012.5
2018-09-04T08:38:46.848Z,1012.5
2018-09-04T08:39:58.950Z,1012.5
2018-09-04T08:41:11.040Z,1012.5
2018-09-04T08:42:23.196Z,1012.4
2018-09-04T08:44:47.680Z,1012.4
2018-09-04T08:45:59.758Z,1012.4
2018-09-04T08:47:11.940Z,1012.4
2018-09-04T08:48:23.971Z,1012.4
2018-09-04T08:49:36.248Z,1012.4
2018-09-04T08:50:48.342Z,1012.5
2018-09-04T08:53:12.774Z,1012.5
2018-09-04T08:54:24.892Z,1012.5
2018-09-04T08:55:37.027Z,1012.5
2018-09-04T08:56:49.215Z,1012.4
2018-09-04T08:58:01.336Z,1012.4
2018-09-04T08:59:13.316Z,1012.4
2018-09-04T09:00:25.539Z,1012.4
2018-09-04T09:01:37.616Z,1012.4
2018-09-04T09:02:49.919Z,1012.4
2018-09-04T09:04:02.087Z,1012.4
2018-09-04T09:05:14.155Z,1012.4
2018-09-04T09:06:26.361Z,1012.4
2018-09-04T09:07:38.553Z,1012.4
2018-09-04T09:08:50.607Z,1012.4
2018-09-04T09:10:02.730Z,1012.4
2018-09-04T09:11:14.963Z,1012.4
2018-09-04T09:12:28.979Z,1012.4
2018-09-04T09:13:40.319Z,1012.3
2018-09-04T09:14:55.668Z,1012.3
2018-09-04T09:16:03.439Z,1012.3
2018-09-04T09:17:15.553Z,1012.3
2018-09-04T09:18:27.769Z,1012.2
2018-09-04T09:19:39.925Z,1012.3
2018-09-04T09:20:52.168Z,1012.2
2018-09-04T09:22:04.119Z,1012.2
2018-09-04T09:23:16.355Z,1012.2
2018-09-04T09:24:28.412Z,1012.2
2018-09-04T09:25:40.744Z,1012.3
2018-09-04T09:26:52.713Z,1012.3
2018-09-04T09:28:04.933Z,1012.3
2018-09-04T09:29:17.074Z,1012.2
2018-09-04T09:30:29.242Z,1012.2
2018-09-04T09:31:41.397Z,1012.2
2018-09-04T09:32:53.599Z,1012.2
2018-09-04T09:34:05.697Z,1012.2
2018-09-04T09:35:17.792Z,1012.2
2018-09-04T09:36:29.931Z,1012.2
2018-09-04T09:37:42.016Z,1012.2
2018-09-04T09:38:54.235Z,1012.2
2018-09-04T09:40:06.412Z,1012.2
2018-09-04T09:41:18.519Z,1012.2
2018-09-04T09:42:30.671Z,1012.2
2018-09-04T09:43:43.648Z,1012.2
2018-09-04T09:44:54.918Z,1012.2
2018-09-04T09:46:07.137Z,1012.2
2018-09-04T09:48:31.276Z,1012.2
2018-09-04T09:49:43.397Z,1012.2
2018-09-04T09:50:55.598Z,1012.2
2018-09-04T09:52:07.731Z,1012.2
2018-09-04T09:53:19.803Z,1012.1
2018-09-04T09:54:32.809Z,1012.1
2018-09-04T09:55:44.243Z,1012.2
2018-09-04T09:58:08.425Z,1012.2
2018-09-04T09:59:20.561Z,1012.2
2018-09-04T10:00:32.742Z,1012.2
2018-09-04T10:01:44.825Z,1012.1
2018-09-04T10:02:56.982Z,1012.2
2018-09-04T10:04:09.112Z,1012.1
2018-09-04T10:05:21.466Z,1012.1
2018-09-04T10:06:33.384Z,1012
2018-09-04T10:07:45.610Z,1012.1
2018-09-04T10:08:57.647Z,1012.1
2018-09-04T10:10:10.185Z,1012.1
2018-09-04T10:11:21.999Z,1012.1
2018-09-04T10:12:34.104Z,1012.1
2018-09-04T10:13:46.950Z,1012.1
2018-09-04T10:14:58.389Z,1012
2018-09-04T10:16:10.526Z,1012.1
2018-09-04T10:17:22.720Z,1012
2018-09-04T10:18:34.749Z,1012.1
2018-09-04T10:19:47.116Z,1012
2018-09-04T10:20:59.003Z,1012
2018-09-04T10:23:23.345Z,1012
2018-09-04T10:24:35.463Z,1012
2018-09-04T10:25:47.631Z,1012
2018-09-04T10:26:59.637Z,1012
2018-09-04T10:28:11.941Z,1012
2018-09-04T10:29:23.899Z,1011.9
2018-09-04T10:30:36.210Z,1011.9
2018-09-04T10:31:48.246Z,1012
2018-09-04T10:33:00.368Z,1011.9
2018-09-04T10:34:12.447Z,1011.9
2018-09-04T10:35:24.691Z,1011.9
2018-09-04T10:36:37.572Z,1011.9
2018-09-04T10:37:48.870Z,1011.9
2018-09-04T10:39:01.075Z,1011.9
2018-09-04T10:40:13.201Z,1011.9
2018-09-04T10:41:25.367Z,1011.9
2018-09-04T10:42:37.413Z,1011.9
2018-09-04T10:43:49.747Z,1011.9
2018-09-04T10:45:01.683Z,1011.9
2018-09-04T10:46:13.906Z,1011.9
2018-09-04T10:47:26.129Z,1011.9
2018-09-04T10:48:38.186Z,1011.8
2018-09-04T10:49:50.417Z,1011.8
2018-09-04T10:51:02.451Z,1011.8
2018-09-04T10:52:14.681Z,1011.9
2018-09-04T10:53:26.707Z,1011.9
2018-09-04T10:54:38.961Z,1011.9
2018-09-04T10:55:51.221Z,1011.9
2018-09-04T10:57:03.204Z,1011.9
2018-09-04T10:58:15.236Z,1011.8
2018-09-04T10:59:27.436Z,1011.9
2018-09-04T11:00:39.515Z,1011.9
2018-09-04T11:01:51.649Z,1011.8
2018-09-04T11:03:03.907Z,1011.8
2018-09-04T11:04:16.072Z,1011.8
2018-09-04T11:05:28.109Z,1011.8
2018-09-04T11:06:40.277Z,1011.8
2018-09-04T11:07:52.521Z,1011.8
2018-09-04T11:09:04.688Z,1011.8
2018-09-04T11:10:16.607Z,1011.8
2018-09-04T11:11:28.956Z,1011.8
2018-09-04T11:12:40.971Z,1011.8
2018-09-04T11:13:53.963Z,1011.8
2018-09-04T11:15:05.128Z,1011.8
2018-09-04T11:16:17.359Z,1011.8
2018-09-04T11:17:29.490Z,1011.8
2018-09-04T11:18:41.718Z,1011.8
2018-09-04T11:19:53.773Z,1011.8
2018-09-04T11:22:18.095Z,1011.7
2018-09-04T12:09:21.655Z,1011.6
2018-09-04T12:10:33.477Z,1011.5
2018-09-04T12:11:45.604Z,1011.6
2018-09-04T12:12:57.753Z,1011.6
2018-09-04T12:15:22.028Z,1011.6
2018-09-04T12:16:34.176Z,1011.6
2018-09-04T12:17:46.289Z,1011.6
2018-09-04T12:18:58.398Z,1011.7
2018-09-04T12:20:10.652Z,1011.6
2018-09-04T12:21:22.887Z,1011.5
2018-09-04T12:22:34.892Z,1011.5
2018-09-04T12:23:47.067Z,1011.5
2018-09-04T12:24:59.059Z,1011.6
2018-09-04T12:26:11.221Z,1011.6
2018-09-04T12:27:23.321Z,1011.6
2018-09-04T12:28:35.548Z,1011.6
2018-09-04T12:29:47.576Z,1011.6
2018-09-04T12:30:59.634Z,1011.5
2018-09-04T12:33:24.108Z,1011.5
2018-09-04T12:34:36.221Z,1011.5
2018-09-04T12:35:48.338Z,1011.5
2018-09-04T12:37:00.369Z,1011.4
2018-09-04T12:38:12.487Z,1011.4
2018-09-04T12:39:24.732Z,1011.5
2018-09-04T12:40:36.771Z,1011.4
2018-09-04T12:41:48.895Z,1011.5
2018-09-04T12:43:01.424Z,1011.4
2018-09-04T12:44:13.181Z,1011.4
2018-09-04T12:45:25.209Z,1011.4
2018-09-04T12:46:37.530Z,1011.4
2018-09-04T12:47:49.493Z,1011.4
2018-09-04T12:49:01.792Z,1011.4
2018-09-04T12:50:13.923Z,1011.4
2018-09-04T12:51:26.064Z,1011.4
2018-09-04T12:52:38.360Z,1011.4
2018-09-04T12:53:50.215Z,1011.4
2018-09-04T12:55:02.462Z,1011.4
2018-09-04T12:56:14.378Z,1011.4
2018-09-04T12:57:26.504Z,1011.4
2018-09-04T12:58:38.745Z,1011.4
2018-09-04T12:59:51.002Z,1011.4
2018-09-04T13:01:02.966Z,1011.4
2018-09-04T13:02:15.110Z,1011.4
2018-09-04T13:03:27.356Z,1011.4
2018-09-04T13:04:39.461Z,1011.4
2018-09-04T13:05:51.563Z,1011.4
2018-09-04T13:07:03.612Z,1011.4
2018-09-04T13:08:15.866Z,1011.4
2018-09-04T13:09:27.976Z,1011.4
2018-09-04T13:11:52.168Z,1011.4
2018-09-04T13:13:04.182Z,1011.4
2018-09-04T13:14:17.142Z,1011.4
2018-09-04T13:15:32.664Z,1011.4
2018-09-04T13:16:40.573Z,1011.4
2018-09-04T13:19:05.000Z,1011.4
2018-09-04T13:20:16.998Z,1011.4
2018-09-04T13:21:29.141Z,1011.4
2018-09-04T13:22:41.270Z,1011.4
2018-09-04T13:23:53.380Z,1011.3
2018-09-04T13:25:05.518Z,1011.4
2018-09-04T13:26:17.847Z,1011.4
2018-09-04T13:27:29.671Z,1011.3
2018-09-04T13:28:41.961Z,1011.3
2018-09-04T13:29:54.005Z,1011.3
2018-09-04T13:31:06.263Z,1011.3
2018-09-04T13:32:18.419Z,1011.3
2018-09-04T13:34:42.625Z,1011.2
2018-09-04T13:35:54.568Z,1011.2
2018-09-04T13:37:06.762Z,1011.2
2018-09-04T13:38:18.809Z,1011.2
2018-09-04T13:39:31.095Z,1011.2
2018-09-04T13:40:43.067Z,1011.1
2018-09-04T13:41:55.260Z,1011.1
2018-09-04T13:43:07.320Z,1011.2
2018-09-04T13:44:19.565Z,1011.2
2018-09-04T13:46:43.946Z,1011.2
2018-09-04T13:47:55.871Z,1011.2
2018-09-04T13:49:08.597Z,1011.2
2018-09-04T13:50:20.328Z,1011.2
2018-09-04T13:51:32.571Z,1011.3
2018-09-04T13:52:44.452Z,1011.2
2018-09-04T13:53:56.577Z,1011.2
2018-09-04T13:55:08.686Z,1011.2
2018-09-04T13:56:20.829Z,1011.2
2018-09-04T13:57:32.927Z,1011.2
2018-09-04T13:58:45.160Z,1011.1
2018-09-04T13:59:57.185Z,1011.2
2018-09-04T14:01:09.335Z,1011.2
2018-09-04T14:02:21.525Z,1011.1
2018-09-04T14:03:33.671Z,1011.2
2018-09-04T14:04:45.904Z,1011.2
2018-09-04T14:05:59.254Z,1011.1
