createdAt,value
2023-05-08T00:01:18.674Z,100.00
2023-05-08T00:03:45.333Z,100.00
2023-05-08T00:06:11.932Z,100.00
2023-05-08T00:08:39.372Z,100.00
2023-05-08T00:11:06.023Z,100.00
2023-05-08T00:13:32.586Z,100.00
2023-05-08T00:15:59.091Z,100.00
2023-05-08T00:18:26.495Z,100.00
2023-05-08T00:20:53.320Z,100.00
2023-05-08T00:23:21.997Z,100.00
2023-05-08T00:25:48.433Z,100.00
2023-05-08T00:28:15.379Z,100.00
2023-05-08T00:30:42.578Z,100.00
2023-05-08T00:33:09.892Z,100.00
2023-05-08T00:35:36.606Z,100.00
2023-05-08T00:38:03.250Z,100.00
2023-05-08T00:40:29.934Z,100.00
2023-05-08T00:42:56.378Z,100.00
2023-05-08T00:45:22.903Z,100.00
2023-05-08T00:47:50.934Z,100.00
2023-05-08T00:50:18.679Z,100.00
2023-05-08T00:52:46.439Z,100.00
2023-05-08T00:55:12.986Z,100.00
2023-05-08T00:57:39.750Z,100.00
2023-05-08T01:00:07.582Z,100.00
2023-05-08T01:02:35.077Z,100.00
2023-05-08T01:05:03.806Z,100.00
2023-05-08T01:07:30.404Z,100.00
2023-05-08T01:09:56.904Z,100.00
2023-05-08T01:12:38.577Z,100.00
2023-05-08T01:15:08.446Z,100.00
2023-05-08T01:17:49.727Z,100.00
2023-05-08T01:20:44.237Z,100.00
2023-05-08T01:23:41.249Z,100.00
2023-05-08T01:26:41.207Z,100.00
2023-05-08T01:29:30.820Z,100.00
2023-05-08T01:32:27.408Z,100.00
2023-05-08T01:35:07.871Z,100.00
2023-05-08T01:37:51.696Z,100.00
2023-05-08T01:40:37.061Z,100.00
2023-05-08T01:43:18.587Z,100.00
2023-05-08T01:45:46.896Z,100.00
2023-05-08T01:48:31.863Z,100.00
2023-05-08T01:51:21.798Z,100.00
2023-05-08T01:53:53.438Z,100.00
2023-05-08T01:56:23.437Z,100.00
2023-05-08T01:58:55.076Z,100.00
2023-05-08T02:01:24.310Z,100.00
2023-05-08T02:03:53.791Z,100.00
2023-05-08T02:06:22.323Z,100.00
2023-05-08T02:08:50.284Z,100.00
2023-05-08T02:11:18.783Z,100.00
2023-05-08T02:13:48.385Z,100.00
2023-05-08T02:16:16.731Z,100.00
2023-05-08T02:18:48.307Z,100.00
2023-05-08T02:21:15.623Z,100.00
2023-05-08T02:23:43.949Z,100.00
2023-05-08T02:26:12.589Z,100.00
2023-05-08T02:28:40.485Z,100.00
2023-05-08T02:31:09.529Z,100.00
2023-05-08T02:33:38.567Z,100.00
2023-05-08T02:36:07.302Z,100.00
2023-05-08T02:38:37.549Z,100.00
2023-05-08T02:41:06.497Z,100.00
2023-05-08T02:43:33.352Z,100.00
2023-05-08T02:46:05.919Z,100.00
2023-05-08T02:48:41.896Z,100.00
2023-05-08T02:51:14.268Z,100.00
2023-05-08T02:53:48.273Z,100.00
2023-05-08T02:56:28.168Z,100.00
2023-05-08T02:59:01.158Z,100.00
2023-05-08T03:01:34.773Z,100.00
2023-05-08T03:04:10.905Z,100.00
2023-05-08T03:06:42.820Z,100.00
2023-05-08T03:09:18.633Z,100.00
2023-05-08T03:11:48.854Z,100.00
2023-05-08T03:14:21.624Z,100.00
2023-05-08T03:16:52.176Z,100.00
2023-05-08T03:19:33.966Z,100.00
2023-05-08T03:22:01.817Z,100.00
2023-05-08T03:24:31.330Z,100.00
2023-05-08T03:26:59.210Z,100.00
2023-05-08T03:29:27.139Z,100.00
2023-05-08T03:31:54.714Z,100.00
2023-05-08T03:34:23.213Z,100.00
2023-05-08T03:36:51.725Z,100.00
2023-05-08T03:39:18.713Z,100.00
2023-05-08T03:41:45.921Z,100.00
2023-05-08T03:44:14.148Z,100.00
2023-05-08T03:46:42.665Z,100.00
2023-05-08T03:49:09.758Z,100.00
2023-05-08T03:51:40.511Z,100.00
2023-05-08T03:54:07.885Z,100.00
2023-05-08T03:56:34.765Z,100.00
2023-05-08T03:59:38.371Z,100.00
2023-05-08T04:02:17.482Z,100.00
2023-05-08T04:04:48.993Z,100.00
2023-05-08T04:07:42.793Z,100.00
2023-05-08T04:10:13.809Z,100.00
2023-05-08T04:12:53.049Z,100.00
2023-05-08T04:15:25.764Z,100.00
2023-05-08T04:18:09.794Z,100.00
2023-05-08T04:20:40.280Z,100.00
2023-05-08T04:23:08.978Z,100.00
2023-05-08T04:25:38.818Z,100.00
2023-05-08T04:28:06.243Z,100.00
2023-05-08T04:30:34.363Z,100.00
2023-05-08T04:33:04.186Z,100.00
2023-05-08T04:35:31.390Z,100.00
2023-05-08T04:37:59.374Z,100.00
2023-05-08T04:40:26.048Z,100.00
2023-05-08T04:42:53.117Z,100.00
2023-05-08T04:45:21.772Z,100.00
2023-05-08T04:47:48.395Z,100.00
2023-05-08T04:50:15.599Z,100.00
2023-05-08T04:52:42.998Z,100.00
2023-05-08T04:55:10.655Z,100.00
2023-05-08T04:57:38.754Z,100.00
2023-05-08T05:00:06.436Z,100.00
2023-05-08T05:02:37.117Z,100.00
2023-05-08T05:05:05.227Z,100.00
2023-05-08T05:07:31.840Z,100.00
2023-05-08T05:09:59.817Z,100.00
2023-05-08T05:12:26.676Z,100.00
2023-05-08T05:14:53.238Z,100.00
2023-05-08T05:17:19.844Z,100.00
2023-05-08T05:19:47.192Z,100.00
2023-05-08T05:22:13.723Z,100.00
2023-05-08T05:24:41.474Z,100.00
2023-05-08T05:27:07.922Z,100.00
2023-05-08T05:29:34.432Z,100.00
2023-05-08T05:32:01.958Z,100.00
2023-05-08T05:34:28.892Z,100.00
2023-05-08T05:36:55.663Z,100.00
2023-05-08T05:39:22.112Z,100.00
2023-05-08T05:41:53.098Z,100.00
2023-05-08T05:44:19.731Z,100.00
2023-05-08T05:46:46.371Z,100.00
2023-05-08T05:49:13.011Z,100.00
2023-05-08T05:51:39.910Z,100.00
2023-05-08T05:54:06.362Z,100.00
2023-05-08T05:56:32.856Z,100.00
2023-05-08T05:58:59.500Z,100.00
2023-05-08T06:01:28.959Z,100.00
2023-05-08T06:03:56.479Z,100.00
2023-05-08T06:06:23.109Z,100.00
2023-05-08T06:08:49.593Z,100.00
2023-05-08T06:11:16.414Z,100.00
2023-05-08T06:13:44.011Z,100.00
2023-05-08T06:16:12.386Z,100.00
2023-05-08T06:18:39.020Z,100.00
2023-05-08T06:21:05.587Z,100.00
2023-05-08T06:23:32.085Z,100.00
2023-05-08T06:25:58.626Z,100.00
2023-05-08T06:28:26.117Z,100.00
2023-05-08T06:30:53.137Z,100.00
2023-05-08T06:33:19.759Z,100.00
2023-05-08T06:35:47.709Z,100.00
2023-05-08T06:38:14.842Z,100.00
2023-05-08T06:40:44.901Z,100.00
2023-05-08T06:43:12.663Z,100.00
2023-05-08T06:45:39.649Z,100.00
2023-05-08T06:48:06.728Z,100.00
2023-05-08T06:50:33.240Z,100.00
2023-05-08T06:52:59.860Z,100.00
2023-05-08T06:55:26.579Z,100.00
2023-05-08T06:57:53.173Z,100.00
2023-05-08T07:00:20.254Z,100.00
2023-05-08T07:02:46.757Z,100.00
2023-05-08T07:05:13.720Z,100.00
2023-05-08T07:07:42.581Z,100.00
2023-05-08T07:10:10.069Z,100.00
2023-05-08T07:12:36.666Z,100.00
2023-05-08T07:15:13.825Z,100.00
2023-05-08T07:17:44.650Z,100.00
2023-05-08T07:20:11.366Z,100.00
2023-05-08T07:22:37.860Z,100.00
2023-05-08T07:25:05.239Z,100.00
2023-05-08T07:27:31.819Z,100.00
2023-05-08T07:29:58.889Z,100.00
2023-05-08T07:32:25.446Z,100.00
2023-05-08T07:34:52.005Z,100.00
2023-05-08T07:37:18.847Z,100.00
2023-05-08T07:39:47.594Z,100.00
2023-05-08T07:42:14.231Z,100.00
2023-05-08T07:44:53.639Z,100.00
2023-05-08T07:47:21.457Z,100.00
2023-05-08T07:49:48.002Z,100.00
2023-05-08T07:52:14.479Z,100.00
2023-05-08T07:54:41.154Z,100.00
2023-05-08T07:57:07.652Z,100.00
2023-05-08T07:59:34.277Z,100.00
2023-05-08T08:02:00.770Z,100.00
2023-05-08T08:04:27.831Z,100.00
2023-05-08T08:06:55.222Z,100.00
2023-05-08T08:09:21.809Z,100.00
2023-05-08T08:11:48.321Z,100.00
2023-05-08T08:14:14.800Z,100.00
2023-05-08T08:16:42.588Z,100.00
2023-05-08T08:19:09.174Z,100.00
2023-05-08T08:21:35.651Z,100.00
2023-05-08T08:24:02.205Z,100.00
2023-05-08T08:26:28.680Z,100.00
2023-05-08T08:28:55.148Z,100.00
2023-05-08T08:31:21.754Z,100.00
2023-05-08T08:33:48.290Z,100.00
2023-05-08T08:36:15.689Z,100.00
2023-05-08T08:38:42.490Z,100.00
2023-05-08T08:41:09.071Z,100.00
2023-05-08T08:43:35.715Z,100.00
2023-05-08T08:46:10.577Z,100.00
2023-05-08T08:48:38.124Z,100.00
2023-05-08T08:51:13.479Z,100.00
2023-05-08T08:53:46.616Z,100.00
2023-05-08T08:56:15.576Z,100.00
2023-05-08T08:58:50.995Z,100.00
2023-05-08T09:01:19.177Z,99.70
2023-05-08T09:03:47.646Z,100.00
2023-05-08T09:06:17.206Z,100.00
2023-05-08T09:08:44.324Z,97.57
2023-05-08T09:11:10.766Z,100.00
2023-05-08T09:13:37.347Z,97.93
2023-05-08T09:16:04.124Z,97.93
2023-05-08T09:18:30.860Z,97.65
2023-05-08T09:20:57.619Z,100.00
2023-05-08T09:23:24.129Z,98.67
2023-05-08T09:25:50.780Z,99.89
2023-05-08T09:28:18.561Z,98.75
2023-05-08T09:30:56.559Z,100.00
2023-05-08T09:33:25.619Z,100.00
2023-05-08T09:35:52.527Z,100.00
2023-05-08T09:38:45.268Z,100.00
2023-05-08T09:41:16.558Z,100.00
2023-05-08T09:43:44.686Z,98.49
2023-05-08T09:46:23.349Z,99.59
2023-05-08T09:48:51.686Z,97.99
2023-05-08T09:51:19.622Z,97.30
2023-05-08T09:53:46.176Z,100.00
2023-05-08T09:56:12.780Z,97.47
2023-05-08T09:58:40.580Z,96.94
2023-05-08T10:01:08.582Z,100.00
2023-05-08T10:03:48.776Z,97.51
2023-05-08T10:06:16.057Z,95.60
2023-05-08T10:08:42.691Z,97.55
2023-05-08T10:11:21.305Z,95.07
2023-05-08T10:13:47.942Z,97.62
2023-05-08T10:16:16.784Z,97.96
2023-05-08T10:18:49.411Z,93.99
2023-05-08T10:21:17.553Z,99.00
2023-05-08T10:23:47.046Z,97.69
2023-05-08T10:26:16.325Z,98.08
2023-05-08T10:28:49.178Z,96.99
2023-05-08T10:31:18.328Z,99.67
2023-05-08T10:33:46.507Z,97.71
2023-05-08T10:36:14.868Z,99.32
2023-05-08T10:38:41.838Z,100.00
2023-05-08T10:41:10.484Z,95.88
2023-05-08T10:43:42.374Z,95.04
2023-05-08T10:46:19.980Z,96.13
2023-05-08T10:48:54.150Z,100.00
2023-05-08T10:51:35.690Z,97.12
2023-05-08T10:54:08.702Z,91.50
2023-05-08T10:56:38.071Z,97.18
2023-05-08T10:59:05.800Z,99.74
2023-05-08T11:01:32.410Z,97.85
2023-05-08T11:03:59.104Z,96.57
2023-05-08T11:06:46.941Z,91.90
2023-05-08T11:09:45.850Z,88.58
2023-05-08T11:12:21.527Z,90.83
2023-05-08T11:14:59.898Z,89.75
2023-05-08T11:17:26.757Z,89.31
2023-05-08T11:20:01.302Z,86.12
2023-05-08T11:22:33.287Z,91.96
2023-05-08T11:25:01.156Z,85.29
2023-05-08T11:27:39.518Z,91.00
2023-05-08T11:30:24.920Z,87.70
2023-05-08T11:33:09.394Z,87.78
2023-05-08T11:35:56.460Z,90.71
2023-05-08T11:38:36.165Z,89.72
2023-05-08T11:41:07.758Z,87.37
2023-05-08T11:43:34.322Z,90.45
2023-05-08T11:46:13.339Z,90.20
2023-05-08T11:48:40.838Z,84.27
2023-05-08T11:51:07.394Z,86.31
2023-05-08T11:53:36.433Z,90.67
2023-05-08T11:56:04.026Z,89.61
2023-05-08T11:58:31.205Z,81.09
2023-05-08T12:00:57.973Z,86.58
2023-05-08T12:03:25.657Z,86.37
2023-05-08T12:05:59.241Z,87.55
2023-05-08T12:08:26.747Z,85.22
2023-05-08T12:10:56.655Z,87.19
2023-05-08T12:13:25.598Z,85.84
2023-05-08T12:16:00.052Z,85.55
2023-05-08T12:18:28.325Z,89.03
2023-05-08T12:20:57.488Z,88.17
2023-05-08T12:23:30.918Z,86.41
2023-05-08T12:26:01.590Z,87.11
2023-05-08T12:28:28.968Z,81.04
2023-05-08T12:30:56.045Z,81.28
2023-05-08T12:33:23.339Z,79.58
2023-05-08T12:35:50.229Z,80.82
2023-05-08T12:38:16.701Z,79.49
2023-05-08T12:40:49.150Z,80.95
2023-05-08T12:43:15.773Z,81.87
2023-05-08T12:45:43.058Z,81.94
2023-05-08T12:48:12.277Z,84.09
2023-05-08T12:50:40.680Z,84.74
2023-05-08T12:53:09.330Z,79.17
2023-05-08T12:55:37.812Z,80.61
2023-05-08T12:58:15.343Z,83.32
2023-05-08T13:00:51.905Z,85.01
2023-05-08T13:03:25.654Z,86.32
2023-05-08T13:05:53.802Z,86.14
2023-05-08T13:08:20.355Z,82.96
2023-05-08T13:10:52.062Z,84.48
2023-05-08T13:13:20.474Z,81.79
2023-05-08T13:15:48.554Z,83.46
2023-05-08T13:18:16.078Z,85.39
2023-05-08T13:20:43.493Z,83.77
2023-05-08T13:23:10.760Z,82.22
2023-05-08T13:25:39.070Z,83.41
2023-05-08T13:28:06.574Z,81.23
2023-05-08T13:30:33.606Z,83.83
2023-05-08T13:33:00.581Z,84.94
2023-05-08T13:35:28.438Z,83.30
2023-05-08T13:37:56.204Z,78.91
2023-05-08T13:40:24.143Z,80.77
2023-05-08T13:42:51.019Z,82.04
2023-05-08T13:45:18.549Z,78.29
2023-05-08T13:47:46.506Z,76.79
2023-05-08T13:50:15.808Z,76.13
2023-05-08T13:52:42.692Z,71.75
2023-05-08T13:55:11.301Z,72.51
2023-05-08T13:57:38.674Z,67.90
2023-05-08T14:00:06.997Z,71.96
2023-05-08T14:02:37.388Z,71.11
2023-05-08T14:05:05.620Z,74.32
2023-05-08T14:07:32.114Z,76.39
2023-05-08T14:09:58.718Z,74.98
2023-05-08T14:12:25.402Z,76.05
2023-05-08T14:14:51.944Z,74.25
2023-05-08T14:17:18.672Z,74.41
2023-05-08T14:19:46.130Z,74.70
2023-05-08T14:22:12.696Z,75.22
2023-05-08T14:24:39.572Z,80.73
2023-05-08T14:27:06.388Z,83.80
2023-05-08T14:29:34.266Z,83.62
2023-05-08T14:32:02.197Z,85.39
2023-05-08T14:34:28.808Z,80.24
2023-05-08T14:36:55.409Z,80.62
2023-05-08T14:39:21.965Z,84.57
2023-05-08T14:42:08.936Z,84.26
2023-05-08T14:44:35.048Z,82.58
2023-05-08T14:47:01.571Z,80.96
2023-05-08T14:52:14.526Z,83.40
2023-05-08T14:54:41.081Z,83.58
2023-05-08T14:57:07.720Z,85.08
2023-05-08T14:59:34.206Z,85.48
2023-05-08T15:02:00.927Z,83.13
2023-05-08T15:04:27.632Z,84.17
2023-05-08T15:06:54.113Z,85.83
2023-05-08T15:09:20.873Z,87.20
2023-05-08T15:11:47.323Z,82.06
2023-05-08T15:14:13.822Z,82.16
2023-05-08T15:16:40.347Z,85.38
2023-05-08T15:19:09.204Z,87.88
2023-05-08T15:21:35.761Z,89.22
2023-05-08T15:24:02.232Z,90.12
2023-05-08T15:26:28.739Z,88.04
2023-05-08T15:28:55.231Z,82.12
2023-05-08T15:31:21.944Z,87.85
2023-05-08T15:33:48.510Z,89.20
2023-05-08T15:36:15.609Z,87.62
2023-05-08T15:38:42.497Z,89.97
2023-05-08T15:41:15.184Z,88.59
2023-05-08T15:43:42.531Z,87.48
2023-05-08T15:46:09.087Z,86.19
2023-05-08T15:48:35.675Z,86.88
2023-05-08T15:51:02.311Z,85.12
2023-05-08T15:53:28.870Z,87.08
2023-05-08T15:55:56.793Z,84.43
2023-05-08T15:58:23.385Z,83.20
2023-05-08T16:00:49.995Z,84.83
2023-05-08T16:03:16.623Z,88.04
2023-05-08T16:05:43.415Z,87.56
2023-05-08T16:08:13.068Z,89.59
2023-05-08T16:10:40.697Z,87.20
2023-05-08T16:13:07.878Z,84.34
2023-05-08T16:15:34.500Z,85.29
2023-05-08T16:18:01.140Z,88.42
2023-05-08T16:20:27.606Z,85.35
2023-05-08T16:22:55.831Z,85.50
2023-05-08T16:25:23.012Z,84.27
2023-05-08T16:27:49.986Z,82.72
2023-05-08T16:30:17.051Z,81.92
2023-05-08T16:32:45.713Z,82.82
2023-05-08T16:35:12.552Z,83.26
2023-05-08T16:37:39.210Z,84.87
2023-05-08T16:40:07.424Z,84.53
2023-05-08T16:42:33.939Z,86.06
2023-05-08T16:45:00.540Z,83.89
2023-05-08T16:47:27.085Z,83.01
2023-05-08T16:49:54.290Z,83.41
2023-05-08T16:52:21.042Z,81.99
2023-05-08T16:54:47.556Z,85.34
2023-05-08T16:57:14.118Z,86.16
2023-05-08T16:59:41.417Z,86.47
2023-05-08T17:02:08.098Z,88.85
2023-05-08T17:04:34.674Z,90.68
2023-05-08T17:07:01.164Z,84.18
2023-05-08T17:09:27.907Z,86.34
2023-05-08T17:11:54.344Z,87.60
2023-05-08T17:14:20.920Z,88.01
2023-05-08T17:16:47.643Z,88.41
2023-05-08T17:19:14.186Z,84.46
2023-05-08T17:21:40.625Z,85.27
2023-05-08T17:24:07.370Z,84.64
2023-05-08T17:26:34.256Z,85.81
2023-05-08T17:29:00.720Z,88.31
2023-05-08T17:31:27.258Z,88.12
2023-05-08T17:33:53.711Z,86.33
2023-05-08T17:36:20.441Z,85.75
2023-05-08T17:38:47.451Z,88.63
2023-05-08T17:41:14.367Z,83.38
2023-05-08T17:43:41.005Z,83.37
2023-05-08T17:46:07.906Z,85.88
2023-05-08T17:48:34.961Z,86.52
2023-05-08T17:51:02.711Z,88.06
2023-05-08T17:53:30.618Z,87.34
2023-05-08T17:55:57.967Z,84.49
2023-05-08T17:58:25.039Z,88.91
2023-05-08T18:00:51.675Z,86.45
2023-05-08T18:03:18.492Z,84.03
2023-05-08T18:05:45.018Z,84.79
2023-05-08T18:08:11.520Z,83.38
2023-05-08T18:10:39.268Z,83.71
2023-05-08T18:13:05.816Z,84.06
2023-05-08T18:15:38.806Z,86.47
2023-05-08T18:18:05.455Z,85.00
2023-05-08T18:20:32.222Z,85.96
2023-05-08T18:22:58.718Z,87.67
2023-05-08T18:25:25.233Z,86.53
2023-05-08T18:27:51.817Z,89.49
2023-05-08T18:30:18.330Z,82.06
2023-05-08T18:32:44.865Z,83.91
2023-05-08T18:35:11.571Z,81.19
2023-05-08T18:37:38.142Z,83.00
2023-05-08T18:40:05.113Z,78.57
2023-05-08T18:42:31.618Z,76.92
2023-05-08T18:45:00.242Z,78.17
2023-05-08T18:47:26.788Z,82.68
2023-05-08T18:49:53.889Z,85.63
2023-05-08T18:52:20.499Z,86.05
2023-05-08T18:54:46.950Z,86.97
2023-05-08T18:57:13.633Z,89.27
2023-05-08T18:59:40.338Z,91.27
2023-05-08T19:02:32.577Z,92.13
2023-05-08T19:04:59.162Z,93.98
2023-05-08T19:07:25.821Z,91.35
2023-05-08T19:09:52.286Z,93.06
2023-05-08T19:12:18.864Z,95.03
2023-05-08T19:14:46.446Z,93.94
2023-05-08T19:17:13.094Z,93.47
2023-05-08T19:19:39.962Z,94.66
2023-05-08T19:22:06.644Z,93.56
2023-05-08T19:24:34.179Z,92.78
2023-05-08T19:27:01.079Z,91.65
2023-05-08T19:29:27.593Z,91.17
2023-05-08T19:31:56.428Z,89.02
2023-05-08T19:34:23.878Z,84.79
2023-05-08T19:36:50.684Z,86.78
2023-05-08T19:39:17.860Z,87.43
2023-05-08T19:41:44.416Z,89.30
2023-05-08T19:44:11.095Z,90.26
2023-05-08T19:46:37.836Z,90.51
2023-05-08T19:49:04.332Z,90.93
2023-05-08T19:51:31.154Z,92.75
2023-05-08T19:53:57.642Z,92.48
2023-05-08T19:56:24.134Z,93.27
2023-05-08T19:58:50.606Z,94.60
2023-05-08T20:01:17.383Z,94.95
2023-05-08T20:03:44.039Z,96.05
2023-05-08T20:06:10.693Z,97.90
2023-05-08T20:08:37.149Z,96.04
2023-05-08T20:11:04.069Z,96.80
2023-05-08T20:13:30.712Z,95.27
2023-05-08T20:15:58.713Z,94.78
2023-05-08T20:18:25.847Z,97.41
2023-05-08T20:20:52.489Z,98.46
2023-05-08T20:23:19.068Z,98.53
2023-05-08T20:25:47.570Z,99.59
2023-05-08T20:28:22.254Z,99.36
2023-05-08T20:30:49.295Z,99.74
2023-05-08T20:33:15.905Z,99.32
2023-05-08T20:35:42.588Z,100.00
2023-05-08T20:38:09.442Z,100.00
2023-05-08T20:40:36.587Z,100.00
2023-05-08T20:43:03.154Z,99.82
2023-05-08T20:45:29.740Z,98.80
2023-05-08T20:47:56.455Z,100.00
2023-05-08T20:50:23.058Z,100.00
2023-05-08T20:52:49.865Z,100.00
2023-05-08T20:55:16.594Z,100.00
2023-05-08T20:57:43.158Z,100.00
2023-05-08T21:00:10.084Z,100.00
2023-05-08T21:02:38.709Z,100.00
2023-05-08T21:05:06.379Z,100.00
2023-05-08T21:07:33.062Z,100.00
2023-05-08T21:09:59.897Z,100.00
2023-05-08T21:12:26.861Z,100.00
2023-05-08T21:14:53.360Z,100.00
2023-05-08T21:17:20.265Z,100.00
2023-05-08T21:19:46.836Z,100.00
2023-05-08T21:22:13.950Z,100.00
2023-05-08T21:24:44.747Z,100.00
2023-05-08T21:27:11.945Z,100.00
2023-05-08T21:29:38.829Z,100.00
2023-05-08T21:32:08.219Z,100.00
2023-05-08T21:34:37.074Z,100.00
2023-05-08T21:37:04.285Z,100.00
2023-05-08T21:39:30.874Z,100.00
2023-05-08T21:41:57.415Z,100.00
2023-05-08T21:44:23.908Z,100.00
2023-05-08T21:46:50.858Z,100.00
2023-05-08T21:49:17.506Z,100.00
2023-05-08T21:51:45.820Z,100.00
2023-05-08T21:54:12.340Z,100.00
2023-05-08T21:56:39.446Z,100.00
2023-05-08T21:59:07.261Z,100.00
2023-05-08T22:01:33.874Z,100.00
2023-05-08T22:04:00.589Z,100.00
2023-05-08T22:06:27.187Z,100.00
2023-05-08T22:08:53.761Z,100.00
2023-05-08T22:11:20.666Z,100.00
2023-05-08T22:13:47.200Z,100.00
2023-05-08T22:16:13.741Z,100.00
2023-05-08T22:18:40.686Z,100.00
2023-05-08T22:21:07.179Z,100.00
2023-05-08T22:23:34.833Z,100.00
2023-05-08T22:26:01.582Z,100.00
2023-05-08T22:28:28.062Z,100.00
2023-05-08T22:30:54.701Z,100.00
2023-05-08T22:33:21.247Z,100.00
2023-05-08T22:35:47.739Z,100.00
2023-05-08T22:38:14.929Z,100.00
2023-05-08T22:40:42.433Z,100.00
2023-05-08T22:43:09.246Z,100.00
2023-05-08T22:45:35.890Z,100.00
2023-05-08T22:48:03.606Z,100.00
2023-05-08T22:50:30.182Z,100.00
2023-05-08T22:52:56.884Z,100.00
2023-05-08T22:55:23.673Z,97.82
2023-05-08T22:57:50.438Z,100.00
2023-05-08T23:00:17.082Z,100.00
2023-05-08T23:02:43.810Z,100.00
2023-05-08T23:05:10.497Z,100.00
2023-05-08T23:07:37.089Z,100.00
2023-05-08T23:10:03.678Z,100.00
2023-05-08T23:12:30.214Z,100.00
2023-05-08T23:14:56.774Z,100.00
2023-05-08T23:17:23.320Z,100.00
2023-05-08T23:19:50.251Z,100.00
2023-05-08T23:22:16.996Z,100.00
2023-05-08T23:24:43.519Z,100.00
2023-05-08T23:27:10.049Z,100.00
2023-05-08T23:29:36.599Z,100.00
2023-05-08T23:32:03.159Z,100.00
2023-05-08T23:34:29.658Z,100.00
2023-05-08T23:36:56.211Z,100.00
2023-05-08T23:39:22.802Z,100.00
2023-05-08T23:41:49.464Z,100.00
2023-05-08T23:44:16.139Z,100.00
2023-05-08T23:46:42.722Z,100.00
2023-05-08T23:49:09.220Z,100.00
2023-05-08T23:51:35.678Z,100.00
2023-05-08T23:54:02.238Z,100.00
2023-05-08T23:56:29.796Z,100.00
2023-05-08T23:58:56.668Z,100.00
