createdAt,value
2019-02-23T00:02:01.160Z,-5.82
2019-02-23T00:04:33.890Z,-5.85
2019-02-23T00:07:06.623Z,-5.87
2019-02-23T00:09:38.409Z,-5.83
2019-02-23T00:12:11.551Z,-5.87
2019-02-23T00:14:43.368Z,-5.86
2019-02-23T00:17:15.052Z,-5.90
2019-02-23T00:19:46.556Z,-5.94
2019-02-23T00:22:18.138Z,-5.92
2019-02-23T00:24:49.678Z,-5.94
2019-02-23T00:27:21.270Z,-5.98
2019-02-23T00:29:52.908Z,-5.92
2019-02-23T00:32:24.662Z,-5.89
2019-02-23T00:34:56.401Z,-5.95
2019-02-23T00:37:27.956Z,-5.91
2019-02-23T00:39:59.679Z,-5.87
2019-02-23T00:42:31.307Z,-5.92
2019-02-23T00:45:03.040Z,-6.00
2019-02-23T00:47:34.770Z,-5.96
2019-02-23T00:50:06.440Z,-5.97
2019-02-23T00:52:38.123Z,-6.00
2019-02-23T00:55:10.158Z,-6.00
2019-02-23T00:57:41.757Z,-5.98
2019-02-23T01:00:14.277Z,-6.02
2019-02-23T01:02:45.837Z,-6.04
2019-02-23T01:05:17.438Z,-6.04
2019-02-23T01:07:48.984Z,-6.04
2019-02-23T01:10:20.805Z,-6.02
2019-02-23T01:12:52.485Z,-6.05
2019-02-23T01:15:23.877Z,-6.05
2019-02-23T01:17:55.475Z,-6.01
2019-02-23T01:20:27.231Z,-5.97
2019-02-23T01:22:58.915Z,-6.06
2019-02-23T01:25:30.633Z,-6.01
2019-02-23T01:28:02.100Z,-6.01
2019-02-23T01:30:33.692Z,-6.06
2019-02-23T01:33:05.234Z,-6.09
2019-02-23T01:35:36.970Z,-6.17
2019-02-23T01:38:08.655Z,-6.25
2019-02-23T01:40:40.112Z,-6.29
2019-02-23T01:43:11.752Z,-6.34
2019-02-23T01:45:43.330Z,-6.34
2019-02-23T01:48:16.445Z,-6.43
2019-02-23T01:50:48.075Z,-6.43
2019-02-23T01:53:19.613Z,-6.45
2019-02-23T01:55:52.862Z,-6.43
2019-02-23T01:58:25.893Z,-6.46
2019-02-23T02:00:58.645Z,-6.45
2019-02-23T02:03:30.446Z,-6.46
2019-02-23T02:06:03.404Z,-6.38
2019-02-23T02:08:35.326Z,-6.43
2019-02-23T02:11:07.736Z,-6.47
2019-02-23T02:13:39.322Z,-6.51
2019-02-23T02:16:10.944Z,-6.55
2019-02-23T02:18:42.502Z,-6.56
2019-02-23T02:21:14.216Z,-6.58
2019-02-23T02:23:45.773Z,-6.68
2019-02-23T02:26:18.655Z,-6.69
2019-02-23T02:28:50.292Z,-6.70
2019-02-23T02:31:21.765Z,-6.64
2019-02-23T02:34:14.104Z,-6.64
2019-02-23T02:36:45.833Z,-6.59
2019-02-23T02:39:19.611Z,-6.71
2019-02-23T02:41:51.253Z,-6.65
2019-02-23T02:44:22.903Z,-6.75
2019-02-23T02:46:54.625Z,-6.74
2019-02-23T02:49:26.207Z,-6.73
2019-02-23T02:51:57.723Z,-6.81
2019-02-23T02:54:29.275Z,-6.74
2019-02-23T02:57:00.865Z,-6.84
2019-02-23T02:59:33.669Z,-6.86
2019-02-23T03:02:07.453Z,-6.88
2019-02-23T03:04:39.055Z,-6.89
2019-02-23T03:07:10.547Z,-6.88
2019-02-23T03:09:42.154Z,-6.84
2019-02-23T03:12:13.567Z,-6.87
2019-02-23T03:14:45.130Z,-6.87
2019-02-23T03:17:16.756Z,-6.92
2019-02-23T03:19:52.276Z,-6.91
2019-02-23T03:22:23.920Z,-6.89
2019-02-23T03:24:55.695Z,-6.89
2019-02-23T03:27:27.367Z,-6.88
2019-02-23T03:29:59.164Z,-6.95
2019-02-23T03:32:30.859Z,-6.92
2019-02-23T03:35:02.489Z,-6.98
2019-02-23T03:37:34.169Z,-6.94
2019-02-23T03:40:07.199Z,-6.96
2019-02-23T03:42:39.404Z,-6.97
2019-02-23T03:45:11.071Z,-6.95
2019-02-23T03:47:42.767Z,-6.96
2019-02-23T03:50:14.427Z,-6.96
2019-02-23T03:52:48.939Z,-7.03
2019-02-23T03:55:20.457Z,-7.06
2019-02-23T03:57:52.019Z,-7.06
2019-02-23T04:00:23.558Z,-7.01
2019-02-23T04:02:55.106Z,-7.03
2019-02-23T04:05:26.608Z,-7.08
2019-02-23T04:07:58.187Z,-7.12
2019-02-23T04:10:30.931Z,-7.16
2019-02-23T04:13:04.155Z,-7.15
2019-02-23T04:15:37.097Z,-7.18
2019-02-23T04:18:09.948Z,-7.21
2019-02-23T04:20:41.593Z,-7.28
2019-02-23T04:23:13.378Z,-7.33
2019-02-23T04:25:44.960Z,-7.32
2019-02-23T04:28:16.458Z,-7.36
2019-02-23T04:30:47.957Z,-7.38
2019-02-23T04:33:23.502Z,-7.42
2019-02-23T04:35:56.329Z,-7.44
2019-02-23T04:38:27.955Z,-7.43
2019-02-23T04:40:59.477Z,-7.53
2019-02-23T04:43:31.075Z,-7.55
2019-02-23T04:46:02.729Z,-7.55
2019-02-23T04:48:34.445Z,-7.57
2019-02-23T04:51:14.418Z,-7.62
2019-02-23T04:53:39.236Z,-7.57
2019-02-23T04:56:13.420Z,-7.59
2019-02-23T04:58:46.213Z,-7.61
2019-02-23T05:01:17.722Z,-7.65
2019-02-23T05:03:49.363Z,-7.67
2019-02-23T05:06:22.460Z,-7.69
2019-02-23T05:08:54.081Z,-7.68
2019-02-23T05:11:25.657Z,-7.67
2019-02-23T05:14:01.170Z,-7.72
2019-02-23T05:16:32.737Z,-7.72
2019-02-23T05:19:04.993Z,-7.71
2019-02-23T05:21:36.652Z,-7.69
2019-02-23T05:24:08.200Z,-7.71
2019-02-23T05:26:39.869Z,-7.65
2019-02-23T05:29:11.457Z,-7.67
2019-02-23T05:31:42.848Z,-7.68
2019-02-23T05:34:15.768Z,-7.64
2019-02-23T05:36:47.311Z,-7.69
2019-02-23T05:39:18.875Z,-7.64
2019-02-23T05:41:50.493Z,-7.63
2019-02-23T05:44:24.974Z,-7.56
2019-02-23T05:46:56.495Z,-7.59
2019-02-23T05:49:28.071Z,-7.55
2019-02-23T05:51:59.667Z,-7.57
2019-02-23T05:54:31.295Z,-7.59
2019-02-23T05:57:02.995Z,-7.54
2019-02-23T05:59:34.542Z,-7.52
2019-02-23T06:02:06.049Z,-7.42
2019-02-23T06:04:37.617Z,-7.41
2019-02-23T06:07:09.124Z,-7.34
2019-02-23T06:09:40.765Z,-7.29
2019-02-23T06:12:12.377Z,-7.29
2019-02-23T06:14:44.058Z,-7.33
2019-02-23T06:17:15.799Z,-7.30
2019-02-23T06:19:47.269Z,-7.28
2019-02-23T06:22:18.870Z,-7.25
2019-02-23T06:24:50.474Z,-7.18
2019-02-23T06:27:22.061Z,-7.14
2019-02-23T06:29:53.760Z,-7.09
2019-02-23T06:32:25.417Z,-7.06
2019-02-23T06:34:56.948Z,-7.04
2019-02-23T06:37:28.459Z,-7.03
2019-02-23T06:40:00.253Z,-7.02
2019-02-23T06:42:31.815Z,-6.87
2019-02-23T06:45:06.082Z,-6.77
2019-02-23T06:47:37.605Z,-6.82
2019-02-23T06:50:09.215Z,-6.75
2019-02-23T06:52:40.796Z,-6.77
2019-02-23T06:55:12.482Z,-6.71
2019-02-23T06:57:43.953Z,-6.68
2019-02-23T07:00:16.253Z,-6.70
2019-02-23T07:02:47.723Z,-6.49
2019-02-23T07:05:19.349Z,-6.45
2019-02-23T07:07:50.964Z,-6.31
2019-02-23T07:10:22.730Z,-6.29
2019-02-23T07:12:54.309Z,-6.39
2019-02-23T07:15:25.881Z,-6.33
2019-02-23T07:17:57.485Z,-6.36
2019-02-23T07:20:29.049Z,-6.28
2019-02-23T07:23:02.905Z,-6.19
2019-02-23T07:25:34.522Z,-6.06
2019-02-23T07:28:06.130Z,-6.15
2019-02-23T07:30:37.729Z,-6.07
2019-02-23T07:33:09.409Z,-6.12
2019-02-23T07:35:41.039Z,-6.00
2019-02-23T07:38:13.000Z,-6.03
2019-02-23T07:40:45.870Z,-5.99
2019-02-23T07:43:17.464Z,-5.87
2019-02-23T07:45:49.057Z,-5.81
2019-02-23T07:48:20.649Z,-5.75
2019-02-23T07:50:52.725Z,-5.63
2019-02-23T07:53:24.639Z,-5.63
2019-02-23T07:56:00.162Z,-5.63
2019-02-23T07:58:31.846Z,-5.64
2019-02-23T08:01:03.504Z,-5.72
2019-02-23T08:03:35.229Z,-5.69
2019-02-23T08:06:06.857Z,-5.46
2019-02-23T08:08:38.478Z,-5.28
2019-02-23T08:11:09.983Z,-5.11
2019-02-23T08:13:41.469Z,-4.97
2019-02-23T08:16:15.587Z,-5.14
2019-02-23T08:18:47.421Z,-4.93
2019-02-23T08:21:19.128Z,-4.90
2019-02-23T08:23:50.684Z,-5.01
2019-02-23T08:26:22.381Z,-4.67
2019-02-23T08:28:54.048Z,-4.77
2019-02-23T08:31:26.789Z,-4.51
2019-02-23T08:33:59.706Z,-4.49
2019-02-23T08:36:31.377Z,-4.51
2019-02-23T08:39:03.061Z,-4.58
2019-02-23T08:41:36.117Z,-4.52
2019-02-23T08:44:07.637Z,-4.64
2019-02-23T08:46:39.387Z,-4.32
2019-02-23T08:49:11.029Z,-4.12
2019-02-23T08:51:42.666Z,-3.96
2019-02-23T08:54:14.170Z,-3.76
2019-02-23T08:56:45.759Z,-3.68
2019-02-23T08:59:17.488Z,-3.54
2019-02-23T09:01:49.079Z,-3.39
2019-02-23T09:04:20.637Z,-3.53
2019-02-23T09:06:52.347Z,-3.47
2019-02-23T09:09:23.927Z,-3.54
2019-02-23T09:11:55.537Z,-3.62
2019-02-23T09:14:27.020Z,-3.32
2019-02-23T09:16:58.528Z,-3.37
2019-02-23T09:19:30.048Z,-3.29
2019-02-23T09:22:01.723Z,-3.31
2019-02-23T09:24:33.324Z,-3.05
2019-02-23T09:27:07.979Z,-3.07
2019-02-23T09:29:39.724Z,-2.99
2019-02-23T09:32:11.376Z,-2.84
2019-02-23T09:34:43.055Z,-2.53
2019-02-23T09:37:14.643Z,-2.47
2019-02-23T09:39:46.346Z,-2.12
2019-02-23T09:42:19.370Z,-2.19
2019-02-23T09:44:52.459Z,-2.29
2019-02-23T09:47:24.059Z,-2.39
2019-02-23T09:49:55.660Z,-2.05
2019-02-23T09:52:27.205Z,-2.04
2019-02-23T09:54:58.694Z,-2.16
2019-02-23T09:57:30.239Z,-2.39
2019-02-23T10:00:03.128Z,-2.29
2019-02-23T10:02:35.283Z,-2.34
2019-02-23T10:05:06.951Z,-2.33
2019-02-23T10:07:38.549Z,-2.20
2019-02-23T10:10:10.749Z,-2.14
2019-02-23T10:12:42.380Z,-2.40
2019-02-23T10:15:18.375Z,-2.16
2019-02-23T10:17:49.992Z,-1.98
2019-02-23T10:20:21.703Z,-2.18
2019-02-23T10:22:53.426Z,-2.47
2019-02-23T10:25:25.120Z,-2.08
2019-02-23T10:27:59.225Z,-2.00
2019-02-23T10:30:30.048Z,-2.05
2019-02-23T10:33:01.718Z,-1.95
2019-02-23T10:35:33.289Z,-1.71
2019-02-23T10:38:05.041Z,-1.87
2019-02-23T10:40:36.655Z,-1.93
2019-02-23T10:43:08.364Z,-1.61
2019-02-23T10:45:40.154Z,-1.75
2019-02-23T10:48:11.703Z,-1.55
2019-02-23T10:50:43.421Z,-1.97
2019-02-23T10:53:15.060Z,-2.11
2019-02-23T10:55:47.930Z,-1.89
2019-02-23T10:58:19.454Z,-1.95
2019-02-23T11:00:50.956Z,-2.30
2019-02-23T11:03:24.822Z,-2.69
2019-02-23T11:05:56.457Z,-2.49
2019-02-23T11:08:28.773Z,-2.16
2019-02-23T11:11:00.566Z,-2.34
2019-02-23T11:13:32.233Z,-2.15
2019-02-23T11:16:06.800Z,-1.95
2019-02-23T11:18:38.616Z,-2.19
2019-02-23T11:21:10.224Z,-2.10
2019-02-23T11:23:44.510Z,-2.03
2019-02-23T11:26:16.671Z,-2.19
2019-02-23T11:28:48.394Z,-2.16
2019-02-23T11:31:21.327Z,-2.08
2019-02-23T11:33:53.017Z,-2.33
2019-02-23T11:36:24.703Z,-2.21
2019-02-23T11:38:56.556Z,-2.33
2019-02-23T11:41:30.893Z,-2.25
2019-02-23T11:44:02.411Z,-2.14
2019-02-23T11:46:34.021Z,-1.94
2019-02-23T11:49:08.146Z,-2.26
2019-02-23T11:51:39.005Z,-2.55
2019-02-23T11:54:10.568Z,-2.67
2019-02-23T11:56:43.196Z,-2.76
2019-02-23T11:59:14.723Z,-3.11
2019-02-23T12:01:46.367Z,-2.97
2019-02-23T12:04:18.122Z,-3.07
2019-02-23T12:06:49.692Z,-2.99
2019-02-23T12:09:21.326Z,-2.75
2019-02-23T12:11:52.966Z,-2.91
2019-02-23T12:14:25.950Z,-2.89
2019-02-23T12:16:57.812Z,-3.08
2019-02-23T12:19:29.337Z,-3.41
2019-02-23T12:22:12.041Z,-3.55
2019-02-23T12:24:36.042Z,-3.35
2019-02-23T12:27:11.545Z,-3.38
2019-02-23T12:29:43.255Z,-3.58
2019-02-23T12:32:14.925Z,-3.58
2019-02-23T12:34:46.517Z,-3.75
2019-02-23T12:37:19.934Z,-3.72
2019-02-23T12:39:51.545Z,-3.65
2019-02-23T12:42:22.995Z,-3.56
2019-02-23T12:44:56.310Z,-3.49
2019-02-23T12:47:27.901Z,-3.75
2019-02-23T12:49:59.479Z,-3.77
2019-02-23T12:52:31.050Z,-3.89
2019-02-23T12:55:02.627Z,-3.95
2019-02-23T12:57:36.480Z,-4.06
2019-02-23T13:00:11.906Z,-4.06
2019-02-23T13:02:44.821Z,-3.96
2019-02-23T13:05:17.828Z,-4.03
2019-02-23T13:07:52.423Z,-4.08
2019-02-23T13:10:24.024Z,-4.00
2019-02-23T13:13:42.836Z,-4.14
2019-02-23T13:16:58.838Z,-4.10
2019-02-23T13:20:13.606Z,-4.21
2019-02-23T13:23:34.886Z,-4.31
2019-02-23T13:26:45.414Z,-4.43
2019-02-23T13:29:40.960Z,-4.37
2019-02-23T13:32:57.426Z,-4.43
2019-02-23T13:36:32.199Z,-4.28
2019-02-23T13:39:36.989Z,-4.50
2019-02-23T13:42:18.906Z,-4.58
2019-02-23T13:45:36.325Z,-4.48
2019-02-23T13:48:37.428Z,-4.42
2019-02-23T13:51:46.677Z,-4.46
2019-02-23T13:54:38.639Z,-4.47
2019-02-23T13:57:50.205Z,-4.43
2019-02-23T14:00:30.911Z,-4.33
2019-02-23T14:03:47.854Z,-4.55
2019-02-23T14:06:31.953Z,-4.51
2019-02-23T14:09:45.015Z,-4.52
2019-02-23T14:12:50.901Z,-4.69
2019-02-23T14:16:02.925Z,-4.68
2019-02-23T14:19:14.335Z,-4.62
2019-02-23T14:22:24.793Z,-4.71
2019-02-23T14:25:47.077Z,-4.66
2019-02-23T14:28:44.764Z,-4.69
2019-02-23T14:31:56.998Z,-4.64
2019-02-23T14:34:43.399Z,-4.64
2019-02-23T14:37:37.915Z,-4.63
2019-02-23T14:40:46.343Z,-4.69
2019-02-23T14:44:22.760Z,-4.72
2019-02-23T14:47:39.955Z,-4.75
2019-02-23T14:51:04.884Z,-4.85
2019-02-23T14:54:16.547Z,-4.88
2019-02-23T14:57:34.625Z,-4.89
2019-02-23T15:01:05.934Z,-4.94
2019-02-23T15:04:13.474Z,-4.88
2019-02-23T15:06:58.904Z,-4.79
2019-02-23T15:09:55.293Z,-4.81
2019-02-23T15:12:51.364Z,-4.87
2019-02-23T15:16:17.131Z,-4.86
2019-02-23T15:19:43.164Z,-4.90
2019-02-23T15:23:10.491Z,-4.93
2019-02-23T15:26:21.169Z,-4.95
2019-02-23T15:29:33.055Z,-4.99
2019-02-23T15:32:29.689Z,-4.97
2019-02-23T15:35:18.624Z,-5.04
2019-02-23T15:38:24.656Z,-5.03
2019-02-23T15:41:35.060Z,-5.14
2019-02-23T15:44:40.424Z,-5.19
2019-02-23T15:48:10.245Z,-5.22
2019-02-23T15:50:42.134Z,-5.29
2019-02-23T15:53:13.911Z,-5.27
2019-02-23T15:55:48.532Z,-5.25
2019-02-23T15:58:20.066Z,-5.33
2019-02-23T16:00:51.675Z,-5.34
2019-02-23T16:03:23.215Z,-5.29
2019-02-23T16:05:54.856Z,-5.25
2019-02-23T16:08:26.475Z,-5.22
2019-02-23T16:10:58.087Z,-5.32
2019-02-23T16:13:29.652Z,-5.36
2019-02-23T16:16:01.283Z,-5.29
2019-02-23T16:18:35.866Z,-5.37
2019-02-23T16:21:07.728Z,-5.34
2019-02-23T16:23:40.167Z,-5.36
2019-02-23T16:26:11.757Z,-5.23
2019-02-23T16:28:43.369Z,-5.28
2019-02-23T16:31:14.945Z,-5.37
2019-02-23T16:33:46.648Z,-5.41
2019-02-23T16:36:18.287Z,-5.38
2019-02-23T16:38:49.930Z,-5.40
2019-02-23T16:41:21.787Z,-5.45
2019-02-23T16:43:55.705Z,-5.45
2019-02-23T16:46:27.466Z,-5.43
2019-02-23T16:48:59.225Z,-5.54
2019-02-23T16:51:30.842Z,-5.51
2019-02-23T16:54:02.387Z,-5.56
2019-02-23T16:56:33.917Z,-5.56
2019-02-23T16:59:05.466Z,-5.37
2019-02-23T17:01:37.097Z,-5.38
2019-02-23T17:04:08.693Z,-5.41
2019-02-23T17:06:41.417Z,-5.58
2019-02-23T17:09:13.162Z,-5.52
2019-02-23T17:11:44.880Z,-5.52
2019-02-23T17:14:16.737Z,-5.53
2019-02-23T17:16:48.359Z,-5.44
2019-02-23T17:19:19.981Z,-5.40
2019-02-23T17:21:52.223Z,-5.51
2019-02-23T17:24:23.981Z,-5.55
2019-02-23T17:26:55.629Z,-5.58
2019-02-23T17:29:27.421Z,-5.54
2019-02-23T17:31:58.981Z,-5.39
2019-02-23T17:34:30.728Z,-5.34
2019-02-23T17:37:02.304Z,-5.41
2019-02-23T17:39:33.906Z,-5.38
2019-02-23T17:42:08.197Z,-5.42
2019-02-23T17:44:39.867Z,-5.49
2019-02-23T17:47:11.527Z,-5.56
2019-02-23T17:49:44.125Z,-5.46
2019-02-23T17:52:15.818Z,-5.52
2019-02-23T17:54:47.404Z,-5.55
2019-02-23T17:57:19.230Z,-5.59
2019-02-23T17:59:50.737Z,-5.59
2019-02-23T18:02:22.546Z,-5.71
2019-02-23T18:04:54.057Z,-5.70
2019-02-23T18:07:28.927Z,-5.67
2019-02-23T18:10:00.534Z,-5.69
2019-02-23T18:12:32.104Z,-5.67
2019-02-23T18:15:03.782Z,-5.68
2019-02-23T18:17:35.447Z,-5.64
2019-02-23T18:20:07.873Z,-5.61
2019-02-23T18:22:39.527Z,-5.63
2019-02-23T18:25:11.194Z,-5.63
2019-02-23T18:27:42.939Z,-5.68
2019-02-23T18:30:14.501Z,-5.68
2019-02-23T18:32:46.128Z,-5.63
2019-02-23T18:35:19.854Z,-5.67
2019-02-23T18:37:51.211Z,-5.71
2019-02-23T18:40:22.885Z,-5.74
2019-02-23T18:42:54.557Z,-5.77
2019-02-23T18:45:26.326Z,-5.83
2019-02-23T18:48:00.477Z,-5.84
2019-02-23T18:50:32.128Z,-5.79
2019-02-23T18:53:03.626Z,-5.83
2019-02-23T18:55:40.924Z,-5.79
2019-02-23T18:58:08.597Z,-5.80
2019-02-23T19:00:40.183Z,-5.77
2019-02-23T19:03:14.957Z,-5.74
2019-02-23T19:05:49.865Z,-5.73
2019-02-23T19:08:20.094Z,-5.79
2019-02-23T19:10:51.682Z,-5.87
2019-02-23T19:13:23.359Z,-5.88
2019-02-23T19:15:55.078Z,-5.96
2019-02-23T19:18:29.706Z,-5.89
2019-02-23T19:21:01.265Z,-5.94
2019-02-23T19:23:33.056Z,-5.94
2019-02-23T19:26:04.649Z,-5.95
2019-02-23T19:28:43.033Z,-5.88
2019-02-23T19:31:09.858Z,-5.97
2019-02-23T19:33:41.706Z,-6.01
2019-02-23T19:36:13.351Z,-6.04
2019-02-23T19:38:46.137Z,-6.07
2019-02-23T19:41:17.869Z,-6.02
2019-02-23T19:43:52.367Z,-6.06
2019-02-23T19:46:24.493Z,-6.03
2019-02-23T19:48:57.346Z,-6.03
2019-02-23T19:51:28.956Z,-6.13
2019-02-23T19:54:02.108Z,-6.17
2019-02-23T19:56:33.787Z,-6.17
2019-02-23T19:59:05.545Z,-6.22
2019-02-23T20:01:37.336Z,-6.24
2019-02-23T20:04:10.057Z,-6.28
2019-02-23T20:06:44.705Z,-6.29
2019-02-23T20:09:16.457Z,-6.28
2019-02-23T20:11:48.190Z,-6.35
2019-02-23T20:14:19.839Z,-6.38
2019-02-23T20:16:51.497Z,-6.38
2019-02-23T20:19:22.985Z,-6.39
2019-02-23T20:21:54.557Z,-6.34
2019-02-23T20:24:26.103Z,-6.35
2019-02-23T20:26:57.866Z,-6.37
2019-02-23T20:29:29.479Z,-6.43
2019-02-23T20:32:01.084Z,-6.42
2019-02-23T20:34:32.768Z,-6.44
2019-02-23T20:37:04.455Z,-6.53
2019-02-23T20:39:36.226Z,-6.57
2019-02-23T20:42:07.727Z,-6.55
2019-02-23T20:44:41.166Z,-6.56
2019-02-23T20:47:17.269Z,-6.56
2019-02-23T20:49:50.238Z,-6.46
2019-02-23T20:52:23.297Z,-6.50
2019-02-23T20:54:54.788Z,-6.57
2019-02-23T20:57:26.906Z,-6.59
2019-02-23T20:59:58.450Z,-6.64
2019-02-23T21:02:32.740Z,-6.62
2019-02-23T21:05:04.245Z,-6.63
2019-02-23T21:07:38.593Z,-6.55
2019-02-23T21:10:11.907Z,-6.51
2019-02-23T21:12:43.528Z,-6.55
2019-02-23T21:15:15.186Z,-6.55
2019-02-23T21:17:46.969Z,-6.52
2019-02-23T21:20:18.519Z,-6.54
2019-02-23T21:22:50.099Z,-6.56
2019-02-23T21:25:21.527Z,-6.61
2019-02-23T21:27:53.263Z,-6.68
2019-02-23T21:30:24.914Z,-6.67
2019-02-23T21:32:56.594Z,-6.71
2019-02-23T21:35:28.063Z,-6.73
2019-02-23T21:37:59.743Z,-6.73
2019-02-23T21:40:37.294Z,-6.66
2019-02-23T21:43:08.915Z,-6.72
2019-02-23T21:45:40.712Z,-6.74
2019-02-23T21:48:12.396Z,-6.81
2019-02-23T21:50:44.070Z,-6.76
2019-02-23T21:53:15.789Z,-6.80
2019-02-23T21:55:47.472Z,-6.77
2019-02-23T21:58:19.036Z,-6.84
2019-02-23T22:00:52.112Z,-6.76
2019-02-23T22:03:23.753Z,-6.74
2019-02-23T22:05:56.564Z,-6.68
2019-02-23T22:08:28.147Z,-6.72
2019-02-23T22:11:00.035Z,-6.81
2019-02-23T22:13:31.675Z,-6.87
2019-02-23T22:16:04.411Z,-6.88
2019-02-23T22:18:36.485Z,-6.84
2019-02-23T22:21:08.243Z,-6.86
2019-02-23T22:23:39.821Z,-6.92
2019-02-23T22:26:11.782Z,-6.83
2019-02-23T22:28:43.539Z,-6.77
2019-02-23T22:31:15.211Z,-6.83
2019-02-23T22:33:46.788Z,-6.82
2019-02-23T22:36:18.392Z,-6.90
2019-02-23T22:38:49.914Z,-6.93
2019-02-23T22:41:21.630Z,-6.88
2019-02-23T22:43:53.420Z,-6.89
2019-02-23T22:46:25.171Z,-6.95
2019-02-23T22:48:56.610Z,-7.04
2019-02-23T22:51:28.291Z,-7.04
2019-02-23T22:53:59.993Z,-7.04
2019-02-23T22:56:31.803Z,-7.17
2019-02-23T22:59:03.542Z,-7.19
2019-02-23T23:01:35.150Z,-7.20
2019-02-23T23:04:10.220Z,-7.23
2019-02-23T23:06:41.911Z,-7.24
2019-02-23T23:09:17.697Z,-7.27
2019-02-23T23:11:49.289Z,-7.29
2019-02-23T23:14:20.929Z,-7.29
2019-02-23T23:16:52.598Z,-7.36
2019-02-23T23:19:24.381Z,-7.36
2019-02-23T23:21:55.963Z,-7.38
2019-02-23T23:24:27.654Z,-7.39
2019-02-23T23:26:59.347Z,-7.39
2019-02-23T23:29:30.928Z,-7.35
2019-02-23T23:32:02.644Z,-7.36
2019-02-23T23:34:35.750Z,-7.38
2019-02-23T23:37:07.382Z,-7.47
2019-02-23T23:39:39.004Z,-7.36
2019-02-23T23:42:13.554Z,-7.40
2019-02-23T23:44:45.165Z,-7.40
2019-02-23T23:47:16.784Z,-7.43
2019-02-23T23:49:48.463Z,-7.45
2019-02-23T23:52:20.083Z,-7.44
2019-02-23T23:54:51.753Z,-7.49
2019-02-23T23:57:23.480Z,-7.46
2019-02-23T23:59:55.153Z,-7.45
