createdAt,value
2016-11-25T00:00:15.175Z,0
2016-11-25T00:00:53.966Z,0
2016-11-25T00:01:32.757Z,0
2016-11-25T00:02:11.548Z,0
2016-11-25T00:02:50.333Z,0
2016-11-25T00:03:29.144Z,0
2016-11-25T00:04:08.001Z,0
2016-11-25T00:04:47.144Z,0
2016-11-25T00:05:25.964Z,0
2016-11-25T00:06:04.753Z,0
2016-11-25T00:06:43.544Z,0
2016-11-25T00:07:22.330Z,0
2016-11-25T00:08:01.112Z,0
2016-11-25T00:08:39.902Z,0
2016-11-25T00:09:18.689Z,0
2016-11-25T00:09:57.482Z,0
2016-11-25T00:10:36.268Z,0
2016-11-25T00:11:15.054Z,0
2016-11-25T00:11:53.836Z,0
2016-11-25T00:12:32.624Z,0
2016-11-25T00:13:11.447Z,0
2016-11-25T00:13:50.227Z,0
2016-11-25T00:14:29.011Z,0
2016-11-25T00:15:07.800Z,0
2016-11-25T00:15:46.579Z,0
2016-11-25T00:16:25.371Z,0
2016-11-25T00:17:04.157Z,0
2016-11-25T00:17:42.945Z,0
2016-11-25T00:18:21.736Z,0
2016-11-25T00:19:00.529Z,0
2016-11-25T00:19:39.325Z,0
2016-11-25T00:20:18.109Z,0
2016-11-25T00:20:56.903Z,0
2016-11-25T00:21:35.683Z,0
2016-11-25T00:22:14.466Z,0
2016-11-25T00:22:53.250Z,0
2016-11-25T00:23:32.035Z,0
2016-11-25T00:24:10.820Z,0
2016-11-25T00:24:49.603Z,0
2016-11-25T00:25:28.397Z,0
2016-11-25T00:26:07.182Z,0
2016-11-25T00:26:45.966Z,0
2016-11-25T00:27:24.750Z,0
2016-11-25T00:28:03.536Z,0
2016-11-25T00:28:42.354Z,0
2016-11-25T00:29:21.140Z,0
2016-11-25T00:29:59.925Z,0
2016-11-25T00:30:38.714Z,0
2016-11-25T00:31:17.852Z,0
2016-11-25T00:31:56.635Z,0
2016-11-25T00:32:35.423Z,0
2016-11-25T00:33:14.217Z,0
2016-11-25T00:33:53.002Z,0
2016-11-25T00:34:31.792Z,0
2016-11-25T00:35:10.576Z,0
2016-11-25T00:35:49.357Z,0
2016-11-25T00:36:28.142Z,0
2016-11-25T00:37:06.931Z,0
2016-11-25T00:37:45.721Z,0
2016-11-25T00:38:24.512Z,0
2016-11-25T00:39:03.298Z,0
2016-11-25T00:39:42.084Z,0
2016-11-25T00:40:20.879Z,0
2016-11-25T00:40:59.662Z,0
2016-11-25T00:41:38.452Z,0
2016-11-25T00:42:17.235Z,0
2016-11-25T00:42:56.019Z,0
2016-11-25T00:43:34.805Z,0
2016-11-25T00:44:13.590Z,0
2016-11-25T00:44:52.374Z,0
2016-11-25T00:45:31.157Z,0
2016-11-25T00:46:09.952Z,0
2016-11-25T00:46:48.737Z,0
2016-11-25T00:47:27.531Z,0
2016-11-25T00:48:06.327Z,0
2016-11-25T00:48:45.124Z,0
2016-11-25T00:49:23.914Z,0
2016-11-25T00:50:02.737Z,0
2016-11-25T00:50:41.528Z,0
2016-11-25T00:51:20.315Z,0
2016-11-25T00:51:59.113Z,0
2016-11-25T00:52:37.905Z,0
2016-11-25T00:53:16.719Z,0
2016-11-25T00:53:55.516Z,0
2016-11-25T00:54:34.656Z,0
2016-11-25T00:55:13.444Z,0
2016-11-25T00:55:52.231Z,0
2016-11-25T00:56:31.015Z,0
2016-11-25T00:57:09.820Z,0
2016-11-25T00:57:48.612Z,0
2016-11-25T00:58:27.399Z,0
2016-11-25T00:59:06.187Z,0
2016-11-25T00:59:44.972Z,0
2016-11-25T01:00:23.760Z,0
2016-11-25T01:01:02.548Z,0
2016-11-25T01:01:41.335Z,0
2016-11-25T01:02:20.122Z,0
2016-11-25T01:02:58.909Z,0
2016-11-25T01:03:37.695Z,0
2016-11-25T01:04:16.487Z,0
2016-11-25T01:04:55.278Z,0
2016-11-25T01:05:34.066Z,0
2016-11-25T01:06:12.855Z,0
2016-11-25T01:06:51.681Z,0
2016-11-25T01:07:30.499Z,0
2016-11-25T01:08:09.301Z,0
2016-11-25T01:08:48.096Z,0
2016-11-25T01:09:26.886Z,0
2016-11-25T01:10:06.027Z,0
2016-11-25T01:10:44.812Z,0
2016-11-25T01:11:23.598Z,0
2016-11-25T01:12:02.383Z,0
2016-11-25T01:12:41.172Z,0
2016-11-25T01:13:19.964Z,0
2016-11-25T01:13:58.755Z,0
2016-11-25T01:14:37.547Z,0
2016-11-25T01:15:16.365Z,0
2016-11-25T01:15:55.504Z,0
2016-11-25T01:16:34.290Z,0
2016-11-25T01:17:13.075Z,0
2016-11-25T01:17:51.861Z,0
2016-11-25T01:18:30.644Z,0
2016-11-25T01:19:09.441Z,0
2016-11-25T01:19:48.261Z,0
2016-11-25T01:20:27.048Z,0
2016-11-25T01:21:05.832Z,0
2016-11-25T01:21:44.625Z,0
2016-11-25T01:22:23.420Z,0
2016-11-25T01:23:02.207Z,0
2016-11-25T01:23:40.995Z,0
2016-11-25T01:24:19.777Z,0
2016-11-25T01:24:58.560Z,0
2016-11-25T01:25:37.376Z,0
2016-11-25T01:26:16.192Z,0
2016-11-25T01:26:54.982Z,0
2016-11-25T01:27:33.769Z,0
2016-11-25T01:28:12.563Z,0
2016-11-25T01:28:51.377Z,0
2016-11-25T01:29:30.161Z,0
2016-11-25T01:30:08.947Z,0
2016-11-25T01:30:47.743Z,0
2016-11-25T01:31:26.527Z,0
2016-11-25T01:32:05.314Z,0
2016-11-25T01:32:44.100Z,0
2016-11-25T01:33:22.885Z,0
2016-11-25T01:34:01.669Z,0
2016-11-25T01:34:40.451Z,0
2016-11-25T01:35:19.235Z,0
2016-11-25T01:35:58.033Z,0
2016-11-25T01:36:36.844Z,0
2016-11-25T01:37:15.632Z,0
2016-11-25T01:37:54.417Z,0
2016-11-25T01:38:33.199Z,0
2016-11-25T01:39:11.996Z,0
2016-11-25T01:39:50.787Z,0
2016-11-25T01:40:29.574Z,0
2016-11-25T01:41:08.360Z,0
2016-11-25T01:41:47.147Z,0
2016-11-25T01:42:26.283Z,0
2016-11-25T01:43:05.068Z,0
2016-11-25T01:43:43.882Z,0
2016-11-25T01:44:22.669Z,0
2016-11-25T01:45:01.451Z,0
2016-11-25T01:45:40.242Z,0
2016-11-25T01:46:19.035Z,0
2016-11-25T01:46:57.825Z,0
2016-11-25T01:47:36.612Z,0
2016-11-25T01:48:15.425Z,0
2016-11-25T01:48:54.206Z,0
2016-11-25T01:49:32.987Z,0
2016-11-25T01:50:11.772Z,0
2016-11-25T01:50:50.553Z,0
2016-11-25T01:51:29.339Z,0
2016-11-25T01:52:08.128Z,0
2016-11-25T01:52:46.948Z,0
2016-11-25T01:53:25.734Z,0
2016-11-25T01:54:04.532Z,0
2016-11-25T01:54:43.352Z,0
2016-11-25T01:55:22.138Z,0
2016-11-25T01:56:00.931Z,0
2016-11-25T01:56:39.715Z,0
2016-11-25T01:57:18.510Z,0
2016-11-25T01:57:57.296Z,0
2016-11-25T01:58:36.091Z,0
2016-11-25T01:59:14.882Z,0
2016-11-25T01:59:53.668Z,0
2016-11-25T02:00:32.454Z,0
2016-11-25T02:01:11.246Z,0
2016-11-25T02:01:50.040Z,0
2016-11-25T02:02:28.829Z,0
2016-11-25T02:03:07.613Z,0
2016-11-25T02:03:46.401Z,0
2016-11-25T02:04:25.185Z,0
2016-11-25T02:05:03.967Z,0
2016-11-25T02:05:42.759Z,0
2016-11-25T02:06:21.544Z,0
2016-11-25T02:07:00.337Z,0
2016-11-25T02:07:39.122Z,0
2016-11-25T02:08:17.912Z,0
2016-11-25T02:08:56.720Z,0
2016-11-25T02:09:35.509Z,0
2016-11-25T02:10:14.297Z,0
2016-11-25T02:10:53.116Z,0
2016-11-25T02:11:31.902Z,0
2016-11-25T02:12:10.719Z,0
2016-11-25T02:12:49.504Z,0
2016-11-25T02:13:28.291Z,0
2016-11-25T02:14:07.073Z,0
2016-11-25T02:14:45.858Z,0
2016-11-25T02:15:24.669Z,0
2016-11-25T02:16:03.464Z,0
2016-11-25T02:16:42.270Z,0
2016-11-25T02:17:21.060Z,0
2016-11-25T02:17:59.846Z,0
2016-11-25T02:18:38.988Z,0
2016-11-25T02:19:17.771Z,0
2016-11-25T02:19:56.566Z,0
2016-11-25T02:20:35.351Z,0
2016-11-25T02:21:14.135Z,0
2016-11-25T02:21:52.928Z,0
2016-11-25T02:22:31.728Z,0
2016-11-25T02:23:10.513Z,0
2016-11-25T02:23:49.655Z,0
2016-11-25T02:24:28.454Z,0
2016-11-25T02:25:07.246Z,0
2016-11-25T02:25:46.067Z,0
2016-11-25T02:26:24.852Z,0
2016-11-25T02:27:03.645Z,0
2016-11-25T02:27:42.431Z,0
2016-11-25T02:28:21.217Z,0
2016-11-25T02:29:00.002Z,0
2016-11-25T02:29:38.816Z,0
2016-11-25T02:30:17.606Z,0
2016-11-25T02:30:56.393Z,0
2016-11-25T02:31:35.187Z,0
2016-11-25T02:32:13.975Z,0
2016-11-25T02:32:52.759Z,0
2016-11-25T02:33:31.542Z,0
2016-11-25T02:34:10.336Z,0
2016-11-25T02:34:49.126Z,0
2016-11-25T02:35:27.920Z,0
2016-11-25T02:36:06.709Z,0
2016-11-25T02:36:45.496Z,0
2016-11-25T02:37:24.287Z,0
2016-11-25T02:38:03.077Z,0
2016-11-25T02:38:41.867Z,0
2016-11-25T02:39:20.662Z,0
2016-11-25T02:39:59.444Z,0
2016-11-25T02:40:38.235Z,0
2016-11-25T02:41:17.026Z,0
2016-11-25T02:41:55.820Z,0
2016-11-25T02:42:34.605Z,0
2016-11-25T02:43:13.400Z,0
2016-11-25T02:43:52.187Z,0
2016-11-25T02:44:30.980Z,0
2016-11-25T02:45:09.774Z,0
2016-11-25T02:45:48.566Z,0
2016-11-25T02:46:27.353Z,0
2016-11-25T02:47:06.171Z,0
2016-11-25T02:47:45.306Z,0
2016-11-25T02:48:24.089Z,0
2016-11-25T02:49:02.877Z,0
2016-11-25T02:49:41.670Z,0
2016-11-25T02:50:20.455Z,0
2016-11-25T02:50:59.243Z,0
2016-11-25T02:51:38.032Z,0
2016-11-25T02:52:16.815Z,0
2016-11-25T02:52:55.609Z,0
2016-11-25T02:53:34.396Z,0
2016-11-25T02:54:13.181Z,0
2016-11-25T02:54:51.967Z,0
2016-11-25T02:55:30.761Z,0
2016-11-25T02:56:09.548Z,0
2016-11-25T02:56:48.348Z,0
2016-11-25T02:57:27.142Z,0
2016-11-25T02:58:05.931Z,0
2016-11-25T02:58:44.716Z,0
2016-11-25T02:59:23.506Z,0
2016-11-25T03:00:02.329Z,0
2016-11-25T03:00:41.118Z,0
2016-11-25T03:01:19.898Z,0
2016-11-25T03:01:58.682Z,0
2016-11-25T03:02:37.468Z,0
2016-11-25T03:03:16.266Z,0
2016-11-25T03:03:55.049Z,0
2016-11-25T03:04:33.836Z,0
2016-11-25T03:05:12.628Z,0
2016-11-25T03:05:51.415Z,0
2016-11-25T03:06:30.203Z,0
2016-11-25T03:07:08.988Z,0
2016-11-25T03:07:47.780Z,0
2016-11-25T03:08:26.569Z,0
2016-11-25T03:09:05.358Z,0
2016-11-25T03:09:44.142Z,0
2016-11-25T03:10:22.931Z,0
2016-11-25T03:11:01.713Z,0
2016-11-25T03:11:40.498Z,0
2016-11-25T03:12:19.284Z,0
2016-11-25T03:12:58.068Z,0
2016-11-25T03:13:36.862Z,0
2016-11-25T03:14:15.648Z,0
2016-11-25T03:14:54.433Z,0
2016-11-25T03:15:33.219Z,0
2016-11-25T03:16:12.003Z,0
2016-11-25T03:16:50.820Z,0
2016-11-25T03:17:29.604Z,0
2016-11-25T03:18:08.393Z,0
2016-11-25T03:18:47.187Z,0
2016-11-25T03:19:25.975Z,0
2016-11-25T03:20:04.761Z,0
2016-11-25T03:20:43.545Z,0
2016-11-25T03:21:22.334Z,0
2016-11-25T03:22:01.118Z,0
2016-11-25T03:22:39.908Z,0
2016-11-25T03:23:18.695Z,0
2016-11-25T03:23:57.480Z,0
2016-11-25T03:24:36.263Z,0
2016-11-25T03:25:15.079Z,0
2016-11-25T03:25:53.865Z,0
2016-11-25T03:26:32.655Z,0
2016-11-25T03:27:11.435Z,0
2016-11-25T03:27:50.220Z,0
2016-11-25T03:28:29.007Z,0
2016-11-25T03:29:07.794Z,0
2016-11-25T03:29:46.584Z,0
2016-11-25T03:30:25.375Z,0
2016-11-25T03:31:04.161Z,0
2016-11-25T03:31:42.946Z,0
2016-11-25T03:32:21.731Z,0
2016-11-25T03:33:00.515Z,0
2016-11-25T03:33:39.299Z,0
2016-11-25T03:34:18.082Z,0
2016-11-25T03:34:56.868Z,0
2016-11-25T03:35:35.655Z,0
2016-11-25T03:36:14.450Z,0
2016-11-25T03:36:53.233Z,0
2016-11-25T03:37:32.022Z,0
2016-11-25T03:38:10.807Z,0
2016-11-25T03:38:49.595Z,0
2016-11-25T03:39:28.379Z,0
2016-11-25T03:40:07.174Z,0
2016-11-25T03:40:45.960Z,0
2016-11-25T03:41:24.782Z,0
2016-11-25T03:42:03.599Z,0
2016-11-25T03:42:42.419Z,0
2016-11-25T03:43:21.557Z,0
2016-11-25T03:44:00.341Z,0
2016-11-25T03:44:39.129Z,0
2016-11-25T03:45:17.922Z,0
2016-11-25T03:45:56.707Z,0
2016-11-25T03:46:35.491Z,0
2016-11-25T03:47:14.279Z,0
2016-11-25T03:47:53.095Z,0
2016-11-25T03:48:31.875Z,0
2016-11-25T03:49:10.661Z,0
2016-11-25T03:49:49.443Z,0
2016-11-25T03:50:28.230Z,0
2016-11-25T03:51:07.045Z,0
2016-11-25T03:51:45.835Z,0
2016-11-25T03:52:24.621Z,0
2016-11-25T03:53:03.413Z,0
2016-11-25T03:53:42.197Z,0
2016-11-25T03:54:20.984Z,0
2016-11-25T03:54:59.766Z,0
2016-11-25T03:55:38.558Z,0
2016-11-25T03:56:17.351Z,0
2016-11-25T03:56:56.139Z,0
2016-11-25T03:57:34.922Z,0
2016-11-25T03:58:13.707Z,0
2016-11-25T03:58:52.507Z,0
2016-11-25T03:59:31.294Z,0
2016-11-25T04:00:10.083Z,0
2016-11-25T04:00:48.869Z,0
2016-11-25T04:01:27.656Z,0
2016-11-25T04:02:06.446Z,0
2016-11-25T04:02:45.239Z,0
2016-11-25T04:03:24.063Z,0
2016-11-25T04:04:02.849Z,0
2016-11-25T04:04:41.636Z,0
2016-11-25T04:05:20.426Z,0
2016-11-25T04:05:59.209Z,0
2016-11-25T04:06:37.995Z,0
2016-11-25T04:07:16.777Z,0
2016-11-25T04:07:55.567Z,0
2016-11-25T04:08:34.362Z,0
2016-11-25T04:09:13.150Z,0
2016-11-25T04:09:51.942Z,0
2016-11-25T04:10:30.724Z,0
2016-11-25T04:11:09.507Z,0
2016-11-25T04:11:48.323Z,0
2016-11-25T04:12:27.114Z,0
2016-11-25T04:13:05.900Z,0
2016-11-25T04:13:44.687Z,0
2016-11-25T04:14:23.506Z,0
2016-11-25T04:15:02.290Z,0
2016-11-25T04:15:41.084Z,0
2016-11-25T04:16:19.867Z,0
2016-11-25T04:16:58.651Z,0
2016-11-25T04:17:37.438Z,0
2016-11-25T04:18:16.224Z,0
2016-11-25T04:18:55.015Z,0
2016-11-25T04:19:33.801Z,0
2016-11-25T04:20:12.588Z,0
2016-11-25T04:20:51.377Z,0
2016-11-25T04:21:30.165Z,0
2016-11-25T04:22:08.981Z,0
2016-11-25T04:22:47.770Z,0
2016-11-25T04:23:26.566Z,0
2016-11-25T04:24:05.353Z,0
2016-11-25T04:24:44.135Z,0
2016-11-25T04:25:22.926Z,0
2016-11-25T04:26:01.713Z,0
2016-11-25T04:26:40.501Z,0
2016-11-25T04:27:19.294Z,0
2016-11-25T04:27:58.084Z,0
2016-11-25T04:28:36.873Z,0
2016-11-25T04:29:15.666Z,0
2016-11-25T04:29:54.453Z,0
2016-11-25T04:30:33.250Z,0
2016-11-25T04:31:12.037Z,0
2016-11-25T04:31:50.820Z,0
2016-11-25T04:32:29.610Z,0
2016-11-25T04:33:08.398Z,0
2016-11-25T04:33:47.214Z,0
2016-11-25T04:34:26.007Z,0
2016-11-25T04:35:05.145Z,0
2016-11-25T04:35:43.933Z,0
2016-11-25T04:36:22.722Z,0
2016-11-25T04:37:01.512Z,0
2016-11-25T04:37:40.298Z,0
2016-11-25T04:38:19.089Z,0
2016-11-25T04:38:57.879Z,0
2016-11-25T04:39:36.669Z,0
2016-11-25T04:40:15.458Z,0
2016-11-25T04:40:54.242Z,0
2016-11-25T04:41:33.043Z,0
2016-11-25T04:42:11.827Z,0
2016-11-25T04:42:50.614Z,0
2016-11-25T04:43:29.399Z,0
2016-11-25T04:44:08.185Z,0
2016-11-25T04:44:46.971Z,0
2016-11-25T04:45:25.763Z,0
2016-11-25T04:46:04.550Z,0
2016-11-25T04:46:43.335Z,0
2016-11-25T04:47:22.153Z,0
2016-11-25T04:48:00.942Z,0
2016-11-25T04:48:39.728Z,0
2016-11-25T04:49:18.543Z,0
2016-11-25T04:49:57.327Z,0
2016-11-25T04:50:36.114Z,0
2016-11-25T04:51:14.892Z,0
2016-11-25T04:51:53.681Z,0
2016-11-25T04:52:32.471Z,0
2016-11-25T04:53:11.260Z,0
2016-11-25T04:53:50.045Z,0
2016-11-25T04:54:28.869Z,0
2016-11-25T04:55:07.688Z,0
2016-11-25T04:55:46.475Z,0
2016-11-25T04:56:25.262Z,0
2016-11-25T04:57:04.046Z,0
2016-11-25T04:57:42.834Z,0
2016-11-25T04:58:21.645Z,0
2016-11-25T04:59:00.441Z,0
2016-11-25T04:59:39.572Z,0
2016-11-25T05:00:18.365Z,0
2016-11-25T05:00:57.178Z,0
2016-11-25T05:01:35.961Z,0
2016-11-25T05:02:14.740Z,0
2016-11-25T05:02:53.529Z,0
2016-11-25T05:03:32.315Z,0
2016-11-25T05:04:11.106Z,0
2016-11-25T05:04:49.928Z,0
2016-11-25T05:05:28.715Z,0
2016-11-25T05:06:07.538Z,0
2016-11-25T05:06:46.326Z,0
2016-11-25T05:07:25.115Z,0
2016-11-25T05:08:03.898Z,0
2016-11-25T05:08:42.686Z,0
2016-11-25T05:09:21.468Z,0
2016-11-25T05:10:00.252Z,0
2016-11-25T05:10:39.046Z,0
2016-11-25T05:11:17.841Z,0
2016-11-25T05:11:56.627Z,0
2016-11-25T05:12:35.414Z,0
2016-11-25T05:13:14.198Z,0
2016-11-25T05:13:52.988Z,0
2016-11-25T05:14:31.782Z,0
2016-11-25T05:15:10.570Z,0
2016-11-25T05:15:49.360Z,0
2016-11-25T05:16:28.146Z,0
2016-11-25T05:17:06.961Z,0
2016-11-25T05:17:45.747Z,0
2016-11-25T05:18:24.532Z,0
2016-11-25T05:19:03.318Z,0
2016-11-25T05:19:42.103Z,0
2016-11-25T05:20:20.891Z,0
2016-11-25T05:20:59.675Z,0
2016-11-25T05:21:38.460Z,0
2016-11-25T05:22:17.244Z,0
2016-11-25T05:22:56.031Z,0
2016-11-25T05:23:34.821Z,0
2016-11-25T05:24:13.605Z,0
2016-11-25T05:24:52.387Z,0
2016-11-25T05:25:31.203Z,0
2016-11-25T05:26:10.003Z,0
2016-11-25T05:26:48.788Z,0
2016-11-25T05:27:27.590Z,0
2016-11-25T05:28:06.381Z,0
2016-11-25T05:28:45.169Z,0
2016-11-25T05:29:23.985Z,0
2016-11-25T05:30:02.769Z,0
2016-11-25T05:30:41.562Z,0
2016-11-25T05:31:20.386Z,0
2016-11-25T05:31:59.171Z,0
2016-11-25T05:32:37.956Z,0
2016-11-25T05:33:16.768Z,0
2016-11-25T05:33:55.562Z,0
2016-11-25T05:34:34.346Z,0
2016-11-25T05:35:13.136Z,0
2016-11-25T05:35:51.956Z,0
2016-11-25T05:36:30.748Z,0
2016-11-25T05:37:09.535Z,0
2016-11-25T05:37:48.318Z,0
2016-11-25T05:38:27.135Z,0
2016-11-25T05:39:05.928Z,0
2016-11-25T05:39:44.715Z,0
2016-11-25T05:40:23.501Z,0
2016-11-25T05:41:02.294Z,0
2016-11-25T05:41:41.080Z,0
2016-11-25T05:42:19.871Z,0
2016-11-25T05:42:58.659Z,0
2016-11-25T05:43:37.450Z,0
2016-11-25T05:44:16.235Z,0
2016-11-25T05:44:55.019Z,0
2016-11-25T05:45:33.805Z,0
2016-11-25T05:46:12.593Z,0
2016-11-25T05:46:51.383Z,0
2016-11-25T05:47:30.170Z,0
2016-11-25T05:48:08.958Z,0
2016-11-25T05:48:47.740Z,0
2016-11-25T05:49:26.526Z,0
2016-11-25T05:50:05.318Z,0
2016-11-25T05:50:44.107Z,0
2016-11-25T05:51:22.890Z,0
2016-11-25T05:52:01.678Z,0
2016-11-25T05:52:40.460Z,0
2016-11-25T05:53:19.248Z,0
2016-11-25T05:53:58.038Z,0
2016-11-25T05:54:36.823Z,0
2016-11-25T05:55:15.609Z,0
2016-11-25T05:55:54.394Z,0
2016-11-25T05:56:33.186Z,0
2016-11-25T05:57:11.970Z,0
2016-11-25T05:57:50.754Z,0
2016-11-25T05:58:29.541Z,0
2016-11-25T05:59:08.682Z,0
2016-11-25T05:59:47.467Z,0
2016-11-25T06:00:26.252Z,0
2016-11-25T06:01:05.041Z,0
2016-11-25T06:01:43.832Z,0
2016-11-25T06:02:22.652Z,0
2016-11-25T06:03:01.439Z,0
2016-11-25T06:03:40.224Z,0
2016-11-25T06:04:19.015Z,0
2016-11-25T06:04:57.804Z,0
2016-11-25T06:05:36.601Z,0
2016-11-25T06:06:15.389Z,0
2016-11-25T06:06:54.177Z,0
2016-11-25T06:07:32.966Z,0
2016-11-25T06:08:11.753Z,0
2016-11-25T06:08:50.544Z,0
2016-11-25T06:09:29.691Z,0
2016-11-25T06:10:08.477Z,0
2016-11-25T06:10:47.616Z,0
2016-11-25T06:11:26.398Z,0
2016-11-25T06:12:05.184Z,0
2016-11-25T06:12:43.971Z,0
2016-11-25T06:13:22.759Z,0
2016-11-25T06:14:01.541Z,0
2016-11-25T06:14:40.330Z,0
2016-11-25T06:15:19.113Z,0
2016-11-25T06:15:57.901Z,0
2016-11-25T06:16:36.687Z,0
2016-11-25T06:17:15.478Z,0
2016-11-25T06:17:54.260Z,0
2016-11-25T06:18:33.075Z,0
2016-11-25T06:19:11.858Z,0
2016-11-25T06:19:50.642Z,0
2016-11-25T06:20:29.432Z,0
2016-11-25T06:21:08.217Z,0
2016-11-25T06:21:46.998Z,0
2016-11-25T06:22:25.782Z,0
2016-11-25T06:23:04.570Z,0
2016-11-25T06:23:43.357Z,0
2016-11-25T06:24:22.146Z,0
2016-11-25T06:25:00.929Z,0
2016-11-25T06:25:39.715Z,0
2016-11-25T06:26:18.500Z,0
2016-11-25T06:26:57.284Z,0
2016-11-25T06:27:36.071Z,0
2016-11-25T06:28:14.862Z,0
2016-11-25T06:28:53.647Z,0
2016-11-25T06:29:32.432Z,4
2016-11-25T06:30:11.221Z,4
2016-11-25T06:30:50.009Z,4
2016-11-25T06:31:28.809Z,0
2016-11-25T06:32:07.592Z,0
2016-11-25T06:32:46.378Z,0
2016-11-25T06:33:25.164Z,0
2016-11-25T06:34:03.948Z,4
2016-11-25T06:34:42.739Z,4
2016-11-25T06:35:21.530Z,4
2016-11-25T06:36:00.317Z,0
2016-11-25T06:36:39.099Z,4
2016-11-25T06:37:17.883Z,4
2016-11-25T06:37:56.701Z,4
2016-11-25T06:38:35.487Z,4
2016-11-25T06:39:14.275Z,4
2016-11-25T06:39:53.096Z,8
2016-11-25T06:40:31.883Z,4
2016-11-25T06:41:10.683Z,8
2016-11-25T06:41:49.474Z,8
2016-11-25T06:42:28.265Z,8
2016-11-25T06:43:07.446Z,12
2016-11-25T06:43:46.233Z,12
2016-11-25T06:44:25.017Z,12
2016-11-25T06:45:03.803Z,16
2016-11-25T06:45:42.590Z,16
2016-11-25T06:46:21.374Z,16
2016-11-25T06:47:00.523Z,20
2016-11-25T06:47:39.309Z,20
2016-11-25T06:48:18.094Z,24
2016-11-25T06:48:56.882Z,24
2016-11-25T06:49:35.668Z,28
2016-11-25T06:50:14.451Z,32
2016-11-25T06:50:53.243Z,40
2016-11-25T06:51:32.022Z,40
2016-11-25T06:52:10.807Z,44
2016-11-25T06:52:49.592Z,48
2016-11-25T06:53:28.388Z,52
2016-11-25T06:54:07.210Z,52
2016-11-25T06:54:46.006Z,56
2016-11-25T06:55:24.799Z,64
2016-11-25T06:56:03.594Z,68
2016-11-25T06:56:42.376Z,72
2016-11-25T06:57:21.203Z,80
2016-11-25T06:57:59.988Z,88
2016-11-25T06:58:38.777Z,96
2016-11-25T06:59:17.567Z,100
2016-11-25T06:59:56.348Z,108
2016-11-25T07:00:35.131Z,112
2016-11-25T07:01:13.960Z,120
2016-11-25T07:01:52.794Z,124
2016-11-25T07:02:31.574Z,136
2016-11-25T07:03:10.357Z,144
2016-11-25T07:03:49.142Z,148
2016-11-25T07:04:27.932Z,156
2016-11-25T07:05:06.720Z,164
2016-11-25T07:05:45.504Z,172
2016-11-25T07:06:24.290Z,184
2016-11-25T07:07:03.077Z,192
2016-11-25T07:07:41.863Z,200
2016-11-25T07:08:20.652Z,216
2016-11-25T07:08:59.442Z,224
2016-11-25T07:09:38.228Z,240
2016-11-25T07:10:17.023Z,252
2016-11-25T07:10:55.811Z,268
2016-11-25T07:11:34.595Z,284
2016-11-25T07:12:13.383Z,300
2016-11-25T07:12:52.168Z,312
2016-11-25T07:13:30.952Z,328
2016-11-25T07:14:09.737Z,344
2016-11-25T07:14:48.526Z,364
2016-11-25T07:15:27.315Z,376
2016-11-25T07:16:06.103Z,392
2016-11-25T07:16:44.897Z,412
2016-11-25T07:17:23.683Z,428
2016-11-25T07:18:02.466Z,440
2016-11-25T07:18:41.265Z,456
2016-11-25T07:19:20.049Z,476
2016-11-25T07:19:58.832Z,492
2016-11-25T07:20:45.884Z,508
2016-11-25T07:21:24.666Z,524
2016-11-25T07:22:03.455Z,540
2016-11-25T07:22:42.275Z,560
2016-11-25T07:23:21.099Z,576
2016-11-25T07:23:59.887Z,592
2016-11-25T07:24:38.693Z,608
2016-11-25T07:25:17.483Z,624
2016-11-25T07:25:56.295Z,644
2016-11-25T07:26:35.080Z,664
2016-11-25T07:27:13.871Z,684
2016-11-25T07:27:52.656Z,704
2016-11-25T07:28:31.448Z,724
2016-11-25T07:29:10.237Z,744
2016-11-25T07:29:49.026Z,764
2016-11-25T07:30:27.811Z,788
2016-11-25T07:31:06.600Z,808
2016-11-25T07:31:45.387Z,836
2016-11-25T07:32:24.202Z,872
2016-11-25T07:33:02.988Z,936
2016-11-25T07:33:41.782Z,1024
2016-11-25T07:34:20.571Z,1148
2016-11-25T07:34:59.360Z,1324
2016-11-25T07:35:38.148Z,1504
2016-11-25T07:36:16.939Z,1692
2016-11-25T07:36:55.732Z,1836
2016-11-25T07:37:34.524Z,1924
2016-11-25T07:38:13.312Z,2016
2016-11-25T07:38:52.097Z,2068
2016-11-25T07:39:30.883Z,2136
2016-11-25T07:40:09.681Z,2228
2016-11-25T07:40:48.468Z,2312
2016-11-25T07:41:27.257Z,2392
2016-11-25T07:42:06.048Z,2460
2016-11-25T07:42:44.841Z,2524
2016-11-25T07:43:23.631Z,2616
2016-11-25T07:44:02.431Z,2716
2016-11-25T07:44:41.249Z,2816
2016-11-25T07:45:20.056Z,2888
2016-11-25T07:45:58.885Z,2936
2016-11-25T07:46:37.704Z,2944
2016-11-25T07:47:16.485Z,2984
2016-11-25T07:47:55.272Z,3044
2016-11-25T07:48:34.090Z,3076
2016-11-25T07:49:12.883Z,3044
2016-11-25T07:49:51.668Z,3020
2016-11-25T07:50:30.457Z,3024
2016-11-25T07:51:09.242Z,3116
2016-11-25T07:51:48.057Z,3284
2016-11-25T07:52:26.849Z,3436
2016-11-25T07:53:05.636Z,3508
2016-11-25T07:53:44.421Z,3500
2016-11-25T07:54:23.207Z,3524
2016-11-25T07:55:01.998Z,3560
2016-11-25T07:55:40.791Z,3680
2016-11-25T07:56:19.577Z,3796
2016-11-25T07:56:58.362Z,3884
2016-11-25T07:57:37.504Z,3924
2016-11-25T07:58:16.340Z,3936
2016-11-25T07:58:55.128Z,3924
2016-11-25T07:59:33.922Z,4052
2016-11-25T08:00:12.709Z,4220
2016-11-25T08:00:51.502Z,4348
2016-11-25T08:01:30.295Z,4444
2016-11-25T08:02:09.076Z,4612
2016-11-25T08:02:47.894Z,4736
2016-11-25T08:03:26.679Z,4908
2016-11-25T08:04:05.467Z,5000
2016-11-25T08:04:44.266Z,5104
2016-11-25T08:05:23.053Z,5204
2016-11-25T08:06:01.866Z,5340
2016-11-25T08:06:40.659Z,5428
2016-11-25T08:07:19.444Z,5576
2016-11-25T08:07:58.231Z,5644
2016-11-25T08:08:37.073Z,5556
2016-11-25T08:09:15.862Z,5296
2016-11-25T08:09:54.693Z,5340
2016-11-25T08:10:33.483Z,5444
2016-11-25T08:11:12.273Z,5680
2016-11-25T08:11:51.065Z,5888
2016-11-25T08:12:29.854Z,6092
2016-11-25T08:13:08.678Z,6344
2016-11-25T08:13:47.475Z,6532
2016-11-25T08:14:26.264Z,6596
2016-11-25T08:15:05.052Z,6652
2016-11-25T08:15:43.842Z,6656
2016-11-25T08:16:22.632Z,6640
2016-11-25T08:17:01.443Z,6652
2016-11-25T08:17:40.236Z,6752
2016-11-25T08:18:19.025Z,6788
2016-11-25T08:18:57.815Z,6872
2016-11-25T08:19:36.606Z,6964
2016-11-25T08:20:15.404Z,7080
2016-11-25T08:20:54.194Z,7216
2016-11-25T08:21:33.043Z,7340
2016-11-25T08:22:11.863Z,7392
2016-11-25T08:22:50.659Z,7404
2016-11-25T08:23:29.451Z,7448
2016-11-25T08:24:08.253Z,7420
2016-11-25T08:24:47.042Z,7316
2016-11-25T08:25:25.836Z,7388
2016-11-25T08:26:04.632Z,7484
2016-11-25T08:26:43.431Z,7600
2016-11-25T08:27:22.214Z,7652
2016-11-25T08:28:01.006Z,7800
2016-11-25T08:28:39.798Z,7864
2016-11-25T08:29:18.662Z,7840
2016-11-25T08:29:57.467Z,7868
2016-11-25T08:30:36.255Z,7776
2016-11-25T08:31:15.049Z,7628
2016-11-25T08:31:53.836Z,7600
2016-11-25T08:32:32.631Z,7528
2016-11-25T08:33:11.416Z,7556
2016-11-25T08:33:50.212Z,7572
2016-11-25T08:34:29.008Z,7656
2016-11-25T08:35:07.802Z,7904
2016-11-25T08:35:46.593Z,8040
2016-11-25T08:36:25.384Z,7912
2016-11-25T08:37:04.176Z,7928
2016-11-25T08:37:42.973Z,8232
2016-11-25T08:38:21.761Z,8592
2016-11-25T08:39:00.550Z,8880
2016-11-25T08:39:39.338Z,8960
2016-11-25T08:40:18.126Z,9008
2016-11-25T08:40:56.917Z,9148
2016-11-25T08:41:35.707Z,9272
2016-11-25T08:42:14.502Z,9304
2016-11-25T08:42:53.295Z,9392
2016-11-25T08:43:32.082Z,9320
2016-11-25T08:44:10.873Z,9028
2016-11-25T08:44:49.663Z,8936
2016-11-25T08:45:28.454Z,8616
2016-11-25T08:46:07.244Z,8392
2016-11-25T08:46:46.033Z,8268
2016-11-25T08:47:24.823Z,8536
2016-11-25T08:48:03.613Z,8020
2016-11-25T08:48:42.404Z,7912
2016-11-25T08:49:21.192Z,7452
2016-11-25T08:50:00.020Z,7268
2016-11-25T08:50:38.814Z,7564
2016-11-25T08:51:17.961Z,8092
2016-11-25T08:51:56.786Z,8336
2016-11-25T08:52:35.581Z,7932
2016-11-25T08:53:14.370Z,8148
2016-11-25T08:53:53.162Z,8240
2016-11-25T08:54:31.990Z,8084
2016-11-25T08:55:11.159Z,8464
2016-11-25T08:56:02.669Z,8448
2016-11-25T08:56:41.458Z,8984
2016-11-25T08:57:20.268Z,9204
2016-11-25T08:57:59.058Z,8948
2016-11-25T08:58:37.855Z,8220
2016-11-25T08:59:16.650Z,9272
2016-11-25T08:59:55.470Z,9516
2016-11-25T09:00:34.262Z,9420
2016-11-25T09:01:13.059Z,8984
2016-11-25T09:01:51.874Z,8956
2016-11-25T09:02:30.669Z,8916
2016-11-25T09:03:09.460Z,8604
2016-11-25T09:03:48.256Z,8972
2016-11-25T09:04:27.046Z,9212
2016-11-25T09:05:05.843Z,8656
2016-11-25T09:05:44.636Z,8272
2016-11-25T09:06:23.429Z,8356
2016-11-25T09:07:02.222Z,8704
2016-11-25T09:07:41.013Z,8804
2016-11-25T09:08:19.806Z,9036
2016-11-25T09:08:58.614Z,9788
2016-11-25T09:09:37.413Z,9796
2016-11-25T09:10:16.204Z,9352
2016-11-25T09:10:54.999Z,9404
2016-11-25T09:11:33.793Z,9416
2016-11-25T09:12:12.606Z,9444
2016-11-25T09:12:51.399Z,9512
2016-11-25T09:13:30.193Z,9436
2016-11-25T09:14:08.984Z,9000
2016-11-25T09:14:47.782Z,8680
2016-11-25T09:15:26.577Z,8460
2016-11-25T09:16:05.375Z,8364
2016-11-25T09:16:44.551Z,8824
2016-11-25T09:17:23.345Z,8944
2016-11-25T09:18:02.136Z,9084
2016-11-25T09:18:40.929Z,9380
2016-11-25T09:19:19.721Z,9584