createdAt,value
2019-01-17T00:00:06.897Z,5.15
2019-01-17T00:01:06.911Z,5.17
2019-01-17T00:02:06.872Z,5.17
2019-01-17T00:03:06.861Z,5.20
2019-01-17T00:04:06.864Z,5.15
2019-01-17T00:05:06.840Z,5.20
2019-01-17T00:06:06.830Z,5.14
2019-01-17T00:07:06.834Z,5.08
2019-01-17T00:08:06.807Z,5.18
2019-01-17T00:09:06.796Z,5.15
2019-01-17T00:10:06.783Z,5.20
2019-01-17T00:11:06.775Z,5.15
2019-01-17T00:12:06.784Z,5.17
2019-01-17T00:13:06.750Z,5.17
2019-01-17T00:14:06.741Z,5.18
2019-01-17T00:15:06.733Z,5.20
2019-01-17T00:16:06.717Z,5.11
2019-01-17T00:17:06.705Z,5.15
2019-01-17T00:18:06.722Z,5.10
2019-01-17T00:19:06.685Z,5.14
2019-01-17T00:20:06.688Z,5.14
2019-01-17T00:21:06.663Z,5.15
2019-01-17T00:22:06.653Z,5.17
2019-01-17T00:23:06.639Z,5.10
2019-01-17T00:24:06.652Z,5.12
2019-01-17T00:25:06.621Z,5.15
2019-01-17T00:26:06.605Z,5.11
2019-01-17T00:27:06.601Z,5.15
2019-01-17T00:28:06.585Z,5.14
2019-01-17T00:29:06.596Z,5.10
2019-01-17T00:30:06.563Z,5.15
2019-01-17T00:31:06.561Z,5.14
2019-01-17T00:32:06.549Z,5.12
2019-01-17T00:33:06.530Z,5.17
2019-01-17T00:34:06.516Z,5.18
2019-01-17T00:35:06.522Z,5.11
2019-01-17T00:36:06.499Z,5.12
2019-01-17T00:37:06.527Z,5.14
2019-01-17T00:38:06.473Z,5.17
2019-01-17T00:39:06.465Z,5.18
2019-01-17T00:40:06.454Z,5.11
2019-01-17T00:41:06.451Z,5.15
2019-01-17T00:42:06.446Z,5.14
2019-01-17T00:43:06.426Z,5.10
2019-01-17T00:44:06.406Z,5.07
2019-01-17T00:45:06.401Z,5.11
2019-01-17T00:46:06.384Z,5.11
2019-01-17T00:47:06.378Z,5.12
2019-01-17T00:48:06.374Z,5.12
2019-01-17T00:49:06.366Z,5.11
2019-01-17T00:50:06.340Z,5.05
2019-01-17T00:51:06.331Z,4.97
2019-01-17T00:52:06.320Z,4.96
2019-01-17T00:53:06.327Z,4.96
2019-01-17T00:54:09.184Z,5.10
2019-01-17T00:55:06.285Z,5.00
2019-01-17T00:56:06.286Z,4.99
2019-01-17T00:57:06.265Z,5.05
2019-01-17T00:58:06.257Z,4.99
2019-01-17T00:59:06.266Z,5.04
2019-01-17T01:00:06.229Z,4.86
2019-01-17T01:01:06.225Z,4.92
2019-01-17T01:02:06.206Z,4.94
2019-01-17T01:03:06.224Z,4.92
2019-01-17T01:04:06.189Z,4.99
2019-01-17T01:05:06.202Z,5.02
2019-01-17T01:06:06.170Z,4.84
2019-01-17T01:07:06.192Z,4.90
2019-01-17T01:08:06.143Z,4.80
2019-01-17T01:09:06.142Z,4.78
2019-01-17T01:10:06.136Z,4.82
2019-01-17T01:11:06.110Z,4.71
2019-01-17T01:12:06.096Z,4.74
2019-01-17T01:13:06.091Z,4.71
2019-01-17T01:14:06.081Z,4.70
2019-01-17T01:15:06.104Z,4.67
2019-01-17T01:16:06.066Z,4.67
2019-01-17T01:17:06.042Z,4.73
2019-01-17T01:18:06.036Z,4.71
2019-01-17T01:19:06.018Z,4.66
2019-01-17T01:20:06.042Z,4.77
2019-01-17T01:21:06.020Z,4.67
2019-01-17T01:22:05.988Z,4.70
2019-01-17T01:23:05.983Z,4.74
2019-01-17T01:24:05.964Z,4.67
2019-01-17T01:25:05.951Z,4.66
2019-01-17T01:26:05.957Z,4.67
2019-01-17T01:27:05.930Z,4.66
2019-01-17T01:28:05.925Z,4.56
2019-01-17T01:29:05.923Z,4.60
2019-01-17T01:30:05.943Z,4.53
2019-01-17T01:31:05.883Z,4.48
2019-01-17T01:32:05.884Z,4.50
2019-01-17T01:33:05.866Z,4.41
2019-01-17T01:34:05.874Z,4.42
2019-01-17T01:35:05.881Z,4.50
2019-01-17T01:36:05.829Z,4.56
2019-01-17T01:37:05.818Z,4.50
2019-01-17T01:38:05.808Z,4.42
2019-01-17T01:39:05.824Z,4.44
2019-01-17T01:40:05.797Z,4.48
2019-01-17T01:41:05.805Z,4.49
2019-01-17T01:42:05.767Z,4.52
2019-01-17T01:43:05.754Z,4.38
2019-01-17T01:44:05.741Z,4.42
2019-01-17T01:45:05.747Z,4.49
2019-01-17T01:46:05.722Z,4.49
2019-01-17T01:47:05.727Z,4.55
2019-01-17T01:48:05.697Z,4.53
2019-01-17T01:49:05.692Z,4.50
2019-01-17T01:50:05.692Z,4.37
2019-01-17T01:51:05.678Z,4.35
2019-01-17T01:52:05.653Z,4.45
2019-01-17T01:53:05.660Z,4.42
2019-01-17T01:54:05.637Z,4.53
2019-01-17T01:55:05.619Z,4.50
2019-01-17T01:56:05.621Z,4.56
2019-01-17T01:57:05.608Z,4.41
2019-01-17T01:58:05.587Z,4.48
2019-01-17T01:59:05.576Z,4.44
2019-01-17T02:00:05.583Z,4.40
2019-01-17T02:01:05.552Z,4.45
2019-01-17T02:02:05.553Z,4.37
2019-01-17T02:03:05.534Z,4.38
2019-01-17T02:04:05.524Z,4.38
2019-01-17T02:05:05.511Z,4.42
2019-01-17T02:06:05.516Z,4.44
2019-01-17T02:07:05.498Z,4.48
2019-01-17T02:08:05.478Z,4.42
2019-01-17T02:09:05.468Z,4.42
2019-01-17T02:10:05.466Z,4.40
2019-01-17T02:11:05.439Z,4.44
2019-01-17T02:12:05.431Z,4.41
2019-01-17T02:13:05.454Z,4.41
2019-01-17T02:14:05.415Z,4.41
2019-01-17T02:15:05.397Z,4.38
2019-01-17T02:16:05.388Z,4.38
2019-01-17T02:17:05.383Z,4.44
2019-01-17T02:18:05.369Z,4.42
2019-01-17T02:19:05.368Z,4.44
2019-01-17T02:20:05.366Z,4.45
2019-01-17T02:21:05.344Z,4.53
2019-01-17T02:22:05.321Z,4.42
2019-01-17T02:23:05.315Z,4.38
2019-01-17T02:24:05.316Z,4.55
2019-01-17T02:25:05.284Z,4.45
2019-01-17T02:26:05.285Z,4.49
2019-01-17T02:27:05.267Z,4.42
2019-01-17T02:28:05.257Z,4.42
2019-01-17T02:29:05.240Z,4.40
2019-01-17T02:30:05.249Z,4.42
2019-01-17T02:31:05.222Z,4.53
2019-01-17T02:32:05.222Z,4.42
2019-01-17T02:33:05.202Z,4.52
2019-01-17T02:34:05.189Z,4.53
2019-01-17T02:35:05.200Z,4.44
2019-01-17T02:36:05.167Z,4.55
2019-01-17T02:37:05.155Z,4.44
2019-01-17T02:38:05.178Z,4.45
2019-01-17T02:39:05.134Z,4.37
2019-01-17T02:40:05.125Z,4.44
2019-01-17T02:41:05.129Z,4.42
2019-01-17T02:42:05.098Z,4.50
2019-01-17T02:43:05.089Z,4.45
2019-01-17T02:44:05.109Z,4.48
2019-01-17T02:45:05.069Z,4.45
2019-01-17T02:46:05.064Z,4.49
2019-01-17T02:47:05.057Z,4.44
2019-01-17T02:48:05.038Z,4.49
2019-01-17T02:49:05.021Z,4.40
2019-01-17T02:50:05.013Z,4.34
2019-01-17T02:51:05.027Z,4.37
2019-01-17T02:52:04.990Z,4.32
2019-01-17T02:53:04.983Z,4.35
2019-01-17T02:54:04.968Z,4.32
2019-01-17T02:55:04.964Z,4.40
2019-01-17T02:56:04.944Z,4.37
2019-01-17T02:57:04.959Z,4.37
2019-01-17T02:58:04.921Z,4.44
2019-01-17T02:59:04.924Z,4.38
2019-01-17T03:00:04.900Z,4.35
2019-01-17T03:01:04.894Z,4.35
2019-01-17T03:02:04.880Z,4.26
2019-01-17T03:03:04.880Z,4.34
2019-01-17T03:04:04.872Z,4.30
2019-01-17T03:05:04.845Z,4.37
2019-01-17T03:06:04.871Z,4.34
2019-01-17T03:07:04.829Z,4.31
2019-01-17T03:08:04.821Z,4.35
2019-01-17T03:09:04.811Z,4.32
2019-01-17T03:10:04.795Z,4.26
2019-01-17T03:11:04.815Z,4.32
2019-01-17T03:12:04.766Z,4.32
2019-01-17T03:13:04.781Z,4.32
2019-01-17T03:14:04.763Z,4.40
2019-01-17T03:15:04.738Z,4.41
2019-01-17T03:16:04.722Z,4.32
2019-01-17T03:17:04.712Z,4.41
2019-01-17T03:18:04.706Z,4.38
2019-01-17T03:19:04.717Z,4.45
2019-01-17T03:20:04.695Z,4.40
2019-01-17T03:21:04.689Z,4.35
2019-01-17T03:22:04.658Z,4.32
2019-01-17T03:23:04.648Z,4.41
2019-01-17T03:24:04.638Z,4.40
2019-01-17T03:25:04.655Z,4.38
2019-01-17T03:26:04.629Z,4.41
2019-01-17T03:27:04.602Z,4.48
2019-01-17T03:28:04.592Z,4.42
2019-01-17T03:29:04.580Z,4.42
2019-01-17T03:30:04.573Z,4.45
2019-01-17T03:31:04.577Z,4.50
2019-01-17T03:32:04.577Z,4.42
2019-01-17T03:33:04.538Z,4.50
2019-01-17T03:34:04.565Z,4.50
2019-01-17T03:35:04.511Z,4.38
2019-01-17T03:36:04.500Z,4.48
2019-01-17T03:37:04.517Z,4.55
2019-01-17T03:38:04.479Z,4.50
2019-01-17T03:39:04.468Z,4.56
2019-01-17T03:40:04.473Z,4.41
2019-01-17T03:41:04.447Z,4.44
2019-01-17T03:42:04.437Z,4.52
2019-01-17T03:43:04.423Z,4.45
2019-01-17T03:44:04.424Z,4.48
2019-01-17T03:45:04.401Z,4.56
2019-01-17T03:46:04.414Z,4.53
2019-01-17T03:47:04.380Z,4.48
2019-01-17T03:48:04.368Z,4.52
2019-01-17T03:49:04.360Z,4.59
2019-01-17T03:50:04.377Z,4.56
2019-01-17T03:51:04.337Z,4.52
2019-01-17T03:52:04.337Z,4.48
2019-01-17T03:53:04.329Z,4.55
2019-01-17T03:54:04.313Z,4.55
2019-01-17T03:55:04.290Z,4.60
2019-01-17T03:56:04.297Z,4.58
2019-01-17T03:57:04.269Z,4.63
2019-01-17T03:58:04.273Z,4.55
2019-01-17T03:59:04.250Z,4.56
2019-01-17T04:00:04.239Z,4.70
2019-01-17T04:01:04.227Z,4.56
2019-01-17T04:02:04.235Z,4.58
2019-01-17T04:03:04.221Z,4.52
2019-01-17T04:04:04.190Z,4.55
2019-01-17T04:05:04.182Z,4.53
2019-01-17T04:06:04.174Z,4.58
2019-01-17T04:07:04.163Z,4.58
2019-01-17T04:08:04.149Z,4.53
2019-01-17T04:09:04.180Z,4.67
2019-01-17T04:10:04.130Z,4.58
2019-01-17T04:11:04.118Z,4.60
2019-01-17T04:12:04.102Z,4.58
2019-01-17T04:13:04.093Z,4.60
2019-01-17T04:14:04.080Z,4.70
2019-01-17T04:15:04.097Z,4.68
2019-01-17T04:16:04.074Z,4.60
2019-01-17T04:17:04.049Z,4.70
2019-01-17T04:18:04.039Z,4.63
2019-01-17T04:19:04.050Z,4.67
2019-01-17T04:20:04.025Z,4.67
2019-01-17T04:21:04.028Z,4.63
2019-01-17T04:22:03.994Z,4.73
2019-01-17T04:23:04.004Z,4.63
2019-01-17T04:24:03.971Z,4.70
2019-01-17T04:25:03.968Z,4.71
2019-01-17T04:26:03.974Z,4.70
2019-01-17T04:27:03.977Z,4.70
2019-01-17T04:28:03.933Z,4.59
2019-01-17T04:29:03.935Z,4.68
2019-01-17T04:30:03.904Z,4.68
2019-01-17T04:31:03.909Z,4.73
2019-01-17T04:32:03.921Z,4.70
2019-01-17T04:33:03.870Z,4.74
2019-01-17T04:34:03.863Z,4.68
2019-01-17T04:35:03.873Z,4.70
2019-01-17T04:36:03.840Z,4.63
2019-01-17T04:37:03.843Z,4.58
2019-01-17T04:38:03.858Z,4.73
2019-01-17T04:39:03.805Z,4.73
2019-01-17T04:40:03.800Z,4.75
2019-01-17T04:41:03.781Z,4.68
2019-01-17T04:42:03.773Z,4.74
2019-01-17T04:43:03.773Z,4.68
2019-01-17T04:44:03.765Z,4.71
2019-01-17T04:45:03.737Z,4.68
2019-01-17T04:46:03.728Z,4.74
2019-01-17T04:47:03.775Z,4.73
2019-01-17T04:48:03.708Z,4.68
2019-01-17T04:49:03.715Z,4.68
2019-01-17T04:50:03.709Z,4.73
2019-01-17T04:51:03.674Z,4.78
2019-01-17T04:52:03.672Z,4.71
2019-01-17T04:53:03.649Z,4.70
2019-01-17T04:54:03.650Z,4.77
2019-01-17T04:55:05.449Z,4.71
2019-01-17T04:56:03.636Z,4.71
2019-01-17T04:57:03.608Z,4.71
2019-01-17T04:58:03.595Z,4.77
2019-01-17T04:59:03.582Z,4.66
2019-01-17T05:00:03.572Z,4.77
2019-01-17T05:01:03.571Z,4.73
2019-01-17T05:02:03.590Z,4.68
2019-01-17T05:03:03.554Z,4.70
2019-01-17T05:04:03.529Z,4.75
2019-01-17T05:05:03.534Z,4.71
2019-01-17T05:06:03.506Z,4.66
2019-01-17T05:07:12.159Z,4.67
2019-01-17T05:08:03.495Z,4.67
2019-01-17T05:09:03.500Z,4.66
2019-01-17T05:10:03.505Z,4.70
2019-01-17T05:11:03.508Z,4.66
2019-01-17T05:12:03.447Z,4.68
2019-01-17T05:13:03.445Z,4.63
2019-01-17T05:14:03.422Z,4.67
2019-01-17T05:15:03.410Z,4.71
2019-01-17T05:16:03.434Z,4.73
2019-01-17T05:17:03.403Z,4.66
2019-01-17T05:18:03.411Z,4.62
2019-01-17T05:19:03.372Z,4.58
2019-01-17T05:20:03.354Z,4.58
2019-01-17T05:21:03.358Z,4.68
2019-01-17T05:22:03.356Z,4.55
2019-01-17T05:23:03.325Z,4.52
2019-01-17T05:24:03.331Z,4.58
2019-01-17T05:25:03.302Z,4.48
2019-01-17T05:26:03.286Z,4.52
2019-01-17T05:27:03.276Z,4.53
2019-01-17T05:28:03.287Z,4.52
2019-01-17T05:29:03.254Z,4.56
2019-01-17T05:30:03.285Z,4.52
2019-01-17T05:31:03.250Z,4.56
2019-01-17T05:32:03.231Z,4.52
2019-01-17T05:33:03.207Z,4.59
2019-01-17T05:34:03.197Z,4.44
2019-01-17T05:35:03.248Z,4.53
2019-01-17T05:36:03.196Z,4.52
2019-01-17T05:37:03.166Z,4.55
2019-01-17T05:38:03.222Z,4.45
2019-01-17T05:39:03.140Z,4.44
2019-01-17T05:40:03.135Z,4.45
2019-01-17T05:41:03.136Z,4.52
2019-01-17T05:42:03.112Z,4.50
2019-01-17T05:43:03.103Z,4.44
2019-01-17T05:44:03.089Z,4.49
2019-01-17T05:45:03.079Z,4.52
2019-01-17T05:46:03.097Z,4.52
2019-01-17T05:47:03.088Z,4.35
2019-01-17T05:48:03.057Z,4.44
2019-01-17T05:49:03.032Z,4.37
2019-01-17T05:50:03.022Z,4.40
2019-01-17T05:51:03.012Z,4.41
2019-01-17T05:52:03.007Z,4.37
2019-01-17T05:53:03.051Z,4.34
2019-01-17T05:54:02.988Z,4.49
2019-01-17T05:55:02.968Z,4.41
2019-01-17T05:56:02.964Z,4.40
2019-01-17T05:57:03.012Z,4.44
2019-01-17T05:58:02.951Z,4.42
2019-01-17T05:59:02.923Z,4.42
2019-01-17T06:00:02.929Z,4.45
2019-01-17T06:01:02.907Z,4.41
2019-01-17T06:02:02.910Z,4.42
2019-01-17T06:03:02.875Z,4.44
2019-01-17T06:04:02.881Z,4.41
2019-01-17T06:05:02.867Z,4.38
2019-01-17T06:06:02.851Z,4.38
2019-01-17T06:07:02.847Z,4.40
2019-01-17T06:08:02.826Z,4.38
2019-01-17T06:09:02.836Z,4.42
2019-01-17T06:10:02.808Z,4.42
2019-01-17T06:11:02.792Z,4.35
2019-01-17T06:12:02.779Z,4.32
2019-01-17T06:13:02.783Z,4.32
2019-01-17T06:14:02.757Z,4.31
2019-01-17T06:15:02.764Z,4.31
2019-01-17T06:16:02.731Z,4.35
2019-01-17T06:17:02.734Z,4.30
2019-01-17T06:18:02.751Z,4.30
2019-01-17T06:19:02.717Z,4.31
2019-01-17T06:20:02.720Z,4.34
2019-01-17T06:21:02.691Z,4.32
2019-01-17T06:22:02.687Z,4.38
2019-01-17T06:23:02.653Z,4.32
2019-01-17T06:24:02.644Z,4.44
2019-01-17T06:25:02.664Z,4.37
2019-01-17T06:26:02.635Z,4.34
2019-01-17T06:27:02.612Z,4.31
2019-01-17T06:28:02.615Z,4.24
2019-01-17T06:29:02.606Z,4.34
2019-01-17T06:30:02.590Z,4.26
2019-01-17T06:31:02.571Z,4.30
2019-01-17T06:32:02.559Z,4.26
2019-01-17T06:33:02.545Z,4.26
2019-01-17T06:34:02.550Z,4.31
2019-01-17T06:35:02.527Z,4.30
2019-01-17T06:36:02.538Z,4.31
2019-01-17T06:37:02.500Z,4.28
2019-01-17T06:38:02.494Z,4.34
2019-01-17T06:39:02.482Z,4.26
2019-01-17T06:40:02.511Z,4.26
2019-01-17T06:41:02.467Z,4.30
2019-01-17T06:42:02.446Z,4.26
2019-01-17T06:43:02.447Z,4.31
2019-01-17T06:44:02.423Z,4.28
2019-01-17T06:45:02.413Z,4.28
2019-01-17T06:46:02.459Z,4.19
2019-01-17T06:47:02.396Z,4.26
2019-01-17T06:48:02.394Z,4.22
2019-01-17T06:49:02.385Z,4.37
2019-01-17T06:50:02.364Z,4.24
2019-01-17T06:51:02.366Z,4.20
2019-01-17T06:52:02.360Z,4.35
2019-01-17T06:53:02.349Z,4.13
2019-01-17T06:54:02.355Z,4.14
2019-01-17T06:55:02.326Z,4.12
2019-01-17T06:56:02.318Z,4.19
2019-01-17T06:57:02.310Z,4.16
2019-01-17T06:58:02.272Z,4.13
2019-01-17T06:59:02.289Z,4.14
2019-01-17T07:00:02.283Z,4.14
2019-01-17T07:01:02.240Z,4.17
2019-01-17T07:02:02.236Z,4.16
2019-01-17T07:03:02.224Z,4.26
2019-01-17T07:04:02.206Z,4.23
2019-01-17T07:05:02.205Z,4.28
2019-01-17T07:06:02.212Z,4.24
2019-01-17T07:07:02.168Z,4.30
2019-01-17T07:08:02.196Z,4.31
2019-01-17T07:09:02.148Z,4.30
2019-01-17T07:10:02.168Z,4.31
2019-01-17T07:11:02.129Z,4.34
2019-01-17T07:12:02.116Z,4.32
2019-01-17T07:13:02.120Z,4.31
2019-01-17T07:14:02.129Z,4.30
2019-01-17T07:15:02.084Z,4.28
2019-01-17T07:16:02.069Z,4.31
2019-01-17T07:17:02.060Z,4.30
2019-01-17T07:18:02.068Z,4.30
2019-01-17T07:19:02.053Z,4.26
2019-01-17T07:20:02.047Z,4.30
2019-01-17T07:21:02.067Z,4.34
2019-01-17T07:22:02.024Z,4.45
2019-01-17T07:23:01.999Z,4.24
2019-01-17T07:24:01.999Z,4.32
2019-01-17T07:25:01.972Z,4.45
2019-01-17T07:26:02.004Z,4.45
2019-01-17T07:27:01.971Z,4.42
2019-01-17T07:28:01.938Z,4.45
2019-01-17T07:29:01.942Z,4.52
2019-01-17T07:30:01.926Z,4.50
2019-01-17T07:31:01.946Z,4.45
2019-01-17T07:32:01.914Z,4.49
2019-01-17T07:33:01.889Z,4.38
2019-01-17T07:34:01.879Z,4.49
2019-01-17T07:35:01.862Z,4.56
2019-01-17T07:36:01.874Z,4.59
2019-01-17T07:37:01.852Z,4.59
2019-01-17T07:38:01.842Z,4.66
2019-01-17T07:39:01.829Z,4.63
2019-01-17T07:40:01.811Z,4.66
2019-01-17T07:41:01.796Z,4.70
2019-01-17T07:42:01.784Z,4.63
2019-01-17T07:43:01.773Z,4.67
2019-01-17T07:44:01.824Z,4.67
2019-01-17T07:45:01.759Z,4.84
2019-01-17T07:46:01.761Z,4.55
2019-01-17T07:47:01.726Z,4.71
2019-01-17T07:48:01.718Z,4.68
2019-01-17T07:49:01.709Z,4.75
2019-01-17T07:50:01.708Z,4.70
2019-01-17T07:51:01.690Z,4.71
2019-01-17T07:52:01.691Z,4.67
2019-01-17T07:53:01.697Z,4.75
2019-01-17T07:54:01.679Z,4.62
2019-01-17T07:55:01.642Z,4.80
2019-01-17T07:56:01.639Z,4.70
2019-01-17T07:57:01.620Z,4.71
2019-01-17T07:58:01.628Z,4.71
2019-01-17T07:59:01.634Z,4.70
2019-01-17T08:00:01.628Z,4.77
2019-01-17T08:01:01.571Z,4.70
2019-01-17T08:02:01.577Z,4.58
2019-01-17T08:03:01.554Z,4.66
2019-01-17T08:04:01.559Z,4.71
2019-01-17T08:05:01.544Z,4.70
2019-01-17T08:06:01.517Z,4.71
2019-01-17T08:07:01.530Z,4.66
2019-01-17T08:08:01.527Z,4.67
2019-01-17T08:09:01.495Z,4.67
2019-01-17T08:10:01.504Z,4.67
2019-01-17T08:11:01.465Z,4.74
2019-01-17T08:12:04.999Z,4.68
2019-01-17T08:13:01.461Z,4.70
2019-01-17T08:14:01.452Z,4.62
2019-01-17T08:15:01.441Z,4.62
2019-01-17T08:16:01.409Z,4.66
2019-01-17T08:17:01.395Z,4.63
2019-01-17T08:18:01.382Z,4.68
2019-01-17T08:19:01.383Z,4.67
2019-01-17T08:20:01.388Z,4.70
2019-01-17T08:21:01.349Z,4.70
2019-01-17T08:22:01.357Z,4.67
2019-01-17T08:23:01.325Z,4.62
2019-01-17T08:24:01.352Z,4.62
2019-01-17T08:25:01.322Z,4.62
2019-01-17T08:26:01.315Z,4.71
2019-01-17T08:27:01.282Z,4.66
2019-01-17T08:28:01.291Z,4.63
2019-01-17T08:29:01.259Z,4.62
2019-01-17T08:30:01.292Z,4.60
2019-01-17T08:31:01.244Z,4.58
2019-01-17T08:32:01.241Z,4.63
2019-01-17T08:33:01.233Z,4.63
2019-01-17T08:34:01.240Z,4.62
2019-01-17T08:35:01.192Z,4.71
2019-01-17T08:36:01.222Z,4.66
2019-01-17T08:37:01.189Z,4.68
2019-01-17T08:38:01.159Z,4.63
2019-01-17T08:39:01.161Z,4.70
2019-01-17T08:40:01.165Z,4.73
2019-01-17T08:41:01.154Z,4.67
2019-01-17T08:42:01.124Z,4.70
2019-01-17T08:43:01.120Z,4.70
2019-01-17T08:44:01.119Z,4.77
2019-01-17T08:45:01.088Z,4.63
2019-01-17T08:46:01.071Z,4.82
2019-01-17T08:47:01.082Z,4.77
2019-01-17T08:48:01.093Z,4.94
2019-01-17T08:49:01.036Z,4.93
2019-01-17T08:50:01.041Z,4.99
2019-01-17T08:51:01.020Z,5.12
2019-01-17T08:52:01.006Z,5.08
2019-01-17T08:53:00.997Z,5.07
2019-01-17T08:54:01.033Z,5.12
2019-01-17T08:55:00.994Z,5.17
2019-01-17T08:56:01.107Z,5.18
2019-01-17T08:57:00.949Z,5.05
2019-01-17T08:58:00.955Z,5.30
2019-01-17T08:59:00.924Z,5.35
2019-01-17T09:00:00.957Z,5.38
2019-01-17T09:01:00.922Z,5.36
2019-01-17T09:02:00.893Z,5.36
2019-01-17T09:03:00.881Z,5.46
2019-01-17T09:04:00.873Z,5.46
2019-01-17T09:05:00.875Z,5.43
2019-01-17T09:06:00.871Z,5.36
2019-01-17T09:07:00.838Z,5.41
2019-01-17T09:08:00.865Z,5.35
2019-01-17T09:09:00.863Z,5.28
2019-01-17T09:10:00.835Z,5.33
2019-01-17T09:11:00.802Z,5.25
2019-01-17T09:12:00.860Z,5.29
2019-01-17T09:13:00.813Z,5.32
2019-01-17T09:14:00.764Z,5.28
2019-01-17T09:15:00.773Z,5.21
2019-01-17T09:16:00.745Z,5.30
2019-01-17T09:17:00.783Z,5.28
2019-01-17T09:18:00.720Z,5.28
2019-01-17T09:19:00.754Z,5.33
2019-01-17T09:20:00.730Z,5.33
2019-01-17T09:21:00.713Z,5.30
2019-01-17T09:22:00.682Z,5.32
2019-01-17T09:23:00.684Z,5.28
2019-01-17T09:24:00.665Z,5.36
2019-01-17T09:25:00.647Z,5.32
2019-01-17T09:26:00.634Z,5.32
2019-01-17T09:27:00.662Z,5.32
2019-01-17T09:28:00.620Z,5.29
2019-01-17T09:29:00.596Z,5.29
2019-01-17T09:30:00.670Z,5.32
2019-01-17T09:31:00.616Z,5.35
2019-01-17T09:32:00.594Z,5.26
2019-01-17T09:33:00.564Z,5.29
2019-01-17T09:34:00.558Z,5.26
2019-01-17T09:35:00.531Z,5.25
2019-01-17T09:36:00.553Z,5.32
2019-01-17T09:37:00.526Z,5.20
2019-01-17T09:38:00.495Z,5.29
2019-01-17T09:39:00.489Z,5.32
2019-01-17T09:40:00.511Z,5.25
2019-01-17T09:41:00.464Z,5.23
2019-01-17T09:42:00.468Z,5.23
2019-01-17T09:43:00.443Z,5.25
2019-01-17T09:44:00.429Z,5.23
2019-01-17T09:45:00.436Z,5.30
2019-01-17T09:46:00.406Z,5.26
2019-01-17T09:47:00.399Z,5.21
2019-01-17T09:48:00.396Z,5.29
2019-01-17T09:49:00.394Z,5.26
2019-01-17T09:50:00.369Z,5.23
2019-01-17T09:51:00.368Z,5.28
2019-01-17T09:52:00.373Z,5.26
2019-01-17T09:53:00.357Z,5.25
2019-01-17T09:54:00.344Z,5.25
2019-01-17T09:55:00.310Z,5.21
2019-01-17T09:56:00.316Z,5.25
2019-01-17T09:57:00.304Z,5.26
2019-01-17T09:58:00.278Z,5.18
2019-01-17T09:59:00.265Z,5.25
2019-01-17T10:00:00.267Z,5.28
2019-01-17T10:01:00.249Z,5.26
2019-01-17T10:02:00.246Z,5.28
2019-01-17T10:03:00.235Z,5.21
2019-01-17T10:04:00.209Z,5.20
2019-01-17T10:05:00.238Z,5.25
2019-01-17T10:06:00.190Z,5.25
2019-01-17T10:07:00.200Z,5.28
2019-01-17T10:08:00.167Z,5.29
2019-01-17T10:09:00.184Z,5.30
2019-01-17T10:10:00.169Z,5.28
2019-01-17T10:11:00.131Z,5.21
2019-01-17T10:12:00.123Z,5.25
2019-01-17T10:13:00.125Z,5.32
2019-01-17T10:14:00.109Z,5.23
2019-01-17T10:15:00.195Z,5.23
2019-01-17T10:16:00.097Z,5.21
2019-01-17T10:17:00.074Z,5.18
2019-01-17T10:18:00.053Z,5.20
2019-01-17T10:19:00.068Z,5.08
2019-01-17T10:20:00.028Z,5.08
2019-01-17T10:21:00.067Z,4.82
2019-01-17T10:22:00.009Z,4.70
2019-01-17T10:23:00.020Z,4.59
2019-01-17T10:24:00.019Z,4.31
2019-01-17T10:25:00.004Z,4.32
2019-01-17T10:25:59.980Z,4.12
2019-01-17T10:26:59.955Z,4.13
2019-01-17T10:27:59.943Z,3.99
2019-01-17T10:29:00.076Z,3.87
2019-01-17T10:29:59.919Z,3.81
2019-01-17T10:30:59.959Z,3.63
2019-01-17T10:31:59.919Z,3.58
2019-01-17T10:32:59.884Z,3.56
2019-01-17T10:33:59.881Z,3.48
2019-01-17T10:34:59.874Z,3.48
2019-01-17T10:35:59.878Z,3.45
2019-01-17T10:36:59.851Z,3.48
2019-01-17T10:37:59.858Z,3.51
2019-01-17T10:38:59.823Z,3.47
2019-01-17T10:39:59.813Z,3.48
2019-01-17T10:40:59.798Z,3.44
2019-01-17T10:41:59.788Z,3.42
2019-01-17T10:42:59.774Z,3.41
2019-01-17T10:43:59.820Z,3.31
2019-01-17T10:44:59.754Z,3.23
2019-01-17T10:45:59.742Z,3.14
2019-01-17T10:46:59.757Z,3.11
2019-01-17T10:48:00.300Z,3.11
2019-01-17T10:48:59.749Z,3.14
2019-01-17T10:49:59.701Z,3.05
2019-01-17T10:50:59.690Z,2.92
2019-01-17T10:51:59.681Z,3.05
2019-01-17T10:52:59.685Z,2.93
2019-01-17T10:53:59.702Z,3.08
2019-01-17T10:54:59.680Z,3.07
2019-01-17T10:55:59.631Z,3.07
2019-01-17T10:56:59.654Z,3.08
2019-01-17T10:57:59.672Z,3.05
2019-01-17T10:58:59.600Z,3.03
2019-01-17T10:59:59.603Z,3.04
2019-01-17T11:00:59.613Z,3.00
2019-01-17T11:01:59.572Z,3.11
2019-01-17T11:02:59.583Z,3.03
2019-01-17T11:03:59.563Z,3.07
2019-01-17T11:04:59.534Z,3.03
2019-01-17T11:05:59.553Z,3.01
2019-01-17T11:06:59.515Z,3.11
2019-01-17T11:08:07.066Z,3.07
2019-01-17T11:08:59.486Z,3.05
2019-01-17T11:09:59.491Z,2.93
2019-01-17T11:10:59.467Z,2.83
2019-01-17T11:11:59.488Z,2.68
2019-01-17T11:12:59.446Z,2.69
2019-01-17T11:13:59.442Z,2.72
2019-01-17T11:14:59.429Z,2.71
2019-01-17T11:15:59.415Z,2.74
2019-01-17T11:16:59.433Z,2.72
2019-01-17T11:17:59.410Z,2.69
2019-01-17T11:18:59.388Z,2.71
2019-01-17T11:19:59.410Z,2.71
2019-01-17T11:20:59.357Z,2.80
2019-01-17T11:21:59.346Z,2.85
2019-01-17T11:22:59.353Z,2.77
2019-01-17T11:23:59.322Z,2.83
2019-01-17T11:24:59.316Z,2.79
2019-01-17T11:25:59.300Z,2.83
2019-01-17T11:26:59.290Z,2.83
2019-01-17T11:27:59.281Z,2.80
2019-01-17T11:28:59.290Z,2.86
2019-01-17T11:29:59.296Z,2.75
2019-01-17T11:30:59.245Z,2.82
2019-01-17T11:31:59.239Z,2.85
2019-01-17T11:32:59.232Z,2.98
2019-01-17T11:33:59.225Z,3.00
2019-01-17T11:34:59.213Z,2.95
2019-01-17T11:35:59.191Z,2.98
2019-01-17T11:36:59.231Z,3.08
2019-01-17T11:37:59.209Z,3.08
2019-01-17T11:38:59.170Z,3.11
2019-01-17T11:39:59.161Z,3.10
2019-01-17T11:40:59.146Z,3.07
2019-01-17T11:41:59.124Z,3.08
2019-01-17T11:42:59.154Z,3.10
2019-01-17T11:43:59.121Z,3.21
2019-01-17T11:44:59.143Z,3.16
2019-01-17T11:45:59.089Z,3.13
2019-01-17T11:46:59.111Z,3.25
2019-01-17T11:47:59.065Z,3.26
2019-01-17T11:48:59.057Z,3.25
2019-01-17T11:49:59.039Z,3.40
2019-01-17T11:50:59.032Z,3.48
2019-01-17T11:51:59.067Z,3.45
2019-01-17T11:52:59.018Z,3.41
2019-01-17T11:53:58.994Z,3.48
2019-01-17T11:54:59.022Z,3.41
2019-01-17T11:55:58.974Z,3.37
2019-01-17T11:56:58.969Z,3.32
2019-01-17T11:57:58.985Z,3.45
2019-01-17T11:59:00.130Z,3.41
2019-01-17T11:59:58.928Z,3.45
2019-01-17T12:00:58.957Z,3.45
2019-01-17T12:01:58.901Z,3.45
2019-01-17T12:02:58.909Z,3.47
2019-01-17T12:03:58.944Z,3.37
2019-01-17T12:04:58.867Z,3.44
2019-01-17T12:05:58.859Z,3.47
2019-01-17T12:06:58.878Z,3.51
2019-01-17T12:07:58.848Z,3.50
2019-01-17T12:08:58.853Z,3.51
2019-01-17T12:09:58.818Z,3.58
2019-01-17T12:10:58.816Z,3.56
2019-01-17T12:11:58.791Z,3.58
2019-01-17T12:12:58.794Z,3.59
2019-01-17T12:13:58.789Z,3.62
2019-01-17T12:14:58.811Z,3.58
2019-01-17T12:15:58.748Z,3.63
2019-01-17T12:16:58.740Z,3.59
2019-01-17T12:17:58.732Z,3.59
2019-01-17T12:18:58.757Z,3.65
2019-01-17T12:19:58.716Z,3.60
2019-01-17T12:20:58.698Z,3.62
2019-01-17T12:21:58.689Z,3.59
2019-01-17T12:22:58.689Z,3.62
2019-01-17T12:23:58.675Z,3.60
2019-01-17T12:24:58.667Z,3.58
2019-01-17T12:25:58.645Z,3.63
2019-01-17T12:26:58.637Z,3.56
2019-01-17T12:27:58.624Z,3.56
2019-01-17T12:28:58.614Z,3.56
2019-01-17T12:29:58.644Z,3.68
2019-01-17T12:30:58.597Z,3.60
2019-01-17T12:31:58.608Z,3.66
2019-01-17T12:32:58.563Z,3.73
2019-01-17T12:33:58.555Z,3.68
2019-01-17T12:34:58.550Z,3.77
2019-01-17T12:35:58.551Z,3.83
2019-01-17T12:36:58.521Z,3.69
2019-01-17T12:37:58.501Z,3.74
2019-01-17T12:38:58.519Z,3.76
2019-01-17T12:39:58.483Z,3.81
2019-01-17T12:40:58.473Z,3.86
2019-01-17T12:41:58.474Z,3.74
2019-01-17T12:42:58.452Z,3.74
2019-01-17T12:43:58.493Z,3.83
2019-01-17T12:44:58.432Z,3.83
2019-01-17T12:45:58.414Z,3.77
2019-01-17T12:46:58.446Z,3.74
2019-01-17T12:47:58.394Z,3.60
2019-01-17T12:48:58.394Z,3.76
2019-01-17T12:49:58.394Z,3.81
2019-01-17T12:50:58.359Z,3.83
2019-01-17T12:51:58.350Z,3.80
2019-01-17T12:52:58.352Z,3.73
2019-01-17T12:53:58.325Z,3.74
2019-01-17T12:54:58.373Z,3.70
2019-01-17T12:55:58.319Z,3.73
2019-01-17T12:56:58.298Z,3.73
2019-01-17T12:57:58.289Z,3.83
2019-01-17T12:58:58.274Z,3.92
2019-01-17T12:59:58.258Z,3.91
2019-01-17T13:00:58.265Z,3.94
2019-01-17T13:01:58.255Z,3.92
2019-01-17T13:02:58.286Z,3.96
2019-01-17T13:03:58.217Z,3.95
2019-01-17T13:04:58.214Z,3.92
2019-01-17T13:05:58.212Z,3.92
2019-01-17T13:06:58.180Z,3.88
2019-01-17T13:07:58.170Z,3.87
2019-01-17T13:08:58.224Z,3.88
2019-01-17T13:09:58.153Z,3.99
2019-01-17T13:10:58.139Z,3.86
2019-01-17T13:11:58.200Z,3.98
2019-01-17T13:12:58.114Z,3.88
2019-01-17T13:13:58.103Z,3.95
2019-01-17T13:14:58.095Z,3.98
2019-01-17T13:15:58.097Z,3.99
2019-01-17T13:16:58.073Z,3.99
2019-01-17T13:17:58.075Z,3.98