createdAt,value
2022-11-22T00:00:53.833Z,9.80
2022-11-22T00:03:21.474Z,9.73
2022-11-22T00:05:49.379Z,9.73
2022-11-22T00:08:17.255Z,9.84
2022-11-22T00:10:44.857Z,9.93
2022-11-22T00:13:13.003Z,9.87
2022-11-22T00:15:41.021Z,9.83
2022-11-22T00:18:09.074Z,9.79
2022-11-22T00:20:37.203Z,9.69
2022-11-22T00:23:05.235Z,9.68
2022-11-22T00:25:32.986Z,9.67
2022-11-22T00:28:01.091Z,9.65
2022-11-22T00:30:28.582Z,9.46
2022-11-22T00:32:56.285Z,9.50
2022-11-22T00:35:24.194Z,9.82
2022-11-22T00:37:51.753Z,9.70
2022-11-22T00:40:19.390Z,9.65
2022-11-22T00:42:46.959Z,9.83
2022-11-22T00:45:14.526Z,9.82
2022-11-22T00:47:42.025Z,9.83
2022-11-22T00:50:11.358Z,9.73
2022-11-22T00:52:38.962Z,9.66
2022-11-22T00:55:07.280Z,9.62
2022-11-22T00:57:34.827Z,9.59
2022-11-22T01:00:02.580Z,9.54
2022-11-22T01:02:30.406Z,9.43
2022-11-22T01:04:58.379Z,9.47
2022-11-22T01:07:26.681Z,9.59
2022-11-22T01:09:54.274Z,9.76
2022-11-22T01:12:21.869Z,9.71
2022-11-22T01:14:49.442Z,9.60
2022-11-22T01:17:17.221Z,9.62
2022-11-22T01:19:46.127Z,9.73
2022-11-22T01:22:13.726Z,9.68
2022-11-22T01:24:41.217Z,9.64
2022-11-22T01:27:09.128Z,9.72
2022-11-22T01:29:36.839Z,9.70
2022-11-22T01:32:04.561Z,9.71
2022-11-22T01:34:32.275Z,9.83
2022-11-22T01:37:00.314Z,9.82
2022-11-22T01:39:28.652Z,9.95
2022-11-22T01:41:56.990Z,10.10
2022-11-22T01:44:30.684Z,10.09
2022-11-22T01:47:03.706Z,10.15
2022-11-22T01:49:58.740Z,10.10
2022-11-22T01:52:30.249Z,10.24
2022-11-22T01:55:06.523Z,10.21
2022-11-22T01:57:38.586Z,10.24
2022-11-22T02:00:16.529Z,10.29
2022-11-22T02:02:53.405Z,10.28
2022-11-22T02:05:26.109Z,10.34
2022-11-22T02:07:59.673Z,10.31
2022-11-22T02:10:29.229Z,10.40
2022-11-22T02:12:59.775Z,10.35
2022-11-22T02:15:27.278Z,10.23
2022-11-22T02:17:57.303Z,10.25
2022-11-22T02:20:25.034Z,10.22
2022-11-22T02:23:03.982Z,10.28
2022-11-22T02:25:37.960Z,10.25
2022-11-22T02:28:05.550Z,10.17
2022-11-22T02:30:33.473Z,10.17
2022-11-22T02:33:01.167Z,10.25
2022-11-22T02:35:30.274Z,10.17
2022-11-22T02:37:58.387Z,10.16
2022-11-22T02:40:29.604Z,10.02
2022-11-22T02:43:03.978Z,10.05
2022-11-22T02:45:31.540Z,10.04
2022-11-22T02:48:12.166Z,10.04
2022-11-22T02:50:40.541Z,10.00
2022-11-22T02:53:09.674Z,10.17
2022-11-22T02:55:37.921Z,10.07
2022-11-22T02:58:06.345Z,10.24
2022-11-22T03:00:35.932Z,10.02
2022-11-22T03:03:03.682Z,10.01
2022-11-22T03:05:31.294Z,9.99
2022-11-22T03:07:58.850Z,10.07
2022-11-22T03:10:27.054Z,10.21
2022-11-22T03:12:57.575Z,10.18
2022-11-22T03:15:26.209Z,10.22
2022-11-22T03:18:04.445Z,10.19
2022-11-22T03:20:33.265Z,9.93
2022-11-22T03:23:01.324Z,10.00
2022-11-22T03:25:28.979Z,9.87
2022-11-22T03:27:56.651Z,9.73
2022-11-22T03:30:24.153Z,9.83
2022-11-22T03:32:51.608Z,9.83
2022-11-22T03:35:19.283Z,9.70
2022-11-22T03:37:47.308Z,9.81
2022-11-22T03:40:14.854Z,9.86
2022-11-22T03:42:42.381Z,9.95
2022-11-22T03:45:10.462Z,9.90
2022-11-22T03:47:38.349Z,10.05
2022-11-22T03:50:06.676Z,10.06
2022-11-22T03:52:34.183Z,10.00
2022-11-22T03:55:02.467Z,9.98
2022-11-22T03:57:30.164Z,9.98
2022-11-22T03:59:58.208Z,10.08
2022-11-22T04:02:25.775Z,10.01
2022-11-22T04:04:53.323Z,9.97
2022-11-22T04:07:20.894Z,10.03
2022-11-22T04:09:48.527Z,10.00
2022-11-22T04:12:17.041Z,9.93
2022-11-22T04:15:03.354Z,9.72
2022-11-22T04:17:45.860Z,9.59
2022-11-22T04:20:36.929Z,9.62
2022-11-22T04:23:13.928Z,9.54
2022-11-22T04:25:45.718Z,9.56
2022-11-22T04:28:16.259Z,9.69
2022-11-22T04:31:02.791Z,9.68
2022-11-22T04:33:31.126Z,9.73
2022-11-22T04:35:58.679Z,9.69
2022-11-22T04:38:26.701Z,9.80
2022-11-22T04:40:54.846Z,9.67
2022-11-22T04:43:43.651Z,9.71
2022-11-22T04:46:12.307Z,9.72
2022-11-22T04:48:40.854Z,9.78
2022-11-22T04:51:32.516Z,9.69
2022-11-22T04:54:00.260Z,9.61
2022-11-22T04:56:28.328Z,9.67
2022-11-22T04:58:56.218Z,9.63
2022-11-22T05:01:24.020Z,9.62
2022-11-22T05:03:52.037Z,9.61
2022-11-22T05:06:20.087Z,9.62
2022-11-22T05:08:47.618Z,9.68
2022-11-22T05:11:15.258Z,9.65
2022-11-22T05:13:43.434Z,9.56
2022-11-22T05:16:13.197Z,9.72
2022-11-22T05:18:41.945Z,9.68
2022-11-22T05:21:14.229Z,9.75
2022-11-22T05:23:54.324Z,9.79
2022-11-22T05:26:23.633Z,9.85
2022-11-22T05:28:51.936Z,9.96
2022-11-22T05:31:25.362Z,9.98
2022-11-22T05:33:54.858Z,9.99
2022-11-22T05:36:23.527Z,10.00
2022-11-22T05:38:51.711Z,9.99
2022-11-22T05:41:20.142Z,9.99
2022-11-22T05:43:48.125Z,9.87
2022-11-22T05:46:24.739Z,9.99
2022-11-22T05:48:56.278Z,9.98
2022-11-22T05:51:32.203Z,10.08
2022-11-22T05:54:01.795Z,10.10
2022-11-22T05:56:29.782Z,10.17
2022-11-22T05:58:57.279Z,10.11
2022-11-22T06:01:25.506Z,10.03
2022-11-22T06:03:54.262Z,10.15
2022-11-22T06:06:22.231Z,10.17
2022-11-22T06:08:51.227Z,10.22
2022-11-22T06:11:22.134Z,10.26
2022-11-22T06:13:53.127Z,10.21
2022-11-22T06:16:21.257Z,10.27
2022-11-22T06:18:48.998Z,10.45
2022-11-22T06:21:19.831Z,10.32
2022-11-22T06:23:47.540Z,10.41
2022-11-22T06:26:17.964Z,10.45
2022-11-22T06:28:47.389Z,10.29
2022-11-22T06:31:20.745Z,10.45
2022-11-22T06:33:49.554Z,10.57
2022-11-22T06:36:22.969Z,10.61
2022-11-22T06:38:51.371Z,10.46
2022-11-22T06:41:25.219Z,10.26
2022-11-22T06:43:54.638Z,10.09
2022-11-22T06:46:25.163Z,10.08
2022-11-22T06:48:53.245Z,10.16
2022-11-22T06:51:26.375Z,10.10
2022-11-22T06:53:57.688Z,10.15
2022-11-22T06:56:32.914Z,10.19
2022-11-22T06:59:03.984Z,10.10
2022-11-22T07:01:33.728Z,10.30
2022-11-22T07:04:01.965Z,10.11
2022-11-22T07:06:34.576Z,9.99
2022-11-22T07:09:05.237Z,10.14
2022-11-22T07:11:34.746Z,9.91
2022-11-22T07:14:08.319Z,9.91
2022-11-22T07:16:38.308Z,9.87
2022-11-22T07:19:07.190Z,9.69
2022-11-22T07:21:37.488Z,9.66
2022-11-22T07:24:06.861Z,9.61
2022-11-22T07:26:35.404Z,9.50
2022-11-22T07:29:04.168Z,9.30
2022-11-22T07:31:32.268Z,9.25
2022-11-22T07:33:59.922Z,9.14
2022-11-22T07:36:29.627Z,9.18
2022-11-22T07:38:57.473Z,9.20
2022-11-22T07:41:25.591Z,9.49
2022-11-22T07:43:53.530Z,9.36
2022-11-22T07:46:26.508Z,9.35
2022-11-22T07:48:54.166Z,9.24
2022-11-22T07:51:22.256Z,9.18
2022-11-22T07:53:50.513Z,9.16
2022-11-22T07:56:18.550Z,9.24
2022-11-22T07:58:46.490Z,9.35
2022-11-22T08:01:17.053Z,9.22
2022-11-22T08:03:45.488Z,9.42
2022-11-22T08:06:14.146Z,9.33
2022-11-22T08:08:42.171Z,9.51
2022-11-22T08:11:10.538Z,9.39
2022-11-22T08:13:38.100Z,9.50
2022-11-22T08:16:14.342Z,9.61
2022-11-22T08:18:47.778Z,9.60
2022-11-22T08:21:16.729Z,9.64
2022-11-22T08:23:45.641Z,9.78
2022-11-22T08:26:16.424Z,9.87
2022-11-22T08:28:44.839Z,9.78
2022-11-22T08:31:15.947Z,9.87
2022-11-22T08:33:43.534Z,9.91
2022-11-22T08:36:12.264Z,9.82
2022-11-22T08:38:39.895Z,9.92
2022-11-22T08:41:07.579Z,9.96
2022-11-22T08:43:35.398Z,9.95
2022-11-22T08:46:04.313Z,9.98
2022-11-22T08:48:33.618Z,9.95
2022-11-22T08:51:04.696Z,9.92
2022-11-22T08:53:37.358Z,9.93
2022-11-22T08:56:06.501Z,9.85
2022-11-22T08:58:34.938Z,9.94
2022-11-22T09:01:10.739Z,9.95
2022-11-22T09:03:40.041Z,9.94
2022-11-22T09:09:22.055Z,9.99
2022-11-22T09:11:45.814Z,10.03
2022-11-22T09:14:13.603Z,10.18
2022-11-22T09:16:41.146Z,10.29
2022-11-22T09:19:09.813Z,10.19
2022-11-22T09:21:38.285Z,10.13
2022-11-22T09:24:06.305Z,10.15
2022-11-22T09:26:33.828Z,10.18
2022-11-22T09:29:01.472Z,10.18
2022-11-22T09:31:31.264Z,10.27
2022-11-22T09:33:59.270Z,10.31
2022-11-22T09:36:26.962Z,10.33
2022-11-22T09:38:56.430Z,10.37
2022-11-22T09:41:43.734Z,10.41
2022-11-22T09:44:28.576Z,10.58
2022-11-22T09:47:10.114Z,10.44
2022-11-22T09:49:56.017Z,10.58
2022-11-22T09:52:40.649Z,10.55
2022-11-22T09:55:25.624Z,10.38
2022-11-22T09:58:09.372Z,10.43
2022-11-22T10:00:37.022Z,10.58
2022-11-22T10:03:04.855Z,10.53
2022-11-22T10:05:43.612Z,10.49
2022-11-22T10:08:34.203Z,10.58
2022-11-22T10:11:05.855Z,10.64
2022-11-22T10:13:41.768Z,10.83
2022-11-22T10:16:41.242Z,11.20
2022-11-22T10:19:15.558Z,10.66
2022-11-22T10:21:47.226Z,10.48
2022-11-22T10:24:18.232Z,10.23
2022-11-22T10:26:47.210Z,10.31
2022-11-22T10:29:36.444Z,10.27
2022-11-22T10:32:19.894Z,10.24
2022-11-22T10:35:18.170Z,10.09
2022-11-22T10:37:52.143Z,10.24
2022-11-22T10:40:33.326Z,10.16
2022-11-22T10:43:15.853Z,10.37
2022-11-22T10:46:10.762Z,9.97
2022-11-22T10:48:47.786Z,9.94
2022-11-22T10:51:32.822Z,9.99
2022-11-22T10:54:16.936Z,10.06
2022-11-22T10:57:02.106Z,10.04
2022-11-22T10:59:39.146Z,9.98
2022-11-22T11:02:28.106Z,9.90
2022-11-22T11:04:57.576Z,9.86
2022-11-22T11:07:26.661Z,9.95
2022-11-22T11:10:11.462Z,10.24
2022-11-22T11:13:02.807Z,10.17
2022-11-22T11:15:51.345Z,10.23
2022-11-22T11:18:37.621Z,10.06
2022-11-22T11:21:08.369Z,10.25
2022-11-22T11:23:36.376Z,10.17
2022-11-22T11:26:16.122Z,9.90
2022-11-22T11:28:44.332Z,9.72
2022-11-22T11:31:18.553Z,9.80
2022-11-22T11:33:47.164Z,9.61
2022-11-22T11:36:24.366Z,9.47
2022-11-22T11:38:54.231Z,9.32
2022-11-22T11:41:35.295Z,9.17
2022-11-22T11:44:06.374Z,9.14
2022-11-22T11:46:36.904Z,9.10
2022-11-22T11:49:18.700Z,9.27
2022-11-22T11:51:55.549Z,9.34
2022-11-22T11:54:27.130Z,9.40
2022-11-22T11:57:04.616Z,9.46
2022-11-22T11:59:38.216Z,9.60
2022-11-22T12:02:16.807Z,9.51
2022-11-22T12:05:01.218Z,9.55
2022-11-22T12:07:36.965Z,9.58
2022-11-22T12:10:42.882Z,9.66
2022-11-22T12:13:32.955Z,9.57
2022-11-22T12:16:25.058Z,9.63
2022-11-22T12:19:13.120Z,9.58
2022-11-22T12:22:24.288Z,9.48
2022-11-22T12:25:41.403Z,9.62
2022-11-22T12:28:27.071Z,9.64
2022-11-22T12:31:28.993Z,9.64
2022-11-22T12:34:07.314Z,9.56
2022-11-22T12:36:45.940Z,9.60
2022-11-22T12:39:36.370Z,9.55
2022-11-22T12:42:09.727Z,9.64
2022-11-22T12:44:49.685Z,9.66
2022-11-22T12:47:23.163Z,9.76
2022-11-22T12:49:57.690Z,9.83
2022-11-22T12:52:32.492Z,9.59
2022-11-22T12:55:26.486Z,9.59
2022-11-22T12:58:07.675Z,9.48
2022-11-22T13:00:41.734Z,9.60
2022-11-22T13:03:15.075Z,9.81
2022-11-22T13:05:58.400Z,9.64
2022-11-22T13:08:38.203Z,9.60
2022-11-22T13:11:14.566Z,9.59
2022-11-22T13:13:48.913Z,9.61
2022-11-22T13:16:17.164Z,9.60
2022-11-22T13:19:14.211Z,9.71
2022-11-22T13:21:50.856Z,9.58
2022-11-22T13:24:21.390Z,9.44
2022-11-22T13:27:19.790Z,9.38
2022-11-22T13:29:49.422Z,9.48
2022-11-22T13:32:20.617Z,9.45
2022-11-22T13:35:12.735Z,9.40
2022-11-22T13:37:52.416Z,9.19
2022-11-22T13:40:27.757Z,9.25
2022-11-22T13:43:19.671Z,9.18
2022-11-22T13:46:04.414Z,9.28
2022-11-22T13:48:41.214Z,9.23
2022-11-22T13:51:15.349Z,9.18
2022-11-22T13:53:48.084Z,9.17
2022-11-22T13:56:15.997Z,9.17
2022-11-22T13:59:12.472Z,9.15
2022-11-22T14:01:40.077Z,9.19
2022-11-22T14:04:19.641Z,9.23
2022-11-22T14:07:22.119Z,9.17
2022-11-22T14:09:53.141Z,9.09
2022-11-22T14:12:59.666Z,9.23
2022-11-22T14:16:04.102Z,9.10
2022-11-22T14:18:41.018Z,9.03
2022-11-22T14:21:24.207Z,9.13
2022-11-22T14:24:09.848Z,9.13
2022-11-22T14:27:11.210Z,9.14
2022-11-22T14:29:53.376Z,9.26
2022-11-22T14:32:23.767Z,9.32
2022-11-22T14:35:17.566Z,9.40
2022-11-22T14:38:18.425Z,9.34
2022-11-22T14:40:48.079Z,9.49
2022-11-22T14:43:28.632Z,9.41
2022-11-22T14:46:01.650Z,9.44
2022-11-22T14:48:35.448Z,9.46
2022-11-22T14:51:07.513Z,9.60
2022-11-22T14:53:35.393Z,9.53
2022-11-22T14:56:17.007Z,9.39
2022-11-22T14:59:12.681Z,9.48
2022-11-22T15:02:12.389Z,9.44
2022-11-22T15:09:10.677Z,9.48
2022-11-22T15:09:19.459Z,9.55
2022-11-22T15:10:51.647Z,9.59
2022-11-22T15:13:29.665Z,9.63
2022-11-22T15:59:43.989Z,10.06
2022-11-22T16:02:20.790Z,9.91
2022-11-22T16:06:04.449Z,9.97
2022-11-22T16:07:48.203Z,10.03
2022-11-22T16:10:39.816Z,10.15
2022-11-22T16:13:19.929Z,10.21
2022-11-22T16:16:06.294Z,10.23
2022-11-22T16:18:34.265Z,10.17
2022-11-22T16:21:11.794Z,10.05
2022-11-22T16:23:41.644Z,10.24
2022-11-22T16:26:29.606Z,10.18
2022-11-22T16:29:19.541Z,10.23
2022-11-22T16:31:47.247Z,10.18
2022-11-22T16:34:15.452Z,10.22
2022-11-22T16:36:43.100Z,10.24
2022-11-22T16:39:11.154Z,10.10
2022-11-22T16:41:38.772Z,10.01
2022-11-22T16:44:17.071Z,9.82
2022-11-22T16:46:45.028Z,9.87
2022-11-22T16:49:21.504Z,9.97
2022-11-22T16:51:51.267Z,9.93
2022-11-22T16:54:20.861Z,9.83
2022-11-22T16:56:48.905Z,9.84
2022-11-22T16:59:17.018Z,9.68
2022-11-22T17:01:45.345Z,9.53
2022-11-22T17:04:23.726Z,9.26
2022-11-22T17:06:52.727Z,9.24
2022-11-22T17:09:20.931Z,9.41
2022-11-22T17:11:49.444Z,9.43
2022-11-22T17:14:19.490Z,9.46
2022-11-22T17:16:47.305Z,9.24
2022-11-22T17:19:52.261Z,9.39
2022-11-22T17:22:07.247Z,9.43
2022-11-22T17:24:35.658Z,9.31
2022-11-22T17:27:03.302Z,9.32
2022-11-22T17:29:49.691Z,9.38
2022-11-22T17:32:18.202Z,9.28
2022-11-22T17:34:46.393Z,9.31
2022-11-22T17:37:15.360Z,9.27
2022-11-22T17:39:42.986Z,9.39
2022-11-22T17:42:12.091Z,9.39
2022-11-22T17:44:39.690Z,9.30
2022-11-22T17:47:07.263Z,9.44
2022-11-22T17:49:35.094Z,9.53
2022-11-22T17:52:02.887Z,9.31
2022-11-22T17:54:30.675Z,9.40
2022-11-22T17:56:58.790Z,9.34
2022-11-22T17:59:26.333Z,9.40
2022-11-22T18:01:54.470Z,9.28
2022-11-22T18:04:21.982Z,9.50
2022-11-22T18:06:50.270Z,9.53
2022-11-22T18:09:17.807Z,9.46
2022-11-22T18:11:46.006Z,9.56
2022-11-22T18:14:14.581Z,9.51
2022-11-22T18:16:42.138Z,9.41
2022-11-22T18:19:10.206Z,9.41
2022-11-22T18:21:39.085Z,9.26
2022-11-22T18:24:08.571Z,9.27
2022-11-22T18:26:40.811Z,9.15
2022-11-22T18:29:41.221Z,9.11
2022-11-22T18:31:59.507Z,9.30
2022-11-22T18:34:28.616Z,9.17
2022-11-22T18:37:01.369Z,9.26
2022-11-22T18:39:34.708Z,9.29
2022-11-22T18:42:05.042Z,9.31
2022-11-22T18:44:33.368Z,9.43
2022-11-22T18:47:00.995Z,9.40
2022-11-22T18:49:29.967Z,9.30
2022-11-22T18:51:58.462Z,9.30
2022-11-22T18:54:26.556Z,9.25
2022-11-22T18:56:54.436Z,9.51
2022-11-22T18:59:22.529Z,9.63
2022-11-22T19:01:50.169Z,9.48
2022-11-22T19:04:18.101Z,9.52
2022-11-22T19:06:46.438Z,9.22
2022-11-22T19:09:14.091Z,9.24
2022-11-22T19:11:41.923Z,9.31
2022-11-22T19:14:09.589Z,9.26
2022-11-22T19:16:37.109Z,9.34
2022-11-22T19:19:04.678Z,9.18
2022-11-22T19:21:32.804Z,9.28
2022-11-22T19:24:00.513Z,9.35
2022-11-22T19:26:28.732Z,9.19
2022-11-22T19:28:57.958Z,9.19
2022-11-22T19:31:29.164Z,9.29
2022-11-22T19:34:00.797Z,9.16
2022-11-22T19:36:34.131Z,9.03
2022-11-22T19:39:06.242Z,9.16
2022-11-22T19:41:35.037Z,9.02
2022-11-22T19:44:03.535Z,9.27
2022-11-22T19:46:31.994Z,9.24
2022-11-22T19:49:01.358Z,9.21
2022-11-22T19:51:30.926Z,9.15
2022-11-22T19:54:02.159Z,9.39
2022-11-22T19:56:36.115Z,9.40
2022-11-22T19:59:06.662Z,9.40
2022-11-22T20:01:35.884Z,9.33
2022-11-22T20:04:05.796Z,9.35
2022-11-22T20:06:35.162Z,9.35
2022-11-22T20:09:05.546Z,9.32
2022-11-22T20:11:33.317Z,9.21
2022-11-22T20:14:01.067Z,9.18
2022-11-22T20:16:30.096Z,9.00
2022-11-22T20:19:05.223Z,9.23
2022-11-22T20:21:35.024Z,9.26
2022-11-22T20:24:03.660Z,9.27
2022-11-22T20:26:32.780Z,9.16
2022-11-22T20:29:06.153Z,9.26
2022-11-22T20:31:36.071Z,9.25
2022-11-22T20:34:03.917Z,9.29
2022-11-22T20:36:33.757Z,9.22
2022-11-22T20:39:08.348Z,9.19
2022-11-22T20:41:38.154Z,9.18
2022-11-22T20:44:06.238Z,9.20
2022-11-22T20:46:37.802Z,9.07
2022-11-22T20:49:05.309Z,9.17
2022-11-22T20:51:36.010Z,9.26
2022-11-22T20:54:03.686Z,9.21
2022-11-22T20:56:31.279Z,9.01
2022-11-22T20:58:59.391Z,8.96
2022-11-22T21:01:29.674Z,9.13
2022-11-22T21:03:58.275Z,9.05
2022-11-22T21:06:27.713Z,9.06
2022-11-22T21:08:56.232Z,9.08
2022-11-22T21:11:29.371Z,8.93
2022-11-22T21:13:58.110Z,9.02
2022-11-22T21:16:28.146Z,8.93
2022-11-22T21:19:05.036Z,8.92
2022-11-22T21:21:35.822Z,9.04
2022-11-22T21:24:05.206Z,9.03
2022-11-22T21:26:34.222Z,9.03
2022-11-22T21:29:03.368Z,9.25
2022-11-22T21:31:31.375Z,9.33
2022-11-22T21:33:59.980Z,9.28
2022-11-22T21:36:27.854Z,9.26
2022-11-22T21:38:56.321Z,9.16
2022-11-22T21:41:40.760Z,9.28
2022-11-22T21:44:10.908Z,9.30
2022-11-22T21:46:38.853Z,9.29
2022-11-22T21:49:06.979Z,9.31
2022-11-22T21:51:35.662Z,9.36
2022-11-22T21:54:04.878Z,9.33
2022-11-22T21:56:32.917Z,9.42
2022-11-22T21:59:01.090Z,9.40
2022-11-22T22:01:29.446Z,9.30
2022-11-22T22:03:57.499Z,9.39
2022-11-22T22:06:25.550Z,9.34
2022-11-22T22:08:53.252Z,9.37
2022-11-22T22:11:21.052Z,9.36
2022-11-22T22:13:49.127Z,9.32
2022-11-22T22:16:23.366Z,9.40
2022-11-22T22:18:52.452Z,9.31
2022-11-22T22:21:21.950Z,9.46
2022-11-22T22:23:50.213Z,9.29
2022-11-22T22:26:18.107Z,9.19
2022-11-22T22:28:46.468Z,9.18
2022-11-22T22:31:24.204Z,9.25
2022-11-22T22:33:54.666Z,9.08
2022-11-22T22:36:23.870Z,9.04
2022-11-22T22:38:51.687Z,9.05
2022-11-22T22:41:19.726Z,9.18
2022-11-22T22:43:48.733Z,9.27
2022-11-22T22:46:22.217Z,9.24
2022-11-22T22:48:50.216Z,9.35
2022-11-22T22:51:20.468Z,9.35
2022-11-22T22:53:49.009Z,9.00
2022-11-22T22:56:18.757Z,8.85
2022-11-22T22:58:47.252Z,8.91
2022-11-22T23:01:17.692Z,8.96
2022-11-22T23:03:49.476Z,9.07
2022-11-22T23:06:17.764Z,9.16
2022-11-22T23:08:48.191Z,9.08
2022-11-22T23:11:17.750Z,9.13
2022-11-22T23:13:45.569Z,8.97
2022-11-22T23:16:14.522Z,8.87
2022-11-22T23:18:44.082Z,8.87
2022-11-22T23:21:14.902Z,8.95
2022-11-22T23:23:42.446Z,8.98
2022-11-22T23:26:12.624Z,9.09
2022-11-22T23:28:40.249Z,9.08
2022-11-22T23:31:13.672Z,9.06
2022-11-22T23:33:44.289Z,9.27
2022-11-22T23:36:17.504Z,9.29
2022-11-22T23:38:45.828Z,9.27
2022-11-22T23:41:19.995Z,9.14
2022-11-22T23:43:53.890Z,8.99
2022-11-22T23:46:24.897Z,9.11
2022-11-22T23:48:55.015Z,8.88
2022-11-22T23:51:24.186Z,8.94
2022-11-22T23:54:00.043Z,8.95
2022-11-22T23:56:29.259Z,9.01
2022-11-22T23:58:59.441Z,9.13
