createdAt,value
2023-07-02T00:01:56.802Z,86.67847
2023-07-02T00:07:08.936Z,87.4426
2023-07-02T00:12:21.191Z,87.1093
2023-07-02T00:12:33.257Z,87.12456
2023-07-02T00:17:45.498Z,87.43051
2023-07-02T00:22:57.673Z,86.95988
2023-07-02T00:28:09.988Z,86.41176
2023-07-02T00:33:22.231Z,86.04715
2023-07-02T00:38:34.436Z,86.07607
2023-07-02T00:43:46.542Z,86.11581
2023-07-02T00:48:58.822Z,86.20135
2023-07-02T00:54:11.043Z,85.93713
2023-07-02T00:59:23.294Z,86.07285
2023-07-02T01:04:35.634Z,85.7508
2023-07-02T01:09:47.983Z,84.79391
2023-07-02T01:15:00.206Z,84.42889
2023-07-02T01:20:12.482Z,83.93257
2023-07-02T20:02:22.957Z,46.07732
2023-07-02T20:07:35.345Z,45.69741
2023-07-02T20:12:47.458Z,47.29995
2023-07-02T20:17:59.598Z,47.63321
2023-07-02T20:23:12.294Z,48.16804
2023-07-02T20:28:24.525Z,48.53903
2023-07-02T20:38:54.518Z,49.22402
2023-07-02T20:44:12.053Z,49.82752
2023-07-02T20:59:59.725Z,50.75623
2023-07-02T21:05:12.086Z,51.72755
2023-07-02T21:10:24.311Z,51.89255
2023-07-02T21:15:38.173Z,51.65723
2023-07-02T21:20:50.412Z,52.16316
2023-07-02T21:26:02.506Z,52.0768
2023-07-02T21:31:14.779Z,52.25306
2023-07-02T21:36:27.076Z,52.57147
2023-07-02T21:41:39.167Z,52.90151
2023-07-02T21:46:51.407Z,53.30784
2023-07-02T21:52:03.737Z,53.46079
2023-07-02T21:57:15.850Z,53.95307
2023-07-02T22:02:28.171Z,54.15061
2023-07-02T22:12:58.224Z,54.77617
2023-07-02T22:18:10.277Z,55.00059
2023-07-02T22:23:22.546Z,54.46326
2023-07-02T22:28:34.778Z,54.28333
2023-07-02T22:33:47.001Z,55.57664
2023-07-02T22:38:59.175Z,55.91348
2023-07-02T22:44:11.395Z,59.7
2023-07-02T22:49:23.630Z,59.52728
2023-07-02T22:54:35.926Z,60.85433
2023-07-02T22:59:49.741Z,59.04451
2023-07-02T23:05:02.070Z,61.16502
2023-07-02T23:10:14.373Z,61.21957
2023-07-02T23:15:26.638Z,63.40915
2023-07-02T23:20:39.777Z,62.27554
2023-07-02T23:25:58.031Z,62.66781
2023-07-02T23:31:10.304Z,62.21041
2023-07-02T23:36:22.622Z,62.02285
2023-07-02T23:41:35.136Z,64.02253
2023-07-02T23:46:47.367Z,67.62599
2023-07-02T23:51:59.801Z,70.99014
2023-07-02T23:57:12.143Z,66.91479
