createdAt,value
2022-11-27T00:00:28.325Z,0
2022-11-27T00:01:38.099Z,0
2022-11-27T00:02:47.909Z,0
2022-11-27T00:03:55.791Z,0
2022-11-27T00:05:04.220Z,0
2022-11-27T00:06:12.938Z,0
2022-11-27T00:07:20.730Z,0
2022-11-27T00:08:29.392Z,0
2022-11-27T00:09:37.318Z,0
2022-11-27T00:10:45.793Z,0
2022-11-27T00:11:55.475Z,0
2022-11-27T00:13:03.233Z,0
2022-11-27T00:14:12.936Z,0
2022-11-27T00:15:22.613Z,0
2022-11-27T00:16:30.376Z,0
2022-11-27T00:17:39.994Z,0
2022-11-27T00:18:47.662Z,0
2022-11-27T00:19:56.398Z,0
2022-11-27T00:21:06.089Z,0
2022-11-27T00:22:13.795Z,0
2022-11-27T00:23:23.564Z,0
2022-11-27T00:24:32.259Z,0
2022-11-27T00:25:40.968Z,0
2022-11-27T00:26:50.676Z,0
2022-11-27T00:27:59.438Z,0
2022-11-27T00:29:08.186Z,0
2022-11-27T00:30:17.958Z,0
2022-11-27T00:31:26.714Z,0
2022-11-27T00:32:36.474Z,0
2022-11-27T00:33:46.297Z,0
2022-11-27T00:34:53.995Z,0
2022-11-27T00:36:03.697Z,0
2022-11-27T00:37:13.427Z,0
2022-11-27T00:38:22.127Z,0
2022-11-27T00:39:31.801Z,0
2022-11-27T00:40:39.501Z,0
2022-11-27T00:41:49.240Z,0
2022-11-27T00:42:57.950Z,0
2022-11-27T00:44:05.638Z,0
2022-11-27T00:45:15.339Z,0
2022-11-27T00:46:28.602Z,0
2022-11-27T00:47:36.655Z,0
2022-11-27T00:48:46.453Z,0
2022-11-27T00:49:55.165Z,0
2022-11-27T00:51:04.848Z,0
2022-11-27T00:52:14.581Z,0
2022-11-27T00:53:22.292Z,0
2022-11-27T00:54:32.003Z,0
2022-11-27T00:55:39.666Z,0
2022-11-27T00:56:50.342Z,0
2022-11-27T00:58:00.039Z,0
2022-11-27T00:59:07.701Z,0
2022-11-27T01:00:17.467Z,0
2022-11-27T01:01:26.285Z,0
2022-11-27T01:02:35.985Z,0
2022-11-27T01:03:45.633Z,0
2022-11-27T01:04:54.372Z,0
2022-11-27T01:06:03.211Z,0
2022-11-27T01:07:12.971Z,0
2022-11-27T01:08:20.610Z,0
2022-11-27T01:09:30.346Z,0
2022-11-27T01:10:37.033Z,0
2022-11-27T01:11:46.796Z,0
2022-11-27T01:12:55.446Z,0
2022-11-27T01:14:05.118Z,0
2022-11-27T01:15:14.812Z,0
2022-11-27T01:16:23.552Z,0
2022-11-27T01:17:33.276Z,0
2022-11-27T01:18:42.965Z,0
2022-11-27T01:19:51.647Z,0
2022-11-27T01:21:01.329Z,0
2022-11-27T01:22:11.099Z,0
2022-11-27T01:23:20.792Z,0
2022-11-27T01:24:30.482Z,0
2022-11-27T01:25:39.187Z,0
2022-11-27T01:26:47.848Z,0
2022-11-27T01:27:57.564Z,0
2022-11-27T01:29:05.280Z,0
2022-11-27T01:30:14.958Z,0
2022-11-27T01:31:23.690Z,0
2022-11-27T01:32:32.307Z,0
2022-11-27T01:33:41.981Z,0
2022-11-27T01:34:53.695Z,0
2022-11-27T01:36:01.346Z,0
2022-11-27T01:37:11.024Z,0
2022-11-27T01:38:19.682Z,0
2022-11-27T01:39:29.373Z,0
2022-11-27T01:40:39.066Z,0
2022-11-27T01:41:47.836Z,0
2022-11-27T01:42:57.497Z,0
2022-11-27T01:44:05.197Z,0
2022-11-27T01:45:12.849Z,0
2022-11-27T01:46:22.636Z,0
2022-11-27T01:47:32.250Z,0
2022-11-27T01:48:41.940Z,0
2022-11-27T01:49:50.619Z,0
2022-11-27T01:50:59.438Z,0
2022-11-27T01:52:09.150Z,0
2022-11-27T01:53:16.819Z,0
2022-11-27T01:54:24.470Z,0
2022-11-27T01:55:34.128Z,0
2022-11-27T01:56:42.783Z,0
2022-11-27T01:57:53.524Z,0
2022-11-27T01:59:02.223Z,0
2022-11-27T02:00:10.881Z,0
2022-11-27T02:01:20.569Z,0
2022-11-27T02:02:29.251Z,0
2022-11-27T02:03:37.905Z,0
2022-11-27T02:04:46.538Z,0
2022-11-27T02:05:54.194Z,0
2022-11-27T02:07:03.842Z,0
2022-11-27T02:08:13.495Z,0
2022-11-27T02:09:22.197Z,0
2022-11-27T02:10:31.925Z,0
2022-11-27T02:11:40.613Z,0
2022-11-27T02:12:49.303Z,0
2022-11-27T02:13:59.030Z,0
2022-11-27T02:15:07.677Z,0
2022-11-27T02:16:18.209Z,0
2022-11-27T02:17:26.005Z,0
2022-11-27T02:18:34.668Z,0
2022-11-27T02:19:43.347Z,0
2022-11-27T02:20:53.040Z,0
2022-11-27T02:22:02.675Z,0
2022-11-27T02:23:11.345Z,0
2022-11-27T02:24:20.011Z,0
2022-11-27T02:25:29.645Z,0
2022-11-27T02:26:37.324Z,0
2022-11-27T02:27:46.022Z,0
2022-11-27T02:28:55.723Z,0
2022-11-27T02:30:04.388Z,0
2022-11-27T02:31:13.104Z,0
2022-11-27T02:32:22.741Z,0
2022-11-27T02:33:31.417Z,0
2022-11-27T02:34:41.286Z,0
2022-11-27T02:35:49.756Z,0
2022-11-27T02:36:57.407Z,0
2022-11-27T02:38:07.092Z,0
2022-11-27T02:39:14.779Z,0
2022-11-27T02:40:23.453Z,0
2022-11-27T02:41:33.101Z,0
2022-11-27T02:42:42.917Z,0
2022-11-27T02:43:52.501Z,0
2022-11-27T02:45:02.297Z,0
2022-11-27T02:46:11.023Z,0
2022-11-27T02:47:20.618Z,0
2022-11-27T02:48:29.292Z,0
2022-11-27T02:49:39.016Z,0
2022-11-27T02:50:48.683Z,0
2022-11-27T02:51:57.364Z,0
2022-11-27T02:53:07.017Z,0
2022-11-27T02:54:15.681Z,0
2022-11-27T02:55:23.381Z,0
2022-11-27T02:56:33.064Z,0
2022-11-27T02:57:40.801Z,0
2022-11-27T02:58:50.608Z,0
2022-11-27T03:00:00.176Z,0
2022-11-27T03:01:07.866Z,0
2022-11-27T03:02:17.589Z,0
2022-11-27T03:03:27.222Z,0
2022-11-27T03:04:35.921Z,0
2022-11-27T03:05:45.675Z,0
2022-11-27T03:07:21.427Z,0
2022-11-27T03:08:31.068Z,0
2022-11-27T03:09:40.831Z,0
2022-11-27T03:10:49.528Z,0
2022-11-27T03:11:58.222Z,0
2022-11-27T03:13:07.933Z,0
2022-11-27T03:14:17.779Z,0
2022-11-27T03:15:27.414Z,0
2022-11-27T03:16:37.153Z,0
2022-11-27T03:17:44.872Z,0
2022-11-27T03:18:54.600Z,0
2022-11-27T03:20:03.309Z,0
2022-11-27T03:21:10.994Z,0
2022-11-27T03:22:20.732Z,0
2022-11-27T03:23:28.464Z,0
2022-11-27T03:24:37.289Z,0
2022-11-27T03:25:46.959Z,0
2022-11-27T03:26:54.637Z,0
2022-11-27T03:28:04.366Z,0
2022-11-27T03:29:13.161Z,0
2022-11-27T03:30:23.039Z,0
2022-11-27T03:31:31.742Z,0
2022-11-27T03:32:39.535Z,0
2022-11-27T03:33:49.235Z,0
2022-11-27T03:34:59.061Z,0
2022-11-27T03:36:08.795Z,0
2022-11-27T03:37:18.542Z,0
2022-11-27T03:38:27.268Z,0
2022-11-27T03:39:36.028Z,0
2022-11-27T03:40:45.772Z,0
2022-11-27T03:41:54.516Z,0
2022-11-27T03:43:02.245Z,0
2022-11-27T03:44:11.006Z,0
2022-11-27T03:45:19.734Z,0
2022-11-27T03:46:29.644Z,0
2022-11-27T03:47:37.236Z,0
2022-11-27T03:48:46.887Z,0
2022-11-27T03:49:55.606Z,0
2022-11-27T03:51:04.307Z,0
2022-11-27T03:52:14.054Z,0
2022-11-27T03:53:22.850Z,0
2022-11-27T03:54:31.595Z,0
2022-11-27T03:55:41.393Z,0
2022-11-27T03:56:49.213Z,0
2022-11-27T03:57:58.948Z,0
2022-11-27T03:59:06.746Z,0
2022-11-27T04:00:15.453Z,0
2022-11-27T04:01:25.188Z,0
2022-11-27T04:02:34.971Z,0
2022-11-27T04:03:43.620Z,0
2022-11-27T04:04:53.283Z,0
2022-11-27T04:06:00.983Z,0
2022-11-27T04:07:10.748Z,0
2022-11-27T04:08:18.425Z,0
2022-11-27T04:09:26.191Z,0
2022-11-27T04:10:35.911Z,0
2022-11-27T04:11:43.597Z,0
2022-11-27T04:12:53.341Z,0
2022-11-27T04:14:03.098Z,0
2022-11-27T04:15:10.796Z,0
2022-11-27T04:16:20.613Z,0
2022-11-27T04:17:28.233Z,0
2022-11-27T04:18:37.033Z,0
2022-11-27T04:19:47.620Z,0
2022-11-27T04:20:57.315Z,0
2022-11-27T04:22:07.051Z,0
2022-11-27T04:23:16.758Z,0
2022-11-27T04:24:26.526Z,0
2022-11-27T04:25:36.279Z,0
2022-11-27T04:26:45.988Z,0
2022-11-27T04:27:53.757Z,0
2022-11-27T04:29:03.456Z,0
2022-11-27T04:30:12.163Z,0
2022-11-27T04:31:21.911Z,0
2022-11-27T04:32:31.591Z,0
2022-11-27T04:33:41.483Z,0
2022-11-27T04:34:51.109Z,0
2022-11-27T04:36:00.827Z,0
2022-11-27T04:37:09.561Z,0
2022-11-27T04:38:19.256Z,0
2022-11-27T04:39:29.107Z,0
2022-11-27T04:40:38.774Z,0
2022-11-27T04:41:48.524Z,0
2022-11-27T04:42:56.265Z,0
2022-11-27T04:44:05.940Z,0
2022-11-27T04:45:14.755Z,0
2022-11-27T04:46:22.661Z,0
2022-11-27T04:47:32.304Z,0
2022-11-27T04:48:40.009Z,0
2022-11-27T04:49:48.865Z,0
2022-11-27T04:50:58.488Z,0
2022-11-27T04:52:07.203Z,0
2022-11-27T04:53:16.922Z,0
2022-11-27T04:54:25.672Z,0
2022-11-27T04:55:33.370Z,0
2022-11-27T04:56:43.119Z,0
2022-11-27T04:57:51.911Z,0
2022-11-27T04:59:00.605Z,0
2022-11-27T05:00:10.323Z,0
2022-11-27T05:01:18.189Z,0
2022-11-27T05:02:28.018Z,0
2022-11-27T05:03:36.666Z,0
2022-11-27T05:04:44.365Z,0
2022-11-27T05:05:54.201Z,0
2022-11-27T05:07:01.780Z,0
2022-11-27T05:08:11.512Z,0
2022-11-27T05:09:21.234Z,0
2022-11-27T05:10:28.937Z,0
2022-11-27T05:11:38.673Z,0
2022-11-27T05:12:48.372Z,0
2022-11-27T05:13:56.165Z,0
2022-11-27T05:15:05.925Z,0
2022-11-27T05:16:14.835Z,0
2022-11-27T05:17:23.586Z,0
2022-11-27T05:18:32.399Z,0
2022-11-27T05:19:40.261Z,0
2022-11-27T05:20:50.099Z,0
2022-11-27T05:22:00.161Z,0
2022-11-27T05:23:09.919Z,0
2022-11-27T05:24:19.733Z,0
2022-11-27T05:25:29.626Z,0
2022-11-27T05:26:38.488Z,0
2022-11-27T05:27:48.317Z,0
2022-11-27T05:28:56.267Z,0
2022-11-27T05:30:04.945Z,0
2022-11-27T05:31:13.886Z,0
2022-11-27T05:32:21.538Z,0
2022-11-27T05:33:31.394Z,0
2022-11-27T05:34:40.519Z,0
2022-11-27T05:35:48.951Z,0
2022-11-27T05:36:57.758Z,0
2022-11-27T05:38:06.556Z,0
2022-11-27T05:39:16.158Z,0
2022-11-27T05:40:25.815Z,0
2022-11-27T05:41:35.546Z,0
2022-11-27T05:42:45.306Z,0
2022-11-27T05:43:53.063Z,0
2022-11-27T05:45:02.753Z,0
2022-11-27T05:46:10.454Z,0
2022-11-27T05:47:19.146Z,0
2022-11-27T05:48:28.925Z,0
2022-11-27T05:49:36.632Z,0
2022-11-27T05:50:46.311Z,0
2022-11-27T05:51:55.998Z,0
2022-11-27T05:53:03.740Z,0
2022-11-27T05:54:13.598Z,0
2022-11-27T05:55:23.226Z,0
2022-11-27T05:56:31.967Z,0
2022-11-27T05:57:40.724Z,0
2022-11-27T05:58:49.432Z,0
2022-11-27T05:59:59.215Z,0
2022-11-27T06:01:07.950Z,0
2022-11-27T06:02:21.674Z,0
2022-11-27T06:03:28.359Z,0
2022-11-27T06:04:36.039Z,0
2022-11-27T06:05:44.800Z,0
2022-11-27T06:06:54.512Z,0
2022-11-27T06:08:02.253Z,0
2022-11-27T06:09:13.312Z,0
2022-11-27T06:10:20.824Z,0
2022-11-27T06:11:30.414Z,0
2022-11-27T06:12:40.133Z,0
2022-11-27T06:13:48.868Z,0
2022-11-27T06:14:58.725Z,0
2022-11-27T06:16:08.565Z,0
2022-11-27T06:17:16.273Z,0
2022-11-27T06:18:25.965Z,0
2022-11-27T06:19:35.671Z,0
2022-11-27T06:20:47.858Z,0
2022-11-27T06:21:56.086Z,0
2022-11-27T06:23:03.828Z,0
2022-11-27T06:24:13.598Z,0
2022-11-27T06:25:29.323Z,0
2022-11-27T06:26:34.212Z,0
2022-11-27T06:27:43.867Z,0
2022-11-27T06:28:53.618Z,0
2022-11-27T06:30:01.398Z,0
2022-11-27T06:31:16.132Z,0
2022-11-27T06:32:21.932Z,0
2022-11-27T06:33:30.673Z,0
2022-11-27T06:34:40.655Z,0
2022-11-27T06:35:48.146Z,0
2022-11-27T06:36:57.863Z,0
2022-11-27T06:38:06.589Z,0
2022-11-27T06:39:14.252Z,0
2022-11-27T06:40:22.979Z,0
2022-11-27T06:41:30.823Z,0
2022-11-27T06:42:40.668Z,0
2022-11-27T06:43:50.315Z,0
2022-11-27T06:45:00.059Z,0
2022-11-27T06:46:09.880Z,0
2022-11-27T06:47:19.536Z,0
2022-11-27T06:48:27.286Z,0
2022-11-27T06:49:36.974Z,0
2022-11-27T06:50:45.774Z,0
2022-11-27T06:51:55.506Z,0
2022-11-27T06:53:05.203Z,0
2022-11-27T06:54:12.918Z,0
2022-11-27T06:55:22.669Z,0
2022-11-27T06:56:32.426Z,0
2022-11-27T06:57:40.148Z,0
2022-11-27T06:58:49.958Z,0
2022-11-27T06:59:57.546Z,0
2022-11-27T07:01:07.380Z,0
2022-11-27T07:02:17.246Z,0
2022-11-27T07:03:25.948Z,0
2022-11-27T07:04:35.700Z,0
2022-11-27T07:05:44.406Z,0
2022-11-27T07:06:52.097Z,0
2022-11-27T07:08:00.874Z,0
2022-11-27T07:09:09.579Z,0
2022-11-27T07:10:18.295Z,0
2022-11-27T07:11:28.099Z,0
2022-11-27T07:12:37.726Z,0
2022-11-27T07:13:47.544Z,0
2022-11-27T07:14:59.664Z,0
2022-11-27T07:16:07.124Z,0
2022-11-27T07:17:16.714Z,0
2022-11-27T07:18:24.422Z,0
2022-11-27T07:19:33.201Z,0
2022-11-27T07:20:42.909Z,0
2022-11-27T07:21:50.623Z,0
2022-11-27T07:23:00.341Z,0
2022-11-27T07:24:10.035Z,0
2022-11-27T07:25:17.789Z,0
2022-11-27T07:26:27.516Z,0
2022-11-27T07:27:35.235Z,0
2022-11-27T07:28:43.967Z,0
2022-11-27T07:29:53.723Z,0
2022-11-27T07:31:02.546Z,0
2022-11-27T07:32:12.205Z,0
2022-11-27T07:33:20.887Z,0
2022-11-27T07:34:28.611Z,0
2022-11-27T07:35:38.321Z,0
2022-11-27T07:36:48.054Z,0
2022-11-27T07:37:56.783Z,0
2022-11-27T07:39:06.509Z,0
2022-11-27T07:40:15.312Z,0
2022-11-27T07:41:28.046Z,0
2022-11-27T07:42:38.232Z,0
2022-11-27T07:43:46.471Z,0
2022-11-27T07:44:55.174Z,0
2022-11-27T07:46:05.084Z,0
2022-11-27T07:47:14.640Z,0
2022-11-27T07:48:22.342Z,0
2022-11-27T07:49:31.271Z,0
2022-11-27T07:50:41.028Z,0
2022-11-27T07:51:48.719Z,0
2022-11-27T07:52:58.447Z,0
2022-11-27T07:54:07.127Z,0
2022-11-27T07:55:17.828Z,0
2022-11-27T07:56:27.545Z,0
2022-11-27T07:57:35.189Z,0
2022-11-27T07:58:43.903Z,0
2022-11-27T07:59:53.633Z,0
2022-11-27T08:01:02.406Z,0
2022-11-27T08:02:12.193Z,0
2022-11-27T08:03:21.793Z,0
2022-11-27T08:04:30.635Z,0
2022-11-27T08:05:40.313Z,0
2022-11-27T08:06:49.059Z,0
2022-11-27T08:07:56.936Z,0
2022-11-27T08:09:06.551Z,0
2022-11-27T08:10:14.310Z,0
2022-11-27T08:11:24.075Z,0
2022-11-27T08:12:32.848Z,0
2022-11-27T08:13:41.640Z,0
2022-11-27T08:14:50.409Z,0
2022-11-27T08:15:58.219Z,0
2022-11-27T08:17:07.879Z,0
2022-11-27T08:18:17.689Z,0
2022-11-27T08:19:26.324Z,0
2022-11-27T08:20:36.029Z,0
2022-11-27T08:21:44.725Z,0
2022-11-27T08:22:55.922Z,0
2022-11-27T08:24:04.145Z,0
2022-11-27T08:25:11.820Z,0
2022-11-27T08:26:21.561Z,0
2022-11-27T08:27:31.261Z,0
2022-11-27T08:28:38.983Z,0
2022-11-27T08:29:48.747Z,0
2022-11-27T08:30:58.461Z,0
2022-11-27T08:32:07.303Z,0
2022-11-27T08:33:17.985Z,0
2022-11-27T08:34:25.761Z,0
2022-11-27T08:35:34.446Z,0
2022-11-27T08:36:44.158Z,0
2022-11-27T08:37:51.880Z,0
2022-11-27T08:39:01.615Z,0
2022-11-27T08:40:10.330Z,0
2022-11-27T08:41:19.038Z,0
2022-11-27T08:42:28.755Z,0
2022-11-27T08:43:36.427Z,0
2022-11-27T08:44:45.221Z,0
2022-11-27T08:45:55.017Z,0
2022-11-27T08:47:03.666Z,0
2022-11-27T08:48:13.489Z,0
2022-11-27T08:49:22.232Z,0
2022-11-27T08:50:31.084Z,0
2022-11-27T08:51:40.687Z,0
2022-11-27T08:52:48.922Z,0
2022-11-27T08:53:58.623Z,0
2022-11-27T08:55:08.324Z,0
2022-11-27T08:56:17.150Z,0
2022-11-27T08:57:26.901Z,0
2022-11-27T08:58:35.599Z,0
2022-11-27T08:59:43.326Z,0
2022-11-27T09:00:53.165Z,0
2022-11-27T09:02:01.756Z,0
2022-11-27T09:03:10.427Z,0
2022-11-27T09:04:20.309Z,0
2022-11-27T09:05:27.848Z,0
2022-11-27T09:06:37.674Z,0
2022-11-27T09:07:47.289Z,0
2022-11-27T09:08:55.940Z,0
2022-11-27T09:10:05.835Z,0
2022-11-27T09:11:13.572Z,0
2022-11-27T09:12:23.251Z,0
2022-11-27T09:13:32.931Z,0
2022-11-27T09:14:40.982Z,0
2022-11-27T09:15:50.411Z,0
2022-11-27T09:17:00.252Z,0
2022-11-27T09:18:07.937Z,0
2022-11-27T09:19:17.573Z,0
2022-11-27T09:20:25.240Z,0
2022-11-27T09:21:34.030Z,0
2022-11-27T09:22:43.907Z,0
2022-11-27T09:23:53.535Z,0
2022-11-27T09:25:03.236Z,0
2022-11-27T09:26:11.918Z,0
2022-11-27T09:27:19.650Z,0
2022-11-27T09:28:31.475Z,0
2022-11-27T09:29:38.086Z,0
2022-11-27T09:30:47.787Z,0
2022-11-27T09:31:57.578Z,0
2022-11-27T09:33:06.258Z,0
2022-11-27T09:34:16.027Z,0
2022-11-27T09:35:24.753Z,0
2022-11-27T09:36:31.394Z,0
2022-11-27T09:37:41.096Z,0
2022-11-27T09:38:48.939Z,0
2022-11-27T09:39:59.517Z,0
2022-11-27T09:41:08.251Z,0
2022-11-27T09:42:17.180Z,0
2022-11-27T09:43:27.519Z,0
2022-11-27T09:44:36.953Z,0
2022-11-27T09:45:46.760Z,0
2022-11-27T09:46:56.368Z,0
2022-11-27T09:48:05.047Z,0
2022-11-27T09:49:14.742Z,0
2022-11-27T09:50:22.510Z,0
2022-11-27T09:51:32.222Z,0
2022-11-27T09:52:41.940Z,0
2022-11-27T09:53:57.665Z,0
2022-11-27T09:55:02.614Z,0
2022-11-27T09:56:12.224Z,0
2022-11-27T09:57:20.895Z,0
2022-11-27T09:58:30.625Z,0
2022-11-27T09:59:40.359Z,0
2022-11-27T10:00:49.021Z,0
2022-11-27T10:01:57.789Z,0
2022-11-27T10:03:06.496Z,0
2022-11-27T10:04:16.159Z,0
2022-11-27T10:05:25.899Z,0
2022-11-27T10:06:35.585Z,0
2022-11-27T10:07:45.386Z,0
2022-11-27T10:08:52.977Z,0
2022-11-27T10:10:02.675Z,0
2022-11-27T10:11:12.456Z,0
2022-11-27T10:12:19.998Z,0
2022-11-27T10:13:29.755Z,0
2022-11-27T10:14:39.758Z,0
2022-11-27T10:15:49.202Z,0
2022-11-27T10:16:58.934Z,0
2022-11-27T10:18:07.554Z,0
2022-11-27T10:19:17.441Z,0
2022-11-27T10:20:27.154Z,0
2022-11-27T10:21:34.779Z,0
2022-11-27T10:22:44.510Z,0
2022-11-27T10:23:53.188Z,0
2022-11-27T10:25:00.913Z,0
2022-11-27T10:26:10.643Z,0
2022-11-27T10:27:20.456Z,0
2022-11-27T10:28:29.053Z,0
2022-11-27T10:29:38.738Z,0
2022-11-27T10:30:47.602Z,0
2022-11-27T10:31:57.417Z,0
2022-11-27T10:33:06.008Z,0
2022-11-27T10:34:13.673Z,0
2022-11-27T10:35:23.411Z,0
2022-11-27T10:36:33.108Z,0
2022-11-27T10:37:42.789Z,0
2022-11-27T10:38:52.677Z,0
2022-11-27T10:40:00.304Z,0
2022-11-27T10:41:15.039Z,0
2022-11-27T10:42:20.817Z,0
2022-11-27T10:43:29.627Z,0
2022-11-27T10:44:39.582Z,0
2022-11-27T10:45:48.317Z,0
2022-11-27T10:46:56.937Z,0
2022-11-27T10:48:06.663Z,0
2022-11-27T10:49:16.344Z,0
2022-11-27T10:50:26.247Z,0
2022-11-27T10:51:34.750Z,0
2022-11-27T10:52:48.225Z,0
2022-11-27T10:53:55.165Z,0
2022-11-27T10:55:04.822Z,0
2022-11-27T10:56:13.490Z,0
2022-11-27T10:57:23.158Z,0
2022-11-27T10:58:33.006Z,0
2022-11-27T10:59:42.637Z,0
2022-11-27T11:00:51.436Z,0
2022-11-27T11:02:00.176Z,0
2022-11-27T11:03:08.827Z,0
2022-11-27T11:04:36.803Z,0
2022-11-27T11:06:39.971Z,0
2022-11-27T11:07:48.668Z,0
2022-11-27T11:09:01.288Z,15.1
2022-11-27T11:10:09.018Z,3.7
2022-11-27T11:11:16.712Z,0.5
2022-11-27T11:12:25.387Z,0.7
2022-11-27T11:13:34.058Z,1.2
2022-11-27T11:14:43.861Z,0.8
2022-11-27T11:15:53.402Z,0.4
2022-11-27T11:17:01.169Z,0.5
2022-11-27T11:18:10.818Z,1
2022-11-27T11:19:20.640Z,0.8
2022-11-27T11:20:28.327Z,0.7
2022-11-27T11:21:38.056Z,1
2022-11-27T11:22:46.843Z,0.6
2022-11-27T11:23:55.559Z,0.8
2022-11-27T11:25:05.230Z,0.8
2022-11-27T11:26:13.179Z,0.9
2022-11-27T11:27:22.824Z,0.8
2022-11-27T11:28:35.221Z,0.6
2022-11-27T11:29:42.245Z,0.7
2022-11-27T11:30:52.047Z,0.6
2022-11-27T11:31:59.703Z,1.1
2022-11-27T11:33:08.417Z,1.1
2022-11-27T11:34:17.149Z,1
2022-11-27T11:35:24.885Z,0.9
2022-11-27T11:36:34.588Z,0.7
2022-11-27T11:37:42.280Z,0.9
2022-11-27T11:38:51.034Z,0.9
2022-11-27T11:40:00.829Z,0.9
2022-11-27T11:41:10.530Z,0.5
2022-11-27T11:42:20.242Z,0.8
2022-11-27T11:43:28.930Z,0.4
2022-11-27T11:44:37.645Z,0.7
2022-11-27T11:45:47.384Z,0.7
2022-11-27T11:46:57.356Z,1.2
2022-11-27T11:48:07.009Z,0.6
2022-11-27T11:49:16.722Z,0.8
2022-11-27T11:50:24.401Z,0.7
2022-11-27T11:51:34.183Z,1.5
2022-11-27T11:52:45.221Z,1
2022-11-27T11:53:53.930Z,2.3
2022-11-27T11:55:03.640Z,2.8
2022-11-27T11:56:11.453Z,1.9
2022-11-27T11:57:21.209Z,2.2
2022-11-27T11:58:29.906Z,1.3
2022-11-27T11:59:43.679Z,1.4
2022-11-27T12:01:19.199Z,1.1
2022-11-27T12:02:01.222Z,1.1
2022-11-27T12:03:09.781Z,1.2
2022-11-27T12:04:19.674Z,1
2022-11-27T12:05:28.367Z,1.3
2022-11-27T12:06:38.092Z,1.2
2022-11-27T12:07:51.940Z,1.2
2022-11-27T12:08:57.640Z,2.1
2022-11-27T12:10:07.322Z,2.4
2022-11-27T12:11:15.108Z,2.5
2022-11-27T12:12:23.798Z,2.1
2022-11-27T12:13:33.608Z,2.1
2022-11-27T12:14:42.610Z,2.8
2022-11-27T12:15:51.947Z,2.6
2022-11-27T12:17:00.709Z,2.2
2022-11-27T12:18:09.486Z,1.8
2022-11-27T12:19:19.077Z,1.4
2022-11-27T12:20:26.786Z,1.6
2022-11-27T12:21:35.503Z,1.6
2022-11-27T12:22:45.296Z,1.2
2022-11-27T12:23:54.058Z,1
2022-11-27T12:25:02.831Z,0.9
2022-11-27T12:26:11.693Z,1
2022-11-27T12:27:19.435Z,1.1
2022-11-27T12:28:29.106Z,1.4
2022-11-27T12:29:37.803Z,1.6
2022-11-27T12:30:47.592Z,0.9
2022-11-27T12:31:57.399Z,1.5
2022-11-27T12:33:05.167Z,0.8
2022-11-27T12:34:15.034Z,1.5
2022-11-27T12:35:23.641Z,1.2
2022-11-27T12:36:32.403Z,1.4
2022-11-27T12:37:42.159Z,1.8
2022-11-27T12:38:50.896Z,2.3
2022-11-27T12:40:00.631Z,2.3
2022-11-27T12:41:10.298Z,3.5
2022-11-27T12:42:22.051Z,2.9
2022-11-27T12:43:30.655Z,3.6
2022-11-27T12:44:39.710Z,3
2022-11-27T12:45:48.266Z,2.3
2022-11-27T12:46:57.869Z,2.3
2022-11-27T12:48:06.524Z,2.6
2022-11-27T12:49:15.281Z,1.7
2022-11-27T12:50:25.077Z,1.3
2022-11-27T12:51:34.677Z,1
2022-11-27T12:52:44.478Z,1.2
2022-11-27T12:53:54.371Z,1.3
2022-11-27T12:55:02.217Z,1.4
2022-11-27T12:56:11.900Z,1.4
2022-11-27T12:57:21.575Z,1.2
2022-11-27T12:58:31.280Z,2.4
2022-11-27T12:59:40.989Z,2.3
2022-11-27T13:00:48.912Z,2.7
2022-11-27T13:01:58.717Z,2.8
2022-11-27T13:03:07.260Z,2.3
2022-11-27T13:04:17.916Z,2
2022-11-27T13:05:27.731Z,2.1
2022-11-27T13:06:36.431Z,1.9
2022-11-27T13:07:46.248Z,2.1
2022-11-27T13:08:55.805Z,2
2022-11-27T13:10:05.446Z,1.8
2022-11-27T13:11:15.144Z,1.7
2022-11-27T13:12:24.827Z,1.5
2022-11-27T13:13:34.599Z,1.6
2022-11-27T13:14:46.500Z,1.6
2022-11-27T13:15:53.031Z,1.8
2022-11-27T13:17:01.800Z,1.7
2022-11-27T13:18:11.585Z,1.8
2022-11-27T13:19:19.318Z,1.9
2022-11-27T13:20:29.075Z,1.7
2022-11-27T13:21:38.876Z,1.5
2022-11-27T13:22:47.531Z,1.8
2022-11-27T13:23:57.207Z,1.3
2022-11-27T13:25:06.954Z,1.7
2022-11-27T13:26:15.677Z,1.3
2022-11-27T13:27:25.394Z,1.4
2022-11-27T13:28:34.100Z,1.5
2022-11-27T13:29:42.901Z,1.4
2022-11-27T13:30:51.570Z,1.6
2022-11-27T13:31:59.334Z,1.7
2022-11-27T13:33:09.012Z,1.9
2022-11-27T13:34:17.687Z,2
2022-11-27T13:35:27.525Z,1.7
2022-11-27T13:36:37.208Z,2
2022-11-27T13:37:46.987Z,2.3
2022-11-27T13:38:56.529Z,1.9
2022-11-27T13:40:05.201Z,2
2022-11-27T13:41:14.897Z,2.1
2022-11-27T13:42:24.571Z,1.8
2022-11-27T13:43:35.233Z,2
2022-11-27T13:44:44.920Z,1.7
2022-11-27T13:45:52.650Z,2.2
2022-11-27T13:47:02.320Z,1.8
2022-11-27T13:48:12.014Z,2.2
2022-11-27T13:49:20.802Z,2
2022-11-27T13:50:31.575Z,2
2022-11-27T13:51:41.210Z,2.6
2022-11-27T13:52:50.076Z,2.6
2022-11-27T13:53:59.725Z,2.7
2022-11-27T13:55:09.423Z,3
2022-11-27T13:56:18.193Z,4.6
2022-11-27T13:57:27.888Z,4.1
2022-11-27T13:58:35.649Z,2.7
2022-11-27T13:59:45.413Z,2.6
2022-11-27T14:00:54.182Z,2.6
2022-11-27T14:02:02.900Z,3.1
2022-11-27T14:03:12.529Z,3.2
2022-11-27T14:04:21.267Z,5.9
2022-11-27T14:05:31.063Z,6.5
2022-11-27T14:06:40.827Z,3.7
2022-11-27T14:07:49.611Z,2.9
2022-11-27T14:08:59.348Z,2.3
2022-11-27T14:10:07.035Z,4.8
2022-11-27T14:11:16.732Z,4
2022-11-27T14:12:26.415Z,2
2022-11-27T14:13:34.087Z,1.8
2022-11-27T14:14:43.006Z,2.3
2022-11-27T14:15:52.543Z,2.6
2022-11-27T14:17:00.329Z,2.5
2022-11-27T14:18:10.051Z,2.7
2022-11-27T14:19:18.712Z,2.3
2022-11-27T14:20:27.391Z,1.7
2022-11-27T14:21:37.096Z,1.5
2022-11-27T14:23:10.353Z,1.4
2022-11-27T14:23:56.445Z,1.5
2022-11-27T14:25:06.323Z,1.4
2022-11-27T14:26:16.023Z,1.8
2022-11-27T14:27:25.720Z,2.2
2022-11-27T14:28:34.441Z,1.8
2022-11-27T14:29:43.174Z,2.7
2022-11-27T14:30:52.868Z,2.3
2022-11-27T14:32:01.649Z,3
2022-11-27T14:33:11.509Z,2.5
2022-11-27T14:34:24.595Z,2.1
2022-11-27T14:35:29.968Z,1.8
2022-11-27T14:36:38.720Z,2.3
2022-11-27T14:37:47.464Z,1.8
2022-11-27T14:38:55.206Z,1.9
2022-11-27T14:40:04.901Z,2
2022-11-27T14:41:14.710Z,1.8
2022-11-27T14:42:28.436Z,3.4
2022-11-27T14:43:34.051Z,2.6
2022-11-27T14:44:41.742Z,2.8
2022-11-27T14:45:51.444Z,2.9
2022-11-27T14:47:01.143Z,1.8
2022-11-27T14:48:10.904Z,1.9
2022-11-27T14:49:20.648Z,1.4
2022-11-27T14:50:28.443Z,1.9
2022-11-27T14:51:37.164Z,2.1
2022-11-27T14:52:46.864Z,1.9
2022-11-27T14:53:55.819Z,1.9
2022-11-27T14:55:05.541Z,2.3
2022-11-27T14:56:15.224Z,2.7
2022-11-27T14:57:24.088Z,2.3
2022-11-27T14:58:33.691Z,2.4
2022-11-27T14:59:42.856Z,1.8
2022-11-27T15:00:51.285Z,2
2022-11-27T15:02:01.037Z,2.1
2022-11-27T15:03:08.739Z,2.5
2022-11-27T15:04:18.516Z,2
2022-11-27T15:05:28.242Z,2.3
2022-11-27T15:06:35.906Z,2.1
2022-11-27T15:07:50.484Z,1.7
2022-11-27T15:09:16.207Z,2.5
2022-11-27T15:10:07.091Z,2.4
2022-11-27T15:11:30.142Z,1.6
2022-11-27T15:12:26.718Z,1.7
2022-11-27T15:13:36.877Z,1.7
2022-11-27T15:14:45.572Z,1.7
2022-11-27T15:15:54.337Z,2.3
2022-11-27T15:17:05.315Z,2.5
2022-11-27T15:18:14.037Z,2.6
2022-11-27T15:19:22.752Z,1.9
2022-11-27T15:20:32.450Z,1.8
2022-11-27T15:21:40.111Z,2
2022-11-27T15:22:49.915Z,1.8
2022-11-27T15:23:59.676Z,1.8
2022-11-27T15:25:09.411Z,2
2022-11-27T15:26:23.970Z,1.6
2022-11-27T15:27:27.771Z,1.6
2022-11-27T15:28:37.696Z,1.6
2022-11-27T15:29:47.324Z,1.7
2022-11-27T15:30:56.270Z,1.5
2022-11-27T15:32:05.920Z,1.7
2022-11-27T15:33:13.655Z,1.7
2022-11-27T15:34:22.426Z,1.9
2022-11-27T15:35:31.099Z,1.4
2022-11-27T15:36:38.986Z,1.1
2022-11-27T15:37:48.664Z,1.5
2022-11-27T15:38:57.376Z,1.7
2022-11-27T15:40:06.116Z,1.3
2022-11-27T15:41:15.821Z,1.4
2022-11-27T15:42:25.561Z,1.4
2022-11-27T15:43:35.385Z,1.6
2022-11-27T15:44:45.188Z,1.4
2022-11-27T15:45:53.853Z,1.5
2022-11-27T15:47:03.504Z,1.4
2022-11-27T15:48:12.232Z,1.6
2022-11-27T15:49:20.910Z,1.4
2022-11-27T15:50:30.687Z,1.7
2022-11-27T15:51:39.415Z,1.7
2022-11-27T15:52:49.114Z,1.9
2022-11-27T15:53:57.876Z,1.9
2022-11-27T15:55:06.623Z,2
2022-11-27T15:56:16.329Z,1.6
2022-11-27T15:57:25.005Z,1.6
2022-11-27T15:58:33.865Z,1.7
2022-11-27T15:59:43.555Z,1.7
2022-11-27T16:00:52.419Z,1.5
2022-11-27T16:02:02.076Z,1.4
2022-11-27T16:03:10.704Z,1.5
2022-11-27T16:04:18.437Z,1.4
2022-11-27T16:05:28.189Z,1.7
2022-11-27T16:06:37.866Z,1.4
2022-11-27T16:07:48.974Z,1.5
2022-11-27T16:08:56.314Z,1.4
2022-11-27T16:10:05.043Z,1.6
2022-11-27T16:11:14.873Z,1.7
2022-11-27T16:12:24.566Z,1.7
2022-11-27T16:13:33.242Z,1.4
2022-11-27T16:14:43.168Z,1.4
2022-11-27T16:15:51.697Z,2.2
2022-11-27T16:17:01.579Z,2.2
2022-11-27T16:18:12.100Z,3.3
2022-11-27T16:19:20.809Z,2
2022-11-27T16:20:30.545Z,2.1
2022-11-27T16:21:39.237Z,2.6
2022-11-27T16:22:49.296Z,2.4
2022-11-27T16:23:56.987Z,2.3
2022-11-27T16:25:06.769Z,2.3
2022-11-27T16:26:15.508Z,3
2022-11-27T16:27:25.261Z,1.8
2022-11-27T16:28:32.970Z,2.7
2022-11-27T16:29:42.660Z,2.6
2022-11-27T16:30:51.339Z,2.1
2022-11-27T16:31:59.141Z,1.9
2022-11-27T16:33:08.979Z,2.1
2022-11-27T16:34:18.625Z,2.4
2022-11-27T16:35:27.322Z,2.4
2022-11-27T16:36:37.073Z,2.6
2022-11-27T16:37:45.767Z,2.7
2022-11-27T16:38:55.518Z,2.8
2022-11-27T16:40:04.569Z,2.2
2022-11-27T16:41:12.320Z,2.4