createdAt,value
2022-12-25T00:00:29.411Z,100588.47
2022-12-25T00:02:57.700Z,100599.41
2022-12-25T00:05:25.983Z,100602.34
2022-12-25T00:07:54.162Z,100594.53
2022-12-25T00:10:23.969Z,100589.34
2022-12-25T00:12:52.498Z,100597.41
2022-12-25T00:15:20.769Z,100594.09
2022-12-25T00:17:48.801Z,100588.13
2022-12-25T00:20:17.090Z,100585.75
2022-12-25T00:22:45.155Z,100613.47
2022-12-25T00:25:13.352Z,100609.19
2022-12-25T00:27:42.937Z,100615.75
2022-12-25T00:30:12.051Z,100623.81
2022-12-25T00:32:40.245Z,100627.69
2022-12-25T00:35:08.907Z,100632.19
2022-12-25T00:37:37.022Z,100643.06
2022-12-25T00:40:05.968Z,100640.59
2022-12-25T00:42:34.077Z,100637.13
2022-12-25T00:45:04.790Z,100643.41
2022-12-25T00:47:32.989Z,100645.31
2022-12-25T00:50:01.166Z,100643.81
2022-12-25T00:52:29.277Z,100645.78
2022-12-25T00:54:57.333Z,100653.06
2022-12-25T00:57:25.498Z,100653.06
2022-12-25T00:59:53.635Z,100652.31
2022-12-25T01:02:26.329Z,100643.63
2022-12-25T01:04:56.538Z,100649.09
2022-12-25T01:07:26.940Z,100648.13
2022-12-25T01:10:12.477Z,100650.16
2022-12-25T01:12:42.795Z,100657.59
2022-12-25T01:15:13.150Z,100659.31
2022-12-25T01:17:43.556Z,100656.72
2022-12-25T01:20:13.566Z,100666.59
2022-12-25T01:22:41.865Z,100672.22
2022-12-25T01:25:11.072Z,100673.19
2022-12-25T01:27:40.166Z,100673.25
2022-12-25T01:30:09.451Z,100684.22
2022-12-25T01:32:37.629Z,100685.06
2022-12-25T01:35:08.012Z,100681.66
2022-12-25T01:37:36.038Z,100676.38
2022-12-25T01:40:04.802Z,100681.88
2022-12-25T01:42:35.599Z,100682.91
2022-12-25T01:45:34.657Z,100692.78
2022-12-25T01:48:06.539Z,100694.69
2022-12-25T01:50:38.573Z,100694.69
2022-12-25T01:53:07.687Z,100680.53
2022-12-25T01:55:37.118Z,100673.44
2022-12-25T01:58:05.739Z,100669.16
2022-12-25T02:00:34.427Z,100674.63
2022-12-25T02:03:02.959Z,100687.06
2022-12-25T02:05:33.363Z,100679.13
2022-12-25T02:08:09.596Z,100678.38
2022-12-25T02:10:39.161Z,100673.13
2022-12-25T02:13:08.118Z,100668.72
2022-12-25T02:15:45.084Z,100682.13
2022-12-25T02:18:20.693Z,100681.38
2022-12-25T02:21:09.556Z,100691.34
2022-12-25T02:24:07.471Z,100679.88
2022-12-25T02:27:04.981Z,100678.16
2022-12-25T02:29:43.483Z,100678.16
2022-12-25T02:32:21.647Z,100685.44
2022-12-25T02:34:54.386Z,100684.59
2022-12-25T02:37:28.929Z,100692.75
2022-12-25T02:40:01.975Z,100696.41
2022-12-25T02:42:54.579Z,100708.00
2022-12-25T02:45:49.658Z,100702.81
2022-12-25T02:48:37.527Z,100699.50
2022-12-25T02:51:27.356Z,100704.75
2022-12-25T02:54:16.114Z,100695.94
2022-12-25T02:57:05.419Z,100704.09
2022-12-25T02:59:54.843Z,100700.66
2022-12-25T03:02:43.074Z,100717.69
2022-12-25T03:05:32.383Z,100720.50
2022-12-25T03:08:05.826Z,100722.31
2022-12-25T03:10:56.355Z,100717.91
2022-12-25T03:13:30.160Z,100727.91
2022-12-25T03:16:15.511Z,100733.38
2022-12-25T03:18:45.679Z,100744.22
2022-12-25T03:21:31.490Z,100735.59
2022-12-25T03:24:19.810Z,100733.88
2022-12-25T03:26:56.979Z,100726.78
2022-12-25T03:29:44.774Z,100729.69
2022-12-25T03:32:23.599Z,100727.94
2022-12-25T03:35:21.268Z,100741.34
2022-12-25T03:38:28.429Z,100743.16
2022-12-25T03:41:24.303Z,100747.78
2022-12-25T03:44:16.858Z,100746.94
2022-12-25T03:47:07.228Z,100753.25
2022-12-25T03:50:03.576Z,100748.00
2022-12-25T03:52:53.170Z,100752.59
2022-12-25T03:55:54.461Z,100749.94
2022-12-25T03:58:42.356Z,100766.09
2022-12-25T04:01:28.015Z,100768.88
2022-12-25T04:04:13.853Z,100770.69
2022-12-25T04:06:59.676Z,100767.25
2022-12-25T04:09:47.173Z,100762.84
2022-12-25T04:12:32.535Z,100762.97
2022-12-25T04:15:18.019Z,100747.00
2022-12-25T04:18:03.359Z,100748.81
2022-12-25T04:20:48.782Z,100755.22
2022-12-25T04:23:34.480Z,100757.88
2022-12-25T04:26:22.247Z,100759.91
2022-12-25T04:29:07.876Z,100762.59
2022-12-25T04:31:53.220Z,100767.09
2022-12-25T04:34:38.474Z,100762.69
2022-12-25T04:37:06.590Z,100766.34
2022-12-25T04:39:34.943Z,100755.63
2022-12-25T04:42:04.461Z,100750.06
2022-12-25T04:44:32.627Z,100755.69
2022-12-25T04:47:04.506Z,100740.69
2022-12-25T04:49:35.718Z,100745.34
2022-12-25T04:52:03.888Z,100752.56
2022-12-25T04:54:32.054Z,100763.47
2022-12-25T04:57:00.158Z,100761.88
2022-12-25T04:59:29.582Z,100761.28
2022-12-25T05:01:57.881Z,100764.22
2022-12-25T05:04:25.996Z,100761.53
2022-12-25T05:06:54.103Z,100769.72
2022-12-25T05:09:22.214Z,100768.09
2022-12-25T05:11:53.387Z,100768.44
2022-12-25T05:14:21.515Z,100769.72
2022-12-25T05:16:51.220Z,100785.22
2022-12-25T05:19:19.806Z,100781.53
2022-12-25T05:21:47.903Z,100781.97
2022-12-25T05:24:16.011Z,100786.88
2022-12-25T05:26:44.105Z,100766.88
2022-12-25T05:29:12.197Z,100770.09
2022-12-25T05:31:40.319Z,100772.66
2022-12-25T05:34:09.742Z,100777.41
2022-12-25T05:36:39.413Z,100780.34
2022-12-25T05:39:07.561Z,100783.03
2022-12-25T05:41:35.623Z,100785.06
2022-12-25T05:44:03.766Z,100790.66
2022-12-25T05:46:35.073Z,100795.28
2022-12-25T05:49:03.164Z,100793.69
2022-12-25T05:51:33.057Z,100795.72
2022-12-25T05:54:01.156Z,100795.06
2022-12-25T05:56:29.468Z,100800.69
2022-12-25T05:58:57.632Z,100807.97
2022-12-25T06:01:28.578Z,100809.16
2022-12-25T06:03:57.842Z,100802.19
2022-12-25T06:06:26.328Z,100802.38
2022-12-25T06:08:56.847Z,100803.47
2022-12-25T06:11:25.056Z,100806.47
2022-12-25T06:13:54.137Z,100807.53
2022-12-25T06:16:22.354Z,100801.63
2022-12-25T06:18:52.955Z,100801.84
2022-12-25T06:21:21.157Z,100794.22
2022-12-25T06:23:49.469Z,100791.63
2022-12-25T06:26:20.403Z,100793.66
2022-12-25T06:28:48.894Z,100801.94
2022-12-25T06:31:20.150Z,100803.00
2022-12-25T06:33:48.631Z,100817.50
2022-12-25T06:36:19.126Z,100818.66
2022-12-25T06:38:47.605Z,100818.88
2022-12-25T06:41:19.174Z,100812.09
2022-12-25T06:43:49.848Z,100807.81
2022-12-25T06:46:18.641Z,100815.22
2022-12-25T06:48:49.526Z,100818.94
2022-12-25T06:51:19.166Z,100821.81
2022-12-25T06:53:47.685Z,100824.59
2022-12-25T06:56:20.549Z,100824.91
2022-12-25T06:58:50.505Z,100836.59
2022-12-25T07:01:23.040Z,100826.06
2022-12-25T07:03:54.467Z,100838.75
2022-12-25T07:06:22.955Z,100849.66
2022-12-25T07:08:51.102Z,100849.88
2022-12-25T07:11:21.065Z,100843.75
2022-12-25T07:13:49.242Z,100853.72
2022-12-25T07:16:17.697Z,100855.84
2022-12-25T07:18:45.917Z,100870.22
2022-12-25T07:21:16.252Z,100873.88
2022-12-25T07:23:45.437Z,100888.34
2022-12-25T07:26:14.384Z,100888.63
2022-12-25T07:28:44.278Z,100894.09
2022-12-25T07:31:14.758Z,100892.47
2022-12-25T07:33:43.268Z,100889.22
2022-12-25T07:36:12.878Z,100897.47
2022-12-25T07:38:41.766Z,100903.78
2022-12-25T07:41:11.203Z,100899.50
2022-12-25T07:43:39.616Z,100904.16
2022-12-25T07:46:09.167Z,100914.03
2022-12-25T07:48:38.255Z,100911.47
2022-12-25T07:51:08.296Z,100906.31
2022-12-25T07:53:37.336Z,100917.03
2022-12-25T07:56:07.259Z,100919.88
2022-12-25T07:58:35.833Z,100925.34
2022-12-25T08:01:05.565Z,100927.16
2022-12-25T08:03:36.562Z,100930.03
2022-12-25T08:06:07.093Z,100929.19
2022-12-25T08:08:36.095Z,100931.97
2022-12-25T08:11:04.429Z,100933.84
2022-12-25T08:13:33.056Z,100937.50
2022-12-25T08:16:02.841Z,100936.63
2022-12-25T08:18:31.859Z,100935.03
2022-12-25T08:21:05.312Z,100929.06
2022-12-25T08:23:35.091Z,100936.94
2022-12-25T08:26:05.545Z,100936.19
2022-12-25T08:28:35.592Z,100945.16
2022-12-25T08:31:08.961Z,100946.09
2022-12-25T08:33:37.556Z,100945.25
2022-12-25T08:36:09.431Z,100947.06
2022-12-25T08:38:37.831Z,100946.41
2022-12-25T08:41:06.527Z,100950.91
2022-12-25T08:43:37.846Z,100959.81
2022-12-25T08:46:07.083Z,100960.88
2022-12-25T08:48:35.682Z,100962.75
2022-12-25T08:51:04.889Z,100948.59
2022-12-25T08:53:34.476Z,100951.28
2022-12-25T08:56:04.856Z,100956.63
2022-12-25T08:58:33.661Z,100964.56
2022-12-25T09:01:01.948Z,100959.31
2022-12-25T09:03:32.169Z,100962.00
2022-12-25T09:06:04.031Z,100954.16
2022-12-25T09:08:38.020Z,100965.63
2022-12-25T09:11:13.749Z,100963.81
2022-12-25T09:13:42.556Z,100955.78
2022-12-25T09:16:13.051Z,100951.28
2022-12-25T09:18:41.558Z,100952.13
2022-12-25T09:21:13.255Z,100950.31
2022-12-25T09:23:43.382Z,100960.19
2022-12-25T09:26:14.184Z,100962.00
2022-12-25T09:28:48.479Z,100960.28
2022-12-25T09:31:19.407Z,100966.41
2022-12-25T09:33:47.703Z,100964.69
2022-12-25T09:36:15.864Z,100962.00
2022-12-25T09:38:45.327Z,100960.28
2022-12-25T09:41:18.123Z,100962.84
2022-12-25T09:43:50.325Z,100954.81
2022-12-25T09:46:22.837Z,100958.19
2022-12-25T09:48:58.712Z,100959.91
2022-12-25T09:51:30.705Z,100956.28
2022-12-25T09:54:04.525Z,100961.44
2022-12-25T09:56:34.022Z,100957.78
2022-12-25T09:59:02.179Z,100966.59
2022-12-25T10:01:39.715Z,100950.50
2022-12-25T10:04:28.652Z,100953.03
2022-12-25T10:07:09.492Z,100960.97
2022-12-25T10:09:53.562Z,100959.16
2022-12-25T10:12:38.543Z,100956.16
2022-12-25T10:15:23.243Z,100951.69
2022-12-25T10:18:06.889Z,100949.78
2022-12-25T10:20:43.953Z,100951.50
2022-12-25T10:23:17.178Z,100949.38
2022-12-25T10:25:47.500Z,100948.03
2022-12-25T10:28:20.732Z,100948.63
2022-12-25T10:30:50.197Z,100943.91
2022-12-25T10:33:18.326Z,100946.50
2022-12-25T10:35:46.948Z,100939.69
2022-12-25T10:38:16.904Z,100935.72
2022-12-25T10:41:01.133Z,100934.94
2022-12-25T10:43:37.110Z,100931.09
2022-12-25T10:46:12.836Z,100927.44
2022-12-25T10:48:44.447Z,100931.56
2022-12-25T10:51:12.795Z,100927.09
2022-12-25T10:53:42.862Z,100926.13
2022-12-25T10:56:18.750Z,100927.84
2022-12-25T10:58:47.100Z,100933.88
2022-12-25T11:01:15.833Z,100933.38
2022-12-25T11:03:48.438Z,100925.16
2022-12-25T11:06:25.454Z,100919.34
2022-12-25T11:08:56.501Z,100916.47
2022-12-25T11:11:27.171Z,100922.63
2022-12-25T11:13:58.794Z,100908.22
2022-12-25T11:16:30.120Z,100911.53
2022-12-25T11:18:59.913Z,100903.81
2022-12-25T11:21:30.673Z,100906.63
2022-12-25T11:24:00.625Z,100908.91
2022-12-25T11:26:32.230Z,100899.66
2022-12-25T11:29:00.551Z,100903.09
2022-12-25T11:31:37.573Z,100900.22
2022-12-25T11:34:11.330Z,100882.16
2022-12-25T11:36:45.634Z,100889.00
2022-12-25T11:39:22.179Z,100887.09
2022-12-25T11:41:55.815Z,100889.56
2022-12-25T11:44:34.537Z,100892.03
2022-12-25T11:47:12.950Z,100893.63
2022-12-25T11:49:50.204Z,100889.66
2022-12-25T11:52:21.097Z,100892.13
2022-12-25T11:54:57.093Z,100896.34
2022-12-25T11:57:30.846Z,100895.19
2022-12-25T12:00:04.263Z,100894.88
2022-12-25T12:02:37.483Z,100880.22
2022-12-25T12:05:10.190Z,100889.88
2022-12-25T12:07:48.333Z,100885.06
2022-12-25T12:10:20.727Z,100878.47
2022-12-25T12:12:58.971Z,100889.03
2022-12-25T12:15:30.756Z,100876.31
2022-12-25T12:18:09.292Z,100876.84
2022-12-25T12:20:38.224Z,100879.31
2022-12-25T12:23:16.322Z,100878.97
2022-12-25T12:25:46.231Z,100885.09
2022-12-25T12:28:23.094Z,100890.28
2022-12-25T12:31:03.345Z,100892.50
2022-12-25T12:33:35.891Z,100890.66
2022-12-25T12:36:05.549Z,100890.66
2022-12-25T12:38:35.434Z,100881.84
2022-12-25T12:41:07.092Z,100887.22
2022-12-25T12:43:40.205Z,100889.06
2022-12-25T12:46:14.482Z,100890.91
2022-12-25T12:48:44.978Z,100883.81
2022-12-25T12:51:15.882Z,100891.00
2022-12-25T12:53:44.879Z,100894.81
2022-12-25T12:56:15.888Z,100895.66
2022-12-25T12:58:50.802Z,100899.22
2022-12-25T13:01:35.927Z,100896.63
2022-12-25T13:04:36.795Z,100906.53
2022-12-25T13:07:12.158Z,100910.41
2022-12-25T13:09:52.616Z,100911.25
2022-12-25T13:12:23.337Z,100915.91
2022-12-25T13:14:52.990Z,100908.81
2022-12-25T13:17:25.712Z,100906.34
2022-12-25T13:19:57.905Z,100901.28
2022-12-25T13:22:32.364Z,100902.13
2022-12-25T13:25:02.044Z,100903.22
2022-12-25T13:27:32.724Z,100896.97
2022-12-25T13:30:14.429Z,100899.78
2022-12-25T13:32:45.865Z,100899.78
2022-12-25T13:35:15.229Z,100902.59
2022-12-25T13:37:44.522Z,100906.22
2022-12-25T13:40:22.368Z,100901.06
2022-12-25T13:42:55.355Z,100905.59
2022-12-25T13:45:26.634Z,100903.03
2022-12-25T13:47:56.145Z,100894.31
2022-12-25T13:50:26.563Z,100902.41
2022-12-25T13:52:57.009Z,100906.88
2022-12-25T13:55:27.003Z,100914.09
2022-12-25T13:57:57.811Z,100915.06
2022-12-25T14:00:34.573Z,100917.88
2022-12-25T14:03:03.961Z,100921.53
2022-12-25T14:05:41.654Z,100912.59
2022-12-25T14:08:16.158Z,100906.03
2022-12-25T14:10:49.343Z,100912.25
2022-12-25T14:13:17.724Z,100904.31
2022-12-25T14:15:48.979Z,100909.69
2022-12-25T14:18:18.726Z,100910.78
2022-12-25T14:20:59.080Z,100919.69
2022-12-25T14:23:27.999Z,100914.44
2022-12-25T14:25:56.514Z,100905.63
2022-12-25T14:28:32.399Z,100917.25
2022-12-25T14:31:03.041Z,100922.72
2022-12-25T14:33:36.483Z,100930.88
2022-12-25T14:36:05.116Z,100928.38
2022-12-25T14:38:35.229Z,100918.72
2022-12-25T14:41:05.185Z,100924.94
2022-12-25T14:43:34.569Z,100925.91
2022-12-25T14:46:06.963Z,100927.88
2022-12-25T14:48:35.343Z,100924.41
2022-12-25T14:51:07.201Z,100930.75
2022-12-25T14:53:38.597Z,100925.59
2022-12-25T14:56:09.511Z,100925.59
2022-12-25T14:58:42.841Z,100935.59
2022-12-25T15:01:20.982Z,100934.75
2022-12-25T15:03:49.984Z,100948.38
2022-12-25T15:06:20.932Z,100937.63
2022-12-25T15:08:57.618Z,100929.66
2022-12-25T15:11:25.929Z,100933.31
2022-12-25T15:13:54.188Z,100935.25
2022-12-25T15:16:25.744Z,100930.84
2022-12-25T15:18:54.946Z,100938.19
2022-12-25T15:21:27.272Z,100940.09
2022-12-25T15:23:57.862Z,100940.94
2022-12-25T15:26:26.991Z,100938.47
2022-12-25T15:28:55.193Z,100935.91
2022-12-25T15:31:26.996Z,100932.47
2022-12-25T15:33:56.347Z,100934.41
2022-12-25T15:36:25.376Z,100933.63
2022-12-25T15:38:54.272Z,100936.41
2022-12-25T15:41:44.933Z,100934.81
2022-12-25T15:44:14.087Z,100945.56
2022-12-25T15:46:44.290Z,100945.66
2022-12-25T15:49:13.292Z,100947.50
2022-12-25T15:51:42.688Z,100949.41
2022-12-25T15:54:13.906Z,100945.00
2022-12-25T15:56:45.714Z,100933.50
2022-12-25T15:59:15.570Z,100933.72
2022-12-25T16:01:48.449Z,100939.09
2022-12-25T16:04:17.010Z,100936.53
2022-12-25T16:06:45.142Z,100942.00
2022-12-25T16:09:14.341Z,100942.94
2022-12-25T16:11:42.789Z,100943.91
2022-12-25T16:14:11.464Z,100939.50
2022-12-25T16:16:42.538Z,100943.16
2022-12-25T16:19:17.636Z,100941.44
2022-12-25T16:21:47.976Z,100939.72
2022-12-25T16:24:16.081Z,100933.59
2022-12-25T16:26:45.091Z,100929.19
2022-12-25T16:29:13.323Z,100920.16
2022-12-25T16:31:42.397Z,100932.63
2022-12-25T16:34:11.076Z,100925.53
2022-12-25T16:36:40.572Z,100923.81
2022-12-25T16:39:08.985Z,100914.97
2022-12-25T16:41:37.170Z,100921.03
2022-12-25T16:44:09.480Z,100920.16
2022-12-25T16:46:38.609Z,100911.88
2022-12-25T16:49:06.812Z,100914.56
2022-12-25T16:51:34.963Z,100917.38
2022-12-25T16:54:04.505Z,100914.78
2022-12-25T16:56:32.984Z,100913.06
2022-12-25T16:59:03.448Z,100913.06
2022-12-25T17:01:33.436Z,100910.47
2022-12-25T17:04:02.560Z,100905.09
2022-12-25T17:06:30.876Z,100905.19
2022-12-25T17:09:02.304Z,100910.47
2022-12-25T17:11:32.876Z,100904.03
2022-12-25T17:14:03.582Z,100908.78
2022-12-25T17:16:34.230Z,100912.34
2022-12-25T17:19:05.249Z,100911.38
2022-12-25T17:21:34.335Z,100910.53
2022-12-25T17:24:03.975Z,100916.13
2022-12-25T17:26:34.323Z,100911.63
2022-12-25T17:29:02.644Z,100917.31
2022-12-25T17:31:31.190Z,100908.84
2022-12-25T17:34:01.414Z,100910.75
2022-12-25T17:36:29.929Z,100900.91
2022-12-25T17:38:59.812Z,100890.47
2022-12-25T17:41:28.538Z,100887.84
2022-12-25T17:43:58.138Z,100880.78
2022-12-25T17:46:27.810Z,100875.91
2022-12-25T17:48:57.658Z,100878.91
2022-12-25T17:51:27.310Z,100880.91
2022-12-25T17:53:57.275Z,100875.59
2022-12-25T17:56:25.927Z,100882.00
2022-12-25T17:58:55.690Z,100883.78
2022-12-25T18:01:27.103Z,100887.47
2022-12-25T18:03:55.936Z,100886.78
2022-12-25T18:06:25.924Z,100887.25
2022-12-25T18:08:55.338Z,100892.06
2022-12-25T18:11:27.638Z,100889.13
2022-12-25T18:13:58.003Z,100886.06
2022-12-25T18:16:28.465Z,100892.19
2022-12-25T18:19:00.303Z,100895.50
2022-12-25T18:21:29.384Z,100886.56
2022-12-25T18:23:57.954Z,100889.78
2022-12-25T18:26:28.782Z,100883.50
2022-12-25T18:28:57.463Z,100883.00
2022-12-25T18:31:30.207Z,100874.31
2022-12-25T18:33:59.986Z,100873.34
2022-12-25T18:36:29.808Z,100868.44
2022-12-25T18:38:58.958Z,100873.16
2022-12-25T18:41:28.996Z,100870.06
2022-12-25T18:43:57.199Z,100863.59
2022-12-25T18:46:28.718Z,100871.88
2022-12-25T18:49:00.243Z,100867.84
2022-12-25T18:51:34.939Z,100870.91
2022-12-25T18:54:05.305Z,100868.47
2022-12-25T18:56:36.617Z,100868.19
2022-12-25T18:59:04.958Z,100865.09
2022-12-25T19:01:34.807Z,100851.97
2022-12-25T19:04:05.600Z,100855.88
2022-12-25T19:06:34.664Z,100860.75
2022-12-25T19:09:08.775Z,100860.53
2022-12-25T19:11:40.457Z,100852.03
2022-12-25T19:14:14.235Z,100854.72
2022-12-25T19:16:44.006Z,100838.38
2022-12-25T19:19:13.246Z,100836.69
2022-12-25T19:21:41.847Z,100843.78
2022-12-25T19:24:10.416Z,100850.19
2022-12-25T19:26:38.653Z,100860.00
2022-12-25T19:29:07.155Z,100853.00
2022-12-25T19:31:37.480Z,100854.13
2022-12-25T19:34:07.410Z,100849.97
2022-12-25T19:36:36.584Z,100852.94
2022-12-25T19:39:09.111Z,100848.91
2022-12-25T19:41:37.393Z,100856.38
2022-12-25T19:44:06.654Z,100862.28
2022-12-25T19:46:41.906Z,100867.09
2022-12-25T19:49:17.163Z,100859.38
2022-12-25T19:51:47.049Z,100851.75
2022-12-25T19:54:17.235Z,100839.53
2022-12-25T19:56:45.550Z,100848.84
2022-12-25T19:59:14.573Z,100846.66
2022-12-25T20:01:43.856Z,100840.63
2022-12-25T20:04:18.142Z,100831.22
2022-12-25T20:06:46.988Z,100809.00
2022-12-25T20:09:21.028Z,100794.78
2022-12-25T20:11:50.295Z,100791.81
2022-12-25T20:14:19.587Z,100794.88
2022-12-25T20:16:48.104Z,100796.09
2022-12-25T20:19:17.779Z,100795.84
2022-12-25T20:21:46.205Z,100800.13
2022-12-25T20:24:14.392Z,100809.44
2022-12-25T20:26:44.380Z,100821.81
2022-12-25T20:29:15.573Z,100826.72
2022-12-25T20:31:43.841Z,100817.38
2022-12-25T20:34:15.032Z,100807.78
2022-12-25T20:36:45.357Z,100799.31
2022-12-25T20:39:14.246Z,100801.47
2022-12-25T20:41:42.829Z,100804.81
2022-12-25T20:44:10.926Z,100798.88
2022-12-25T20:46:39.086Z,100804.03
2022-12-25T20:49:07.334Z,100807.91
2022-12-25T20:51:45.546Z,100817.94
2022-12-25T20:54:14.927Z,100810.44
2022-12-25T20:56:43.096Z,100799.84
2022-12-25T20:59:12.281Z,100795.78
2022-12-25T21:01:40.561Z,100807.50
2022-12-25T21:04:12.971Z,100807.22
2022-12-25T21:06:45.541Z,100809.69
2022-12-25T21:09:13.782Z,100809.56
2022-12-25T21:11:41.897Z,100812.13
2022-12-25T21:14:10.156Z,100809.56
2022-12-25T21:16:38.405Z,100798.16
2022-12-25T21:19:06.600Z,100788.44
2022-12-25T21:21:35.994Z,100802.38
2022-12-25T21:24:05.771Z,100795.50
2022-12-25T21:26:33.940Z,100806.84
2022-12-25T21:29:03.227Z,100801.69
2022-12-25T21:31:52.210Z,100803.94
2022-12-25T21:34:19.359Z,100794.47
2022-12-25T21:36:47.532Z,100789.63
2022-12-25T21:39:17.319Z,100796.25
2022-12-25T21:41:45.526Z,100788.53
2022-12-25T21:44:13.628Z,100789.91
2022-12-25T21:46:41.842Z,100792.16
2022-12-25T21:49:10.735Z,100774.63
2022-12-25T21:51:56.089Z,100783.97
2022-12-25T21:54:25.531Z,100782.75
2022-12-25T21:56:53.684Z,100791.22
2022-12-25T21:59:22.941Z,100796.03
2022-12-25T22:01:52.771Z,100805.38
2022-12-25T22:04:24.590Z,100805.88
2022-12-25T22:07:10.917Z,100816.94
2022-12-25T22:09:40.462Z,100812.03
2022-12-25T22:12:31.866Z,100817.81
2022-12-25T22:15:06.489Z,100817.31
2022-12-25T22:17:55.003Z,100805.19
2022-12-25T22:20:24.957Z,100799.31
2022-12-25T22:22:53.794Z,100805.03
2022-12-25T22:25:24.308Z,100808.25
2022-12-25T22:27:52.901Z,100806.75
2022-12-25T22:30:23.492Z,100799.06
2022-12-25T22:32:52.332Z,100786.81
2022-12-25T22:35:21.426Z,100796.13
2022-12-25T22:37:49.881Z,100796.59
2022-12-25T22:40:19.804Z,100810.19
2022-12-25T22:42:49.541Z,100796.25
2022-12-25T22:45:17.773Z,100802.97
2022-12-25T22:47:45.885Z,100801.25
2022-12-25T22:50:15.755Z,100810.59
2022-12-25T22:52:45.737Z,100813.50
2022-12-25T22:55:18.664Z,100802.97
2022-12-25T22:57:46.884Z,100799.66
2022-12-25T23:00:16.646Z,100786.53
2022-12-25T23:02:44.846Z,100793.03
2022-12-25T23:05:13.227Z,100790.69
2022-12-25T23:07:41.797Z,100784.56
2022-12-25T23:10:10.756Z,100783.94
2022-12-25T23:12:56.352Z,100786.91
2022-12-25T23:15:27.614Z,100796.19
2022-12-25T23:18:13.497Z,100797.28
2022-12-25T23:20:59.292Z,100786.13
2022-12-25T23:23:44.763Z,100782.56
2022-12-25T23:26:13.754Z,100785.50
2022-12-25T23:29:00.904Z,100785.75
2022-12-25T23:31:35.232Z,100786.78
2022-12-25T23:34:04.815Z,100790.59
2022-12-25T23:36:33.089Z,100781.91
2022-12-25T23:39:08.713Z,100769.50
2022-12-25T23:41:38.823Z,100765.34
2022-12-25T23:44:07.095Z,100767.31
2022-12-25T23:46:37.090Z,100766.56
2022-12-25T23:49:06.350Z,100775.72
2022-12-25T23:51:37.671Z,100762.50
2022-12-25T23:54:06.585Z,100768.00
2022-12-25T23:56:34.962Z,100760.13
2022-12-25T23:59:03.293Z,100769.31
