createdAt,value
2023-02-02T00:00:34.000Z,2.4
2023-02-02T00:04:07.000Z,2.9
2023-02-02T00:07:40.000Z,1.4
2023-02-02T00:11:12.000Z,1.5
2023-02-02T00:14:45.000Z,0.7
2023-02-02T00:18:18.000Z,2.2
2023-02-02T00:21:51.000Z,2.7
2023-02-02T00:25:23.000Z,2.1
2023-02-02T00:28:56.000Z,1.4
2023-02-02T00:32:29.000Z,1.1
2023-02-02T00:36:01.000Z,2
2023-02-02T00:38:53.000Z,2.1
2023-02-02T00:42:25.000Z,2.4
2023-02-02T00:45:58.000Z,0.6
2023-02-02T00:49:31.000Z,1.4
2023-02-02T00:53:03.000Z,1.7
2023-02-02T00:56:36.000Z,1.1
2023-02-02T01:00:08.000Z,2.2
2023-02-02T01:03:41.000Z,0.4
2023-02-02T01:07:14.000Z,1.8
2023-02-02T01:10:47.000Z,2.3
2023-02-02T01:14:19.000Z,3.2
2023-02-02T01:17:11.000Z,2.3
2023-02-02T01:20:43.000Z,1.2
2023-02-02T01:24:16.000Z,1.1
2023-02-02T01:27:48.000Z,1.4
2023-02-02T01:31:21.000Z,1.5
2023-02-02T01:34:54.000Z,0.6
2023-02-02T01:38:26.000Z,1.8
2023-02-02T01:41:59.000Z,2.1
2023-02-02T01:45:32.000Z,1
2023-02-02T01:49:04.000Z,2
2023-02-02T01:52:37.000Z,1.6
2023-02-02T01:55:28.000Z,2
2023-02-02T01:59:01.000Z,2.5
2023-02-02T02:02:33.000Z,2.5
2023-02-02T02:06:06.000Z,1.8
2023-02-02T02:09:39.000Z,2.4
2023-02-02T02:13:12.000Z,2
2023-02-02T02:16:44.000Z,0.5
2023-02-02T02:20:17.000Z,1.9
2023-02-02T02:23:50.000Z,0.6
2023-02-02T02:27:23.000Z,2.5
2023-02-02T02:30:56.000Z,2.1
2023-02-02T02:33:47.000Z,1.3
2023-02-02T02:37:19.000Z,4.1
2023-02-02T02:40:52.000Z,2
2023-02-02T02:44:25.000Z,1.1
2023-02-02T02:47:57.000Z,1.3
2023-02-02T02:51:30.000Z,3.2
2023-02-02T02:55:03.000Z,2.2
2023-02-02T02:58:35.000Z,1.6
2023-02-02T03:02:08.000Z,1.4
2023-02-02T03:05:40.000Z,0.4
2023-02-02T03:09:13.000Z,1.4
2023-02-02T03:12:04.000Z,1.7
2023-02-02T03:15:36.000Z,2.3
2023-02-02T03:19:09.000Z,2.8
2023-02-02T03:22:42.000Z,3.6
2023-02-02T03:26:14.000Z,3.4
2023-02-02T03:29:47.000Z,3.6
2023-02-02T03:33:20.000Z,5.3
2023-02-02T03:36:52.000Z,3.5
2023-02-02T03:40:25.000Z,3.2
2023-02-02T03:43:58.000Z,3.8
2023-02-02T03:47:30.000Z,4.8
2023-02-02T03:50:21.000Z,2.9
2023-02-02T03:53:54.000Z,3.1
2023-02-02T03:57:27.000Z,3.8
2023-02-02T04:00:59.000Z,2.7
2023-02-02T04:04:32.000Z,4.2
2023-02-02T04:08:05.000Z,3.4
2023-02-02T04:11:37.000Z,3.4
2023-02-02T04:15:10.000Z,3.5
2023-02-02T04:18:42.000Z,3.1
2023-02-02T04:22:15.000Z,4.2
2023-02-02T04:25:48.000Z,4.1
2023-02-02T04:28:39.000Z,3.3
2023-02-02T04:32:12.000Z,3.4
2023-02-02T04:35:44.000Z,3.7
2023-02-02T04:39:17.000Z,5.7
2023-02-02T04:42:49.000Z,5
2023-02-02T04:46:22.000Z,3.9
2023-02-02T04:49:55.000Z,4
2023-02-02T04:53:27.000Z,5
2023-02-02T04:57:00.000Z,3.3
2023-02-02T05:00:33.000Z,3.1
2023-02-02T05:04:05.000Z,3.3
2023-02-02T05:06:57.000Z,2.3
2023-02-02T05:10:29.000Z,2.8
2023-02-02T05:14:02.000Z,3.5
2023-02-02T05:17:35.000Z,2.6
2023-02-02T05:21:08.000Z,3.6
2023-02-02T05:24:40.000Z,2.3
2023-02-02T05:28:13.000Z,2.6
2023-02-02T05:31:46.000Z,2.6
2023-02-02T05:35:18.000Z,3.4
2023-02-02T05:38:51.000Z,2.5
2023-02-02T05:42:24.000Z,3.4
2023-02-02T05:45:15.000Z,2.9
2023-02-02T05:48:48.000Z,3
2023-02-02T05:52:21.000Z,2.9
2023-02-02T05:55:53.000Z,3.1
2023-02-02T05:59:26.000Z,3
2023-02-02T06:02:58.000Z,6.9
2023-02-02T06:06:31.000Z,6.7
2023-02-02T06:10:04.000Z,3.3
2023-02-02T06:13:37.000Z,2.6
2023-02-02T06:17:11.000Z,4.9
2023-02-02T06:20:44.000Z,2.4
2023-02-02T06:23:35.000Z,2.9
2023-02-02T06:27:07.000Z,3.6
2023-02-02T06:30:40.000Z,3
2023-02-02T06:34:13.000Z,4.3
2023-02-02T06:37:45.000Z,2.3
2023-02-02T06:41:18.000Z,3.3
2023-02-02T06:44:51.000Z,2.4
2023-02-02T06:48:23.000Z,3.7
2023-02-02T06:51:56.000Z,3.8
2023-02-02T06:55:29.000Z,3.9
2023-02-02T06:59:01.000Z,6.2
2023-02-02T07:01:53.000Z,3.3
2023-02-02T07:05:25.000Z,2.5
2023-02-02T07:08:58.000Z,3.1
2023-02-02T07:13:14.000Z,1.9
2023-02-02T07:16:46.000Z,3.3
2023-02-02T07:20:19.000Z,1.1
2023-02-02T07:23:52.000Z,1.7
2023-02-02T07:27:25.000Z,2.6
2023-02-02T07:30:58.000Z,1.4
2023-02-02T07:34:30.000Z,1.4
2023-02-02T07:38:03.000Z,3.2
2023-02-02T07:40:55.000Z,3.8
2023-02-02T07:44:27.000Z,3.6
2023-02-02T07:48:00.000Z,3.4
2023-02-02T07:51:33.000Z,1.8
2023-02-02T07:55:11.000Z,1.5
2023-02-02T07:58:44.000Z,2
2023-02-02T08:02:16.000Z,1.5
2023-02-02T08:05:49.000Z,2.2
2023-02-02T08:09:22.000Z,1.2
2023-02-02T08:12:54.000Z,1
2023-02-02T08:16:27.000Z,1.1
2023-02-02T08:19:18.000Z,1.7
2023-02-02T08:22:51.000Z,4.4
2023-02-02T08:26:23.000Z,3.6
2023-02-02T08:29:56.000Z,2.7
2023-02-02T08:33:29.000Z,2.4
2023-02-02T08:37:02.000Z,6.6
2023-02-02T08:40:34.000Z,9.8
2023-02-02T08:44:07.000Z,5.2
2023-02-02T08:48:03.000Z,9.6
2023-02-02T08:51:38.000Z,7.4
2023-02-02T08:55:10.000Z,6.5
2023-02-02T08:58:01.000Z,12.3
2023-02-02T09:01:34.000Z,12.4
2023-02-02T09:05:07.000Z,9.6
2023-02-02T09:08:39.000Z,9.6
2023-02-02T09:12:12.000Z,8.8
2023-02-02T09:15:45.000Z,11.1
2023-02-02T09:19:17.000Z,7.2
2023-02-02T09:22:50.000Z,7.3
2023-02-02T09:26:22.000Z,8.1
2023-02-02T09:29:55.000Z,5.8
2023-02-02T09:33:28.000Z,5.7
2023-02-02T09:36:19.000Z,6.1
2023-02-02T09:39:52.000Z,6.3
2023-02-02T09:43:24.000Z,7.1
2023-02-02T09:46:57.000Z,5.9
2023-02-02T09:50:30.000Z,5.8
2023-02-02T09:54:02.000Z,5.7
2023-02-02T09:57:35.000Z,7.1
2023-02-02T10:01:26.000Z,9.3
2023-02-02T10:04:59.000Z,6.5
2023-02-02T10:08:33.000Z,5.5
2023-02-02T10:12:06.000Z,5.9
2023-02-02T10:14:57.000Z,5.1
2023-02-02T10:18:30.000Z,6.8
2023-02-02T10:22:02.000Z,8
2023-02-02T10:25:35.000Z,5.7
2023-02-02T10:29:08.000Z,7
2023-02-02T10:32:40.000Z,6.2
2023-02-02T10:36:13.000Z,8.1
2023-02-02T10:39:46.000Z,9.7
2023-02-02T10:43:18.000Z,13.6
2023-02-02T10:46:51.000Z,8.6
2023-02-02T10:50:24.000Z,9.1
2023-02-02T10:53:15.000Z,11.2
2023-02-02T10:56:56.000Z,8.6
2023-02-02T11:00:28.000Z,10
2023-02-02T11:04:19.000Z,9.4
2023-02-02T11:07:51.000Z,8.4
2023-02-02T11:11:24.000Z,9.7
2023-02-02T11:15:00.000Z,11.7
2023-02-02T11:18:42.000Z,7.1
2023-02-02T11:22:14.000Z,9.5
2023-02-02T11:25:47.000Z,8.4
2023-02-02T11:29:20.000Z,7.6
2023-02-02T11:32:11.000Z,6.7
2023-02-02T11:35:44.000Z,7.4
2023-02-02T11:39:16.000Z,10.8
2023-02-02T11:42:49.000Z,9
2023-02-02T11:46:22.000Z,7.4
2023-02-02T11:49:54.000Z,7.3
2023-02-02T11:53:29.000Z,6.5
2023-02-02T11:57:01.000Z,6
2023-02-02T12:00:34.000Z,5.4
2023-02-02T12:04:07.000Z,4.5
2023-02-02T12:07:39.000Z,5.1
2023-02-02T12:10:30.000Z,4.7
2023-02-02T12:14:03.000Z,4.4
2023-02-02T12:17:36.000Z,4.7
2023-02-02T12:21:08.000Z,3.6
2023-02-02T12:24:41.000Z,4.7
2023-02-02T12:28:14.000Z,3.5
2023-02-02T12:31:46.000Z,4.3
2023-02-02T12:35:19.000Z,3.5
2023-02-02T12:38:52.000Z,4
2023-02-02T12:42:25.000Z,5.8
2023-02-02T12:45:58.000Z,3.1
2023-02-02T12:48:49.000Z,3.5
2023-02-02T12:52:22.000Z,5
2023-02-02T12:56:33.000Z,3.8
2023-02-02T13:00:06.000Z,4
2023-02-02T13:03:39.000Z,5.9
2023-02-02T13:07:11.000Z,4.5
2023-02-02T13:10:44.000Z,4.2
2023-02-02T13:14:17.000Z,5.8
2023-02-02T13:17:50.000Z,5.6
2023-02-02T13:21:22.000Z,4.9
2023-02-02T13:24:55.000Z,6.3
2023-02-02T13:27:46.000Z,9
2023-02-02T13:31:19.000Z,143.1
2023-02-02T13:34:52.000Z,101.1
2023-02-02T13:38:25.000Z,52.6
2023-02-02T13:41:57.000Z,5
2023-02-02T13:45:30.000Z,12.9
2023-02-02T13:49:03.000Z,9.3
2023-02-02T13:52:35.000Z,5
2023-02-02T13:56:08.000Z,4.4
2023-02-02T13:59:41.000Z,4.9
2023-02-02T14:03:14.000Z,4.2
2023-02-02T14:06:05.000Z,9.1
2023-02-02T14:09:40.000Z,5.3
2023-02-02T14:13:13.000Z,2.9
2023-02-02T14:16:45.000Z,2.3
2023-02-02T14:20:18.000Z,3.5
2023-02-02T14:23:50.000Z,2.7
2023-02-02T14:27:24.000Z,4
2023-02-02T14:30:57.000Z,3.1
2023-02-02T14:34:30.000Z,1.5
2023-02-02T14:38:02.000Z,1.5
2023-02-02T14:41:35.000Z,1.2
2023-02-02T14:44:27.000Z,0.8
2023-02-02T14:47:59.000Z,1.5
2023-02-02T14:51:32.000Z,1.1
2023-02-02T14:55:05.000Z,1
2023-02-02T14:58:37.000Z,2
2023-02-02T15:02:10.000Z,1.5
2023-02-02T15:05:43.000Z,1.2
2023-02-02T15:09:15.000Z,2.7
2023-02-02T15:12:48.000Z,1.4
2023-02-02T15:16:21.000Z,1.6
2023-02-02T15:19:54.000Z,1.4
2023-02-02T15:22:45.000Z,2
2023-02-02T15:26:18.000Z,1.1
2023-02-02T15:29:55.000Z,1.4
2023-02-02T15:33:28.000Z,1.2
2023-02-02T15:37:01.000Z,1.6
2023-02-02T15:40:33.000Z,1.6
2023-02-02T15:44:06.000Z,1.4
2023-02-02T15:47:39.000Z,2.2
2023-02-02T15:51:26.000Z,2.3
2023-02-02T15:55:03.000Z,3.5
2023-02-02T15:58:36.000Z,3
2023-02-02T16:01:27.000Z,6
2023-02-02T16:05:00.000Z,3.3
2023-02-02T16:08:32.000Z,3.9
2023-02-02T16:12:05.000Z,3.1
2023-02-02T16:15:38.000Z,4.2
2023-02-02T16:19:10.000Z,5.3
2023-02-02T16:22:43.000Z,4.8
2023-02-02T16:26:16.000Z,4.5
2023-02-02T16:29:48.000Z,4.2
2023-02-02T16:33:21.000Z,4.5
2023-02-02T16:36:54.000Z,6.1
2023-02-02T16:39:45.000Z,10.8
2023-02-02T16:43:18.000Z,7
2023-02-02T16:46:50.000Z,8.8
2023-02-02T16:50:23.000Z,13
2023-02-02T16:53:56.000Z,11.3
2023-02-02T16:57:47.000Z,7.8
2023-02-02T17:01:20.000Z,9.4
2023-02-02T17:04:56.000Z,16
2023-02-02T17:08:48.000Z,16.5
2023-02-02T17:12:21.000Z,16.8
2023-02-02T17:16:00.000Z,16.4
2023-02-02T17:18:51.000Z,14.7
2023-02-02T17:22:23.000Z,13.8
2023-02-02T17:25:56.000Z,13.4
2023-02-02T17:29:32.000Z,15
2023-02-02T17:33:05.000Z,13.1
2023-02-02T17:36:38.000Z,14.8
2023-02-02T17:40:10.000Z,18.1
2023-02-02T17:43:43.000Z,16.3
2023-02-02T17:47:15.000Z,27.4
2023-02-02T17:50:48.000Z,23.5
2023-02-02T17:54:20.000Z,24.4
2023-02-02T17:57:11.000Z,30.1
2023-02-02T18:00:44.000Z,33.7
2023-02-02T18:04:16.000Z,41
2023-02-02T18:07:49.000Z,26.7
2023-02-02T18:11:22.000Z,25.5
2023-02-02T18:14:54.000Z,21.7
2023-02-02T18:18:27.000Z,26.2
2023-02-02T18:22:00.000Z,23.9
2023-02-02T18:25:32.000Z,28.6
2023-02-02T18:29:05.000Z,26.6
2023-02-02T18:32:38.000Z,24.5
2023-02-02T18:35:29.000Z,23.7
2023-02-02T18:39:02.000Z,21.3
2023-02-02T18:42:34.000Z,21.5
2023-02-02T18:46:07.000Z,20.7
2023-02-02T18:49:40.000Z,20.1
2023-02-02T18:53:12.000Z,19.5
2023-02-02T18:56:46.000Z,19
2023-02-02T19:00:18.000Z,21.6
2023-02-02T19:03:51.000Z,19.8
2023-02-02T19:07:25.000Z,25.9
2023-02-02T19:10:57.000Z,25.6
2023-02-02T19:13:48.000Z,28.7
2023-02-02T19:17:21.000Z,31.5
2023-02-02T19:20:53.000Z,29.5
2023-02-02T19:24:26.000Z,30.1
2023-02-02T19:27:58.000Z,30.8
2023-02-02T19:31:31.000Z,31
2023-02-02T19:35:04.000Z,28.9
2023-02-02T19:38:36.000Z,28.5
2023-02-02T19:42:09.000Z,32.3
2023-02-02T19:45:42.000Z,28.1
2023-02-02T19:49:14.000Z,31.3
2023-02-02T19:52:06.000Z,30.9
2023-02-02T19:55:38.000Z,31.9
2023-02-02T19:59:11.000Z,31.4
2023-02-02T20:02:44.000Z,29.4
2023-02-02T20:06:16.000Z,32.5
2023-02-02T20:09:49.000Z,27.9
2023-02-02T20:13:22.000Z,29.3
2023-02-02T20:16:54.000Z,31.3
2023-02-02T20:20:27.000Z,25.7
2023-02-02T20:23:59.000Z,27.2
2023-02-02T20:27:32.000Z,28.8
2023-02-02T20:30:24.000Z,26.2
2023-02-02T20:33:56.000Z,28.3
2023-02-02T20:37:29.000Z,27.1
2023-02-02T20:41:02.000Z,22.6
2023-02-02T20:44:34.000Z,24.3
2023-02-02T20:48:07.000Z,23.7
2023-02-02T20:51:40.000Z,28
2023-02-02T20:55:12.000Z,24.1
2023-02-02T20:58:45.000Z,21.9
2023-02-02T21:02:18.000Z,20.4
2023-02-02T21:05:51.000Z,21
2023-02-02T21:08:42.000Z,19.3
2023-02-02T21:12:14.000Z,26.6
2023-02-02T21:15:47.000Z,19
2023-02-02T21:19:20.000Z,20.4
2023-02-02T21:22:53.000Z,20.4
2023-02-02T21:26:25.000Z,17.6
2023-02-02T21:29:58.000Z,20.1
2023-02-02T21:33:31.000Z,19.1
2023-02-02T21:37:03.000Z,21.5
2023-02-02T21:40:36.000Z,19.6
2023-02-02T21:44:08.000Z,14.9
2023-02-02T21:47:00.000Z,17.2
2023-02-02T21:50:32.000Z,16
2023-02-02T21:54:05.000Z,17.4
2023-02-02T21:57:37.000Z,15.8
2023-02-02T22:01:10.000Z,17.1
2023-02-02T22:04:43.000Z,14
2023-02-02T22:08:16.000Z,13.5
2023-02-02T22:11:49.000Z,15.2
2023-02-02T22:15:21.000Z,16.6
2023-02-02T22:18:54.000Z,15.6
2023-02-02T22:22:27.000Z,16.2
2023-02-02T22:25:18.000Z,17.3
2023-02-02T22:28:51.000Z,17
2023-02-02T22:32:24.000Z,18.7
2023-02-02T22:35:57.000Z,17.9
2023-02-02T22:39:30.000Z,18.1
2023-02-02T22:43:03.000Z,19
2023-02-02T22:46:35.000Z,19.9
2023-02-02T22:50:08.000Z,23.2
2023-02-02T22:53:41.000Z,23.7
2023-02-02T22:57:13.000Z,21.2
2023-02-02T23:00:46.000Z,23.3
2023-02-02T23:03:37.000Z,26.1
2023-02-02T23:07:10.000Z,28.1
2023-02-02T23:10:43.000Z,27.1
2023-02-02T23:14:15.000Z,29.8
2023-02-02T23:17:48.000Z,25.7
2023-02-02T23:21:21.000Z,32.6
2023-02-02T23:24:53.000Z,32.3
2023-02-02T23:28:26.000Z,28.8
2023-02-02T23:31:58.000Z,25.9
2023-02-02T23:35:31.000Z,26.6
2023-02-02T23:39:04.000Z,26
2023-02-02T23:41:55.000Z,24.6
2023-02-02T23:45:27.000Z,26
2023-02-02T23:49:00.000Z,21
2023-02-02T23:52:33.000Z,20.9
2023-02-02T23:56:05.000Z,24.7
2023-02-02T23:59:38.000Z,22.6
