createdAt,value
2023-05-22T00:01:49.359Z,22.85
2023-05-22T00:04:22.013Z,22.83
2023-05-22T00:06:49.064Z,22.82
2023-05-22T00:09:15.777Z,22.79
2023-05-22T00:11:42.679Z,22.76
2023-05-22T00:14:09.216Z,22.73
2023-05-22T00:16:35.755Z,22.73
2023-05-22T00:19:02.168Z,22.71
2023-05-22T00:21:34.850Z,22.73
2023-05-22T00:24:01.892Z,22.70
2023-05-22T00:26:28.275Z,22.67
2023-05-22T00:28:54.786Z,22.63
2023-05-22T00:31:21.173Z,22.56
2023-05-22T00:33:47.629Z,22.52
2023-05-22T00:36:14.056Z,22.48
2023-05-22T00:38:40.605Z,22.45
2023-05-22T00:41:07.676Z,22.40
2023-05-22T00:43:34.237Z,22.35
2023-05-22T00:46:00.712Z,22.29
2023-05-22T00:48:27.355Z,22.22
2023-05-22T00:50:55.326Z,22.16
2023-05-22T00:53:22.620Z,22.11
2023-05-22T00:55:49.533Z,22.06
2023-05-22T00:58:18.081Z,22.01
2023-05-22T01:03:11.924Z,21.90
2023-05-22T01:05:39.868Z,21.87
2023-05-22T01:08:07.927Z,21.83
2023-05-22T01:10:36.536Z,21.77
2023-05-22T01:13:12.572Z,21.72
2023-05-22T01:15:43.590Z,21.68
2023-05-22T01:18:31.890Z,21.57
2023-05-22T01:21:06.478Z,21.47
2023-05-22T01:23:43.468Z,21.37
2023-05-22T01:26:36.775Z,21.27
2023-05-22T01:29:20.192Z,21.16
2023-05-22T01:31:48.994Z,21.05
2023-05-22T01:34:17.314Z,20.94
2023-05-22T01:36:46.354Z,20.86
2023-05-22T01:39:14.472Z,20.77
2023-05-22T01:41:41.099Z,20.70
2023-05-22T01:44:07.544Z,20.64
2023-05-22T01:46:34.058Z,20.56
2023-05-22T01:49:00.512Z,20.50
2023-05-22T01:51:42.144Z,20.46
2023-05-22T01:54:42.171Z,20.39
2023-05-22T01:57:28.876Z,20.37
2023-05-22T02:00:09.700Z,20.34
2023-05-22T02:02:38.622Z,20.35
2023-05-22T02:05:06.581Z,20.34
2023-05-22T02:07:36.544Z,20.37
2023-05-22T02:10:03.526Z,20.40
2023-05-22T02:12:30.551Z,20.43
2023-05-22T02:14:57.362Z,20.45
2023-05-22T02:17:24.362Z,20.44
2023-05-22T02:19:50.772Z,20.43
2023-05-22T02:22:17.333Z,20.42
2023-05-22T02:24:47.228Z,20.42
2023-05-22T02:27:14.147Z,20.41
2023-05-22T02:29:40.616Z,20.41
2023-05-22T02:32:07.323Z,20.40
2023-05-22T02:34:33.799Z,20.41
2023-05-22T02:37:03.571Z,20.40
2023-05-22T02:39:30.314Z,20.41
2023-05-22T02:41:56.807Z,20.40
2023-05-22T02:44:24.487Z,20.38
2023-05-22T02:46:50.884Z,20.37
2023-05-22T02:49:17.403Z,20.36
2023-05-22T02:51:47.452Z,20.35
2023-05-22T02:54:15.457Z,20.36
2023-05-22T02:56:43.181Z,20.36
2023-05-22T02:59:09.715Z,20.35
2023-05-22T03:01:36.394Z,20.36
2023-05-22T03:04:03.050Z,20.37
2023-05-22T03:06:29.685Z,20.38
2023-05-22T03:08:56.302Z,20.38
2023-05-22T03:11:22.728Z,20.38
2023-05-22T03:13:49.238Z,20.39
2023-05-22T03:16:15.679Z,20.40
2023-05-22T03:18:42.121Z,20.41
2023-05-22T03:21:08.583Z,20.39
2023-05-22T03:23:34.962Z,20.40
2023-05-22T03:26:01.464Z,20.42
2023-05-22T03:28:27.887Z,20.43
2023-05-22T03:30:54.534Z,20.44
2023-05-22T03:33:20.971Z,20.46
2023-05-22T03:35:47.360Z,20.46
2023-05-22T03:38:13.848Z,20.47
2023-05-22T03:40:40.786Z,20.49
2023-05-22T03:43:07.366Z,20.49
2023-05-22T03:45:33.822Z,20.49
2023-05-22T03:48:00.279Z,20.47
2023-05-22T03:50:26.713Z,20.47
2023-05-22T03:52:53.100Z,20.45
2023-05-22T03:55:19.508Z,20.44
2023-05-22T03:57:45.908Z,20.41
2023-05-22T04:00:13.549Z,20.41
2023-05-22T04:02:40.103Z,20.41
2023-05-22T04:05:08.157Z,20.41
2023-05-22T04:07:34.684Z,20.42
2023-05-22T04:10:01.123Z,20.44
2023-05-22T04:12:27.496Z,20.45
2023-05-22T04:14:54.879Z,20.46
2023-05-22T04:17:21.285Z,20.47
2023-05-22T04:19:47.794Z,20.48
2023-05-22T04:22:14.685Z,20.48
2023-05-22T04:24:41.223Z,20.49
2023-05-22T04:27:07.783Z,20.50
2023-05-22T04:29:36.317Z,20.50
2023-05-22T04:32:02.884Z,20.50
2023-05-22T04:34:30.127Z,20.52
2023-05-22T04:36:56.542Z,20.52
2023-05-22T04:39:26.200Z,20.53
2023-05-22T04:41:52.722Z,20.53
2023-05-22T04:44:22.748Z,20.52
2023-05-22T04:46:50.176Z,20.51
2023-05-22T04:49:16.626Z,20.49
2023-05-22T04:51:43.102Z,20.46
2023-05-22T04:54:09.602Z,20.43
2023-05-22T04:56:37.357Z,20.39
2023-05-22T04:59:05.363Z,20.36
2023-05-22T05:01:33.480Z,20.32
2023-05-22T05:04:00.532Z,20.28
2023-05-22T05:06:27.248Z,20.26
2023-05-22T05:08:54.116Z,20.23
2023-05-22T05:11:21.545Z,20.23
2023-05-22T05:13:47.967Z,20.23
2023-05-22T05:16:14.482Z,20.24
2023-05-22T05:18:40.870Z,20.24
2023-05-22T05:21:07.423Z,20.27
2023-05-22T05:23:33.892Z,20.30
2023-05-22T05:26:00.307Z,20.32
2023-05-22T05:28:26.797Z,20.36
2023-05-22T05:30:53.516Z,20.39
2023-05-22T05:33:20.005Z,20.43
2023-05-22T05:35:46.485Z,20.48
2023-05-22T05:38:12.864Z,20.52
2023-05-22T05:40:39.514Z,20.56
2023-05-22T05:43:09.043Z,20.61
2023-05-22T05:45:35.724Z,20.69
2023-05-22T05:48:02.239Z,20.77
2023-05-22T05:50:28.647Z,20.84
2023-05-22T05:52:55.041Z,20.93
2023-05-22T05:55:21.581Z,21.02
2023-05-22T05:57:47.988Z,21.12
2023-05-22T06:00:14.662Z,21.20
2023-05-22T06:02:41.896Z,21.28
2023-05-22T06:05:09.162Z,21.35
2023-05-22T06:07:37.995Z,21.40
2023-05-22T06:10:09.479Z,21.47
2023-05-22T06:12:36.321Z,21.52
2023-05-22T06:15:07.254Z,21.57
2023-05-22T06:17:34.759Z,21.64
2023-05-22T06:20:01.442Z,21.69
2023-05-22T06:22:29.193Z,21.77
2023-05-22T06:24:55.681Z,21.84
2023-05-22T06:27:22.845Z,21.90
2023-05-22T06:29:49.898Z,22.00
2023-05-22T06:32:16.625Z,22.09
2023-05-22T06:34:44.948Z,22.16
2023-05-22T06:37:11.884Z,22.25
2023-05-22T06:39:38.911Z,22.35
2023-05-22T06:42:05.557Z,22.45
2023-05-22T06:44:31.960Z,22.53
2023-05-22T06:46:58.405Z,22.60
2023-05-22T06:49:24.908Z,22.70
2023-05-22T06:51:51.581Z,22.77
2023-05-22T06:54:19.383Z,22.86
2023-05-22T06:56:46.111Z,22.94
2023-05-22T06:59:12.563Z,23.00
2023-05-22T07:01:39.042Z,23.07
2023-05-22T07:04:05.591Z,23.13
2023-05-22T07:06:33.594Z,23.19
2023-05-22T07:08:59.997Z,23.27
2023-05-22T07:11:26.393Z,23.34
2023-05-22T07:13:52.867Z,23.41
2023-05-22T07:16:19.344Z,23.47
2023-05-22T07:18:46.876Z,23.52
2023-05-22T07:21:13.268Z,23.57
2023-05-22T07:23:39.685Z,23.65
2023-05-22T07:26:07.462Z,23.75
2023-05-22T07:28:33.853Z,23.83
2023-05-22T07:31:00.324Z,23.92
2023-05-22T07:33:26.857Z,24.01
2023-05-22T07:35:53.291Z,24.10
2023-05-22T07:38:19.703Z,24.20
2023-05-22T07:40:46.329Z,24.31
2023-05-22T07:43:12.748Z,24.41
2023-05-22T07:45:40.127Z,24.52
2023-05-22T07:48:06.899Z,24.65
2023-05-22T07:50:33.528Z,24.77
2023-05-22T07:53:00.198Z,24.90
2023-05-22T07:55:26.707Z,25.04
2023-05-22T07:57:53.101Z,25.16
2023-05-22T08:00:20.062Z,25.30
2023-05-22T08:02:46.576Z,25.41
2023-05-22T08:05:13.175Z,25.53
2023-05-22T08:07:39.659Z,25.64
2023-05-22T08:10:15.393Z,25.78
2023-05-22T08:12:41.783Z,25.88
2023-05-22T08:15:08.578Z,26.00
2023-05-22T08:17:35.621Z,26.10
2023-05-22T08:20:02.316Z,26.17
2023-05-22T08:22:32.064Z,26.26
2023-05-22T08:24:58.548Z,26.32
2023-05-22T08:27:24.980Z,26.37
2023-05-22T08:29:52.118Z,26.40
2023-05-22T08:32:18.624Z,26.43
2023-05-22T08:34:46.063Z,26.47
2023-05-22T08:37:14.068Z,26.50
2023-05-22T08:39:40.736Z,26.56
2023-05-22T08:42:08.008Z,26.61
2023-05-22T08:44:34.563Z,26.65
2023-05-22T08:47:01.890Z,26.69
2023-05-22T08:49:28.488Z,26.73
2023-05-22T08:52:05.809Z,26.80
2023-05-22T08:54:36.387Z,26.84
2023-05-22T08:57:02.966Z,26.90
2023-05-22T08:59:30.440Z,26.93
2023-05-22T09:01:58.004Z,26.95
2023-05-22T09:04:24.543Z,26.93
2023-05-22T09:06:51.819Z,26.86
2023-05-22T09:09:18.612Z,26.81
2023-05-22T09:11:45.320Z,26.74
2023-05-22T09:14:12.055Z,26.66
2023-05-22T09:16:49.795Z,26.62
2023-05-22T09:19:16.376Z,26.54
2023-05-22T09:21:44.421Z,26.49
2023-05-22T09:24:11.582Z,26.45
2023-05-22T09:26:41.107Z,26.45
2023-05-22T09:29:08.088Z,26.42
2023-05-22T09:31:44.638Z,26.43
2023-05-22T09:34:14.417Z,26.44
2023-05-22T09:36:42.310Z,26.45
2023-05-22T09:39:09.474Z,26.46
2023-05-22T09:41:39.593Z,26.45
2023-05-22T09:44:13.791Z,26.47
2023-05-22T09:46:41.551Z,26.45
2023-05-22T09:49:08.274Z,26.45
2023-05-22T09:51:36.270Z,26.46
2023-05-22T09:54:04.016Z,26.47
2023-05-22T09:56:39.022Z,26.47
2023-05-22T09:59:09.237Z,26.50
2023-05-22T10:01:36.595Z,26.51
2023-05-22T10:04:04.702Z,26.54
2023-05-22T10:06:33.835Z,26.57
2023-05-22T10:09:05.049Z,26.62
2023-05-22T10:11:32.790Z,26.63
2023-05-22T10:14:00.711Z,26.65
2023-05-22T10:16:28.369Z,26.69
2023-05-22T10:18:56.283Z,26.76
2023-05-22T10:21:22.883Z,26.80
2023-05-22T10:23:49.893Z,26.85
2023-05-22T10:26:17.514Z,26.90
2023-05-22T10:28:51.395Z,26.97
2023-05-22T10:31:27.217Z,27.03
2023-05-22T10:33:59.425Z,27.11
2023-05-22T10:36:37.119Z,27.15
2023-05-22T10:39:09.334Z,27.18
2023-05-22T10:41:35.888Z,27.19
2023-05-22T10:44:02.613Z,27.18
2023-05-22T10:46:32.330Z,27.18
2023-05-22T10:48:58.854Z,27.15
2023-05-22T10:51:25.574Z,27.17
2023-05-22T10:54:00.870Z,27.23
2023-05-22T10:56:34.240Z,27.29
2023-05-22T10:59:04.784Z,27.34
2023-05-22T11:01:37.478Z,27.40
2023-05-22T11:04:03.976Z,27.46
2023-05-22T11:06:37.342Z,27.52
2023-05-22T11:09:11.879Z,27.60
2023-05-22T11:11:38.317Z,27.64
2023-05-22T11:14:04.867Z,27.69
2023-05-22T11:16:34.536Z,27.75
2023-05-22T11:19:22.053Z,27.81
2023-05-22T11:21:49.515Z,27.87
2023-05-22T11:24:18.785Z,27.95
2023-05-22T11:27:07.169Z,28.07
2023-05-22T11:29:34.111Z,28.14
2023-05-22T11:32:01.802Z,28.23
2023-05-22T11:34:28.304Z,28.28
2023-05-22T11:36:59.606Z,28.34
2023-05-22T11:39:26.731Z,28.36
2023-05-22T11:41:53.260Z,28.39
2023-05-22T11:44:19.880Z,28.39
2023-05-22T11:46:46.343Z,28.38
2023-05-22T11:49:17.260Z,28.38
2023-05-22T11:55:26.714Z,28.48
2023-05-22T11:57:55.287Z,28.52
2023-05-22T12:00:21.835Z,28.55
2023-05-22T12:02:48.549Z,28.57
2023-05-22T12:05:16.441Z,28.60
2023-05-22T12:07:43.250Z,28.63
2023-05-22T12:10:14.358Z,28.65
2023-05-22T12:13:07.398Z,28.70
2023-05-22T12:15:33.850Z,28.70
2023-05-22T12:18:00.334Z,28.72
2023-05-22T12:20:31.110Z,28.75
2023-05-22T12:22:58.871Z,28.76
2023-05-22T12:25:36.080Z,28.80
2023-05-22T12:28:02.503Z,28.82
2023-05-22T12:30:45.232Z,28.89
2023-05-22T12:33:17.947Z,28.96
2023-05-22T12:35:51.050Z,29.03
2023-05-22T12:38:21.168Z,29.12
2023-05-22T12:41:49.424Z,29.21
2023-05-22T12:44:16.409Z,29.28
2023-05-22T12:46:43.208Z,29.30
2023-05-22T12:51:44.957Z,29.35
2023-05-22T12:54:11.402Z,29.37
2023-05-22T12:56:50.265Z,29.44
2023-05-22T12:59:17.352Z,29.46
2023-05-22T13:01:44.870Z,29.51
2023-05-22T13:04:11.301Z,29.57
2023-05-22T13:06:37.656Z,29.63
2023-05-22T13:09:04.054Z,29.67
2023-05-22T13:11:30.990Z,29.74
2023-05-22T13:13:57.699Z,29.78
2023-05-22T13:16:24.088Z,29.82
2023-05-22T13:18:50.767Z,29.88
2023-05-22T13:21:17.444Z,29.94
2023-05-22T13:23:43.821Z,30.01
2023-05-22T13:26:10.184Z,30.07
2023-05-22T13:28:36.629Z,30.14
2023-05-22T13:31:03.054Z,30.21
2023-05-22T13:33:29.463Z,30.28
2023-05-22T13:35:55.906Z,30.37
2023-05-22T13:38:22.425Z,30.47
2023-05-22T13:40:49.045Z,30.54
2023-05-22T13:43:47.867Z,30.63
2023-05-22T13:46:14.293Z,30.71
2023-05-22T13:48:40.690Z,30.77
2023-05-22T13:51:07.092Z,30.82
2023-05-22T13:53:33.612Z,30.86
2023-05-22T13:56:31.946Z,30.91
2023-05-22T13:58:58.375Z,30.93
2023-05-22T14:01:24.835Z,30.96
2023-05-22T14:03:51.355Z,30.98
2023-05-22T14:06:17.746Z,30.99
2023-05-22T14:08:44.104Z,30.99
2023-05-22T14:11:10.710Z,31.01
2023-05-22T14:13:37.262Z,31.06
2023-05-22T14:16:03.717Z,31.11
2023-05-22T14:18:31.284Z,31.16
2023-05-22T14:20:57.759Z,31.20
2023-05-22T14:23:24.970Z,31.21
2023-05-22T14:25:51.406Z,31.21
2023-05-22T14:28:18.146Z,31.21
2023-05-22T14:30:44.700Z,31.19
2023-05-22T14:33:11.355Z,31.18
2023-05-22T14:35:37.943Z,31.13
2023-05-22T14:38:04.374Z,31.08
2023-05-22T14:40:30.896Z,31.04
2023-05-22T14:42:57.284Z,31.02
2023-05-22T14:45:23.787Z,30.99
2023-05-22T14:47:50.465Z,31.01
2023-05-22T14:50:19.931Z,31.02
2023-05-22T14:52:48.254Z,31.04
2023-05-22T14:55:15.101Z,31.02
2023-05-22T14:57:41.485Z,31.02
2023-05-22T15:00:12.193Z,31.02
2023-05-22T15:02:39.238Z,31.02
2023-05-22T15:05:07.141Z,31.02
2023-05-22T15:10:03.248Z,31.04
2023-05-22T15:12:29.710Z,31.07
2023-05-22T15:14:56.097Z,31.12
2023-05-22T15:17:22.500Z,31.16
2023-05-22T15:19:49.594Z,31.19
2023-05-22T15:22:19.883Z,31.18
2023-05-22T15:25:04.291Z,31.16
2023-05-22T15:27:30.934Z,31.13
2023-05-22T15:29:57.706Z,31.14
2023-05-22T15:32:24.089Z,31.20
2023-05-22T15:34:50.508Z,31.25
2023-05-22T15:37:16.911Z,31.33
2023-05-22T15:39:43.317Z,31.38
2023-05-22T15:42:09.807Z,31.44
2023-05-22T15:44:36.164Z,31.53
2023-05-22T15:47:02.605Z,31.63
2023-05-22T15:49:31.256Z,31.73
2023-05-22T15:51:58.616Z,31.83
2023-05-22T15:54:25.111Z,31.93
2023-05-22T15:56:51.527Z,32.03
2023-05-22T16:01:53.181Z,32.22
2023-05-22T16:04:19.543Z,32.26
2023-05-22T16:06:45.977Z,32.26
2023-05-22T16:09:12.558Z,32.21
2023-05-22T16:11:38.929Z,32.12
2023-05-22T16:14:05.386Z,31.99
2023-05-22T16:16:31.846Z,31.86
2023-05-22T16:18:58.327Z,31.74
2023-05-22T16:21:24.934Z,31.62
2023-05-22T16:23:51.311Z,31.52
2023-05-22T16:26:17.792Z,31.40
2023-05-22T16:28:44.165Z,31.34
2023-05-22T16:31:12.744Z,31.25
2023-05-22T16:33:39.165Z,31.16
2023-05-22T16:36:05.903Z,31.05
2023-05-22T16:38:32.336Z,30.90
2023-05-22T16:40:58.834Z,30.70
2023-05-22T16:43:25.366Z,30.44
2023-05-22T16:45:51.760Z,30.16
2023-05-22T16:48:18.749Z,29.90
2023-05-22T16:50:46.895Z,29.59
2023-05-22T16:53:13.898Z,29.05
2023-05-22T16:55:40.502Z,28.37
2023-05-22T16:58:07.270Z,27.65
2023-05-22T17:00:33.766Z,26.96
2023-05-22T17:03:00.513Z,26.37
2023-05-22T17:05:27.095Z,25.84
2023-05-22T17:07:53.484Z,25.40
2023-05-22T17:10:19.965Z,25.02
2023-05-22T17:12:46.501Z,24.72
2023-05-22T17:15:13.030Z,24.47
2023-05-22T17:17:39.540Z,24.29
2023-05-22T17:20:07.115Z,24.16
2023-05-22T17:22:33.793Z,24.08
2023-05-22T17:25:00.184Z,24.03
2023-05-22T17:27:35.603Z,24.01
2023-05-22T17:30:04.747Z,23.99
2023-05-22T17:32:31.352Z,23.95
2023-05-22T17:34:57.868Z,23.91
2023-05-22T17:37:24.270Z,23.88
2023-05-22T17:39:51.592Z,23.87
2023-05-22T17:42:18.036Z,23.84
2023-05-22T17:44:44.565Z,23.83
2023-05-22T17:47:10.974Z,23.80
2023-05-22T17:49:37.519Z,23.74
2023-05-22T17:52:04.044Z,23.67
2023-05-22T17:54:34.583Z,23.59
2023-05-22T17:57:03.036Z,23.49
2023-05-22T17:59:32.146Z,23.43
2023-05-22T18:01:58.681Z,23.36
2023-05-22T18:04:25.218Z,23.30
2023-05-22T18:06:52.109Z,23.27
2023-05-22T18:09:18.515Z,23.23
2023-05-22T18:11:44.875Z,23.22
2023-05-22T18:14:11.285Z,23.20
2023-05-22T18:16:37.742Z,23.19
2023-05-22T18:19:04.320Z,23.17
2023-05-22T18:21:30.738Z,23.15
2023-05-22T18:23:57.148Z,23.13
2023-05-22T18:26:23.601Z,23.12
2023-05-22T18:28:49.988Z,23.11
2023-05-22T18:31:16.629Z,23.11
2023-05-22T18:33:45.125Z,23.12
2023-05-22T18:36:12.677Z,23.15
2023-05-22T18:38:39.096Z,23.18
2023-05-22T18:41:06.134Z,23.22
2023-05-22T18:43:32.679Z,23.26
2023-05-22T18:45:59.126Z,23.31
2023-05-22T18:48:27.102Z,23.36
2023-05-22T18:50:53.869Z,23.40
2023-05-22T18:53:22.152Z,23.48
2023-05-22T18:55:48.742Z,23.52
2023-05-22T18:58:15.316Z,23.57
2023-05-22T19:00:42.015Z,23.64
2023-05-22T19:03:11.206Z,23.69
2023-05-22T19:05:37.915Z,23.74
2023-05-22T19:08:05.279Z,23.79
2023-05-22T19:10:32.969Z,23.83
2023-05-22T19:12:59.384Z,23.85
2023-05-22T19:15:26.036Z,23.86
2023-05-22T19:17:52.764Z,23.87
2023-05-22T19:20:19.353Z,23.88
2023-05-22T19:22:45.788Z,23.88
2023-05-22T19:25:12.264Z,23.88
2023-05-22T19:27:39.468Z,23.90
2023-05-22T19:30:07.150Z,23.89
2023-05-22T19:32:33.799Z,23.91
2023-05-22T19:35:00.352Z,23.91
2023-05-22T19:37:26.801Z,23.90
2023-05-22T19:42:34.729Z,23.88
2023-05-22T19:45:02.527Z,23.86
2023-05-22T19:47:29.029Z,23.81
2023-05-22T19:49:55.790Z,23.74
2023-05-22T19:52:22.665Z,23.66
2023-05-22T19:54:49.300Z,23.57
2023-05-22T19:58:05.746Z,23.49
2023-05-22T20:00:33.333Z,23.37
2023-05-22T20:02:59.780Z,23.25
2023-05-22T20:05:26.333Z,23.13
2023-05-22T20:07:52.891Z,23.01
2023-05-22T20:10:19.506Z,22.89
2023-05-22T20:12:47.127Z,22.75
2023-05-22T20:15:14.972Z,22.63
2023-05-22T20:17:42.498Z,22.51
2023-05-22T20:20:09.809Z,22.41
2023-05-22T20:22:36.538Z,22.29
2023-05-22T20:25:05.125Z,22.20
2023-05-22T20:27:37.512Z,22.10
2023-05-22T20:30:04.650Z,22.00
2023-05-22T20:32:32.327Z,21.92
2023-05-22T20:34:59.168Z,21.85
2023-05-22T20:37:26.498Z,21.78
2023-05-22T20:39:53.167Z,21.70
2023-05-22T20:42:19.617Z,21.62
2023-05-22T20:44:46.511Z,21.54
2023-05-22T20:47:13.072Z,21.44
2023-05-22T20:52:07.345Z,21.26
2023-05-22T20:54:34.719Z,21.18
2023-05-22T20:57:01.897Z,21.10
2023-05-22T20:59:29.117Z,21.01
2023-05-22T21:01:56.950Z,20.93
2023-05-22T21:04:24.277Z,20.85
2023-05-22T21:06:51.347Z,20.78
2023-05-22T21:11:48.595Z,20.60
2023-05-22T21:14:17.153Z,20.54
2023-05-22T21:16:43.661Z,20.46
2023-05-22T21:19:10.214Z,20.38
2023-05-22T21:21:41.464Z,20.31
2023-05-22T21:24:11.809Z,20.25
2023-05-22T21:26:38.311Z,20.17
2023-05-22T21:29:09.702Z,20.14
2023-05-22T21:31:36.368Z,20.08
2023-05-22T21:34:28.605Z,20.04
2023-05-22T21:36:57.657Z,20.00
2023-05-22T21:39:24.204Z,19.94
2023-05-22T21:41:50.640Z,19.89
2023-05-22T21:44:17.193Z,19.84
2023-05-22T21:46:43.731Z,19.78
2023-05-22T21:49:10.270Z,19.71
2023-05-22T21:51:37.010Z,19.65
2023-05-22T21:54:03.566Z,19.60
2023-05-22T21:56:29.997Z,19.56
2023-05-22T21:58:56.591Z,19.52
2023-05-22T22:01:23.161Z,19.49
2023-05-22T22:03:49.796Z,19.46
2023-05-22T22:06:25.471Z,19.45
2023-05-22T22:08:53.164Z,19.41
2023-05-22T22:11:19.650Z,19.38
2023-05-22T22:13:51.885Z,19.35
2023-05-22T22:16:18.358Z,19.32
2023-05-22T22:18:44.881Z,19.29
2023-05-22T22:21:11.909Z,19.27
2023-05-22T22:23:38.428Z,19.25
2023-05-22T22:26:37.518Z,19.24
2023-05-22T22:31:32.279Z,19.20
2023-05-22T22:33:58.891Z,19.17
2023-05-22T22:36:25.775Z,19.14
2023-05-22T22:38:52.207Z,19.11
2023-05-22T22:41:18.667Z,19.08
2023-05-22T22:44:13.933Z,19.07
2023-05-22T22:47:33.369Z,19.04
2023-05-22T22:49:59.855Z,19.00
2023-05-22T22:52:37.898Z,19.00
2023-05-22T22:55:06.170Z,18.97
2023-05-22T22:57:32.883Z,18.94
2023-05-22T22:59:59.423Z,18.93
2023-05-22T23:02:25.901Z,18.93
2023-05-22T23:04:52.528Z,18.94
2023-05-22T23:07:19.136Z,18.94
2023-05-22T23:09:45.581Z,18.96
2023-05-22T23:12:12.100Z,19.00
2023-05-22T23:14:38.635Z,19.04
2023-05-22T23:17:05.768Z,19.08
2023-05-22T23:19:32.328Z,19.13
2023-05-22T23:21:58.888Z,19.19
2023-05-22T23:24:25.358Z,19.21
2023-05-22T23:26:52.795Z,19.24
2023-05-22T23:29:19.378Z,19.25
2023-05-22T23:31:47.347Z,19.25
2023-05-22T23:34:14.018Z,19.26
2023-05-22T23:36:40.714Z,19.27
2023-05-22T23:39:07.295Z,19.28
2023-05-22T23:41:33.910Z,19.29
2023-05-22T23:44:00.570Z,19.30
2023-05-22T23:46:27.205Z,19.34
2023-05-22T23:48:53.657Z,19.35
2023-05-22T23:51:20.129Z,19.37
2023-05-22T23:53:46.770Z,19.40
2023-05-22T23:56:13.317Z,19.41
2023-05-22T23:58:39.822Z,19.41
