createdAt,value
2023-04-04T00:00:43.735Z,1.54
2023-04-04T00:03:12.009Z,1.52
2023-04-04T00:05:40.000Z,1.49
2023-04-04T00:08:07.965Z,1.43
2023-04-04T00:10:35.919Z,1.45
2023-04-04T00:13:04.396Z,1.38
2023-04-04T00:15:32.807Z,1.33
2023-04-04T00:18:00.785Z,1.28
2023-04-04T00:20:28.759Z,1.25
2023-04-04T00:22:56.628Z,1.21
2023-04-04T00:25:24.685Z,1.21
2023-04-04T00:27:52.952Z,1.18
2023-04-04T00:30:20.923Z,1.13
2023-04-04T00:32:48.967Z,1.11
2023-04-04T00:35:16.993Z,1.08
2023-04-04T00:37:44.952Z,1.06
2023-04-04T00:40:13.040Z,1.06
2023-04-04T00:42:41.061Z,1.05
2023-04-04T00:45:09.788Z,1.04
2023-04-04T00:47:40.076Z,1.03
2023-04-04T00:50:09.337Z,0.97
2023-04-04T00:52:37.537Z,0.98
2023-04-04T00:55:06.009Z,0.97
2023-04-04T00:57:35.591Z,0.93
2023-04-04T01:00:08.686Z,0.92
2023-04-04T01:02:37.046Z,0.87
2023-04-04T01:05:05.836Z,0.85
2023-04-04T01:07:35.979Z,0.81
2023-04-04T01:10:07.921Z,0.80
2023-04-04T01:12:36.200Z,0.79
2023-04-04T01:15:04.208Z,0.75
2023-04-04T01:17:32.220Z,0.73
2023-04-04T01:20:06.100Z,0.72
2023-04-04T01:22:35.024Z,0.69
2023-04-04T01:25:04.942Z,0.65
2023-04-04T01:27:32.860Z,0.62
2023-04-04T01:30:01.221Z,0.60
2023-04-04T01:32:44.306Z,0.56
2023-04-04T01:35:27.148Z,0.51
2023-04-04T01:38:07.216Z,0.51
2023-04-04T01:40:38.876Z,0.49
2023-04-04T01:43:07.061Z,0.46
2023-04-04T01:45:35.437Z,0.42
2023-04-04T01:48:03.463Z,0.43
2023-04-04T01:50:31.375Z,0.43
2023-04-04T01:52:59.299Z,0.39
2023-04-04T01:55:27.427Z,0.38
2023-04-04T01:57:55.360Z,0.39
2023-04-04T02:00:23.446Z,0.36
2023-04-04T02:02:51.635Z,0.36
2023-04-04T02:05:19.697Z,0.33
2023-04-04T02:07:51.945Z,0.33
2023-04-04T02:10:19.986Z,0.33
2023-04-04T02:12:48.199Z,0.32
2023-04-04T02:15:16.272Z,0.31
2023-04-04T02:17:49.072Z,0.31
2023-04-04T02:20:20.651Z,0.28
2023-04-04T02:22:55.456Z,0.27
2023-04-04T02:25:25.085Z,0.30
2023-04-04T02:27:53.071Z,0.29
2023-04-04T02:30:20.962Z,0.25
2023-04-04T02:32:49.035Z,0.23
2023-04-04T02:35:20.862Z,0.20
2023-04-04T02:37:48.838Z,0.19
2023-04-04T02:40:17.188Z,0.18
2023-04-04T02:42:46.168Z,0.18
2023-04-04T02:45:15.763Z,0.15
2023-04-04T02:47:44.203Z,0.13
2023-04-04T02:50:12.858Z,0.10
2023-04-04T02:52:40.828Z,0.09
2023-04-04T02:55:09.846Z,0.04
2023-04-04T02:57:37.713Z,0.04
2023-04-04T03:00:05.930Z,0.03
2023-04-04T03:02:33.882Z,0.02
2023-04-04T03:05:02.205Z,-0.01
2023-04-04T03:07:30.860Z,-0.05
2023-04-04T03:09:59.849Z,-0.05
2023-04-04T03:12:29.058Z,-0.08
2023-04-04T03:14:57.014Z,-0.08
2023-04-04T03:17:24.982Z,-0.08
2023-04-04T03:19:52.959Z,-0.07
2023-04-04T03:22:20.876Z,-0.07
2023-04-04T03:24:48.768Z,-0.08
2023-04-04T03:27:16.659Z,-0.09
2023-04-04T03:29:44.619Z,-0.10
2023-04-04T03:32:12.502Z,-0.12
2023-04-04T03:34:40.445Z,-0.07
2023-04-04T03:37:08.870Z,-0.04
2023-04-04T03:39:36.722Z,-0.05
2023-04-04T03:42:04.677Z,-0.06
2023-04-04T03:44:32.695Z,-0.09
2023-04-04T03:47:00.519Z,-0.08
2023-04-04T03:49:28.511Z,-0.11
2023-04-04T03:51:56.425Z,-0.10
2023-04-04T03:54:24.358Z,-0.12
2023-04-04T03:56:53.858Z,-0.11
2023-04-04T03:59:22.988Z,-0.12
2023-04-04T04:01:51.154Z,-0.13
2023-04-04T04:04:19.293Z,-0.16
2023-04-04T04:06:47.236Z,-0.15
2023-04-04T04:09:15.121Z,-0.14
2023-04-04T04:11:43.083Z,-0.13
2023-04-04T04:14:10.948Z,-0.13
2023-04-04T04:16:41.527Z,-0.12
2023-04-04T04:19:09.327Z,-0.04
2023-04-04T04:21:37.259Z,-0.01
2023-04-04T04:24:05.216Z,0.01
2023-04-04T04:26:33.079Z,0.04
2023-04-04T04:29:00.966Z,0.06
2023-04-04T04:31:29.004Z,0.02
2023-04-04T04:33:57.066Z,0.11
2023-04-04T04:36:25.169Z,0.16
2023-04-04T04:38:53.183Z,0.24
2023-04-04T04:41:21.334Z,0.23
2023-04-04T04:43:49.290Z,0.20
2023-04-04T04:46:17.209Z,0.16
2023-04-04T04:48:45.197Z,0.11
2023-04-04T04:51:13.477Z,0.06
2023-04-04T04:53:41.329Z,0.04
2023-04-04T04:56:09.569Z,0.06
2023-04-04T04:58:37.496Z,-0.03
2023-04-04T05:01:05.601Z,-0.07
2023-04-04T05:03:33.511Z,-0.13
2023-04-04T05:06:01.385Z,-0.16
2023-04-04T05:08:29.877Z,-0.17
2023-04-04T05:10:57.842Z,-0.16
2023-04-04T05:13:26.523Z,-0.19
2023-04-04T05:15:54.417Z,-0.16
2023-04-04T05:18:22.348Z,-0.15
2023-04-04T05:20:55.848Z,-0.16
2023-04-04T05:23:24.425Z,-0.20
2023-04-04T05:25:54.580Z,-0.21
2023-04-04T05:28:22.856Z,-0.24
2023-04-04T05:30:50.738Z,-0.30
2023-04-04T05:33:18.581Z,-0.26
2023-04-04T05:35:47.116Z,-0.22
2023-04-04T05:38:15.085Z,-0.22
2023-04-04T05:40:44.069Z,-0.20
2023-04-04T05:43:12.092Z,-0.17
2023-04-04T05:45:41.799Z,-0.10
2023-04-04T05:48:10.325Z,-0.07
2023-04-04T05:50:38.398Z,-0.07
2023-04-04T05:53:06.897Z,-0.11
2023-04-04T05:55:35.092Z,-0.07
2023-04-04T05:58:03.176Z,-0.04
2023-04-04T06:00:31.193Z,-0.04
2023-04-04T06:02:59.984Z,-0.02
2023-04-04T06:05:27.959Z,0.04
2023-04-04T06:07:55.846Z,0.08
2023-04-04T06:10:23.928Z,0.14
2023-04-04T06:12:51.794Z,0.18
2023-04-04T06:15:19.749Z,0.25
2023-04-04T06:17:47.728Z,0.37
2023-04-04T06:20:15.642Z,0.43
2023-04-04T06:22:43.573Z,0.48
2023-04-04T06:25:12.189Z,0.53
2023-04-04T06:27:40.079Z,0.59
2023-04-04T06:30:11.111Z,0.64
2023-04-04T06:32:40.071Z,0.64
2023-04-04T06:35:08.721Z,0.66
2023-04-04T06:37:36.749Z,0.79
2023-04-04T06:40:05.634Z,0.79
2023-04-04T06:42:33.789Z,0.75
2023-04-04T06:45:01.843Z,0.77
2023-04-04T06:47:30.085Z,0.79
2023-04-04T06:49:58.040Z,0.86
2023-04-04T06:52:26.699Z,0.92
2023-04-04T06:54:54.607Z,0.96
2023-04-04T06:57:22.509Z,0.99
2023-04-04T06:59:50.577Z,1.08
2023-04-04T07:02:18.471Z,1.14
2023-04-04T07:04:46.450Z,1.19
2023-04-04T07:07:14.399Z,1.25
2023-04-04T07:09:42.398Z,1.31
2023-04-04T07:12:10.360Z,1.33
2023-04-04T07:14:38.302Z,1.39
2023-04-04T07:17:17.211Z,1.43
2023-04-04T07:19:51.937Z,1.47
2023-04-04T07:22:19.789Z,1.53
2023-04-04T07:24:49.529Z,1.54
2023-04-04T07:27:17.759Z,1.57
2023-04-04T07:29:45.609Z,1.63
2023-04-04T07:32:13.566Z,1.72
2023-04-04T07:34:41.504Z,1.85
2023-04-04T07:37:09.666Z,1.89
2023-04-04T07:39:38.069Z,1.93
2023-04-04T07:42:05.975Z,1.94
2023-04-04T07:44:33.817Z,2.00
2023-04-04T07:47:09.164Z,2.02
2023-04-04T07:49:38.154Z,2.09
2023-04-04T07:52:06.475Z,2.18
2023-04-04T07:54:34.321Z,2.28
2023-04-04T07:57:02.352Z,2.37
2023-04-04T07:59:30.489Z,2.44
2023-04-04T08:01:58.403Z,2.46
2023-04-04T08:04:26.339Z,2.49
2023-04-04T08:06:54.543Z,2.53
2023-04-04T08:09:22.367Z,2.60
2023-04-04T08:11:50.209Z,2.64
2023-04-04T08:14:18.878Z,2.65
2023-04-04T08:16:46.712Z,2.71
2023-04-04T08:19:14.887Z,2.76
2023-04-04T08:21:42.715Z,2.83
2023-04-04T08:24:10.723Z,2.89
2023-04-04T08:26:38.582Z,2.88
2023-04-04T08:29:06.616Z,2.85
2023-04-04T08:31:35.692Z,2.88
2023-04-04T08:34:03.913Z,2.91
2023-04-04T08:36:32.011Z,3.01
2023-04-04T08:39:00.044Z,3.02
2023-04-04T08:41:28.525Z,3.09
2023-04-04T08:43:58.992Z,3.17
2023-04-04T08:46:27.283Z,3.27
2023-04-04T08:48:57.771Z,3.32
2023-04-04T08:51:27.903Z,3.37
2023-04-04T08:53:57.121Z,3.43
2023-04-04T08:56:25.866Z,3.47
2023-04-04T08:58:53.832Z,3.49
2023-04-04T09:01:23.912Z,3.55
2023-04-04T09:03:54.184Z,3.59
2023-04-04T09:06:22.388Z,3.66
2023-04-04T09:08:50.798Z,3.75
2023-04-04T09:11:21.916Z,3.72
2023-04-04T09:13:52.222Z,3.75
2023-04-04T09:16:20.409Z,3.80
2023-04-04T09:18:48.553Z,3.87
2023-04-04T09:21:16.815Z,3.93
2023-04-04T09:23:45.988Z,3.96
2023-04-04T09:26:14.830Z,4.04
2023-04-04T09:28:43.507Z,4.08
2023-04-04T09:31:13.102Z,4.10
2023-04-04T09:33:41.898Z,4.16
2023-04-04T09:36:13.212Z,4.18
2023-04-04T09:38:44.494Z,4.24
2023-04-04T09:41:16.434Z,4.30
2023-04-04T09:43:46.914Z,4.37
2023-04-04T09:46:15.007Z,4.47
2023-04-04T09:48:50.867Z,4.54
2023-04-04T09:51:18.823Z,4.57
2023-04-04T09:53:49.860Z,4.62
2023-04-04T09:56:18.241Z,4.61
2023-04-04T09:59:00.266Z,4.59
2023-04-04T10:01:31.671Z,4.67
2023-04-04T10:03:59.748Z,4.75
2023-04-04T10:06:28.409Z,4.83
2023-04-04T10:08:58.008Z,4.92
2023-04-04T10:11:34.800Z,5.00
2023-04-04T10:14:05.136Z,5.05
2023-04-04T10:16:34.970Z,5.05
2023-04-04T10:19:04.247Z,5.11
2023-04-04T10:21:32.852Z,5.18
2023-04-04T10:24:04.547Z,5.23
2023-04-04T10:26:32.664Z,5.31
2023-04-04T10:29:01.224Z,5.38
2023-04-04T10:31:30.908Z,5.39
2023-04-04T10:34:13.923Z,5.43
2023-04-04T10:36:55.656Z,5.50
2023-04-04T10:39:23.952Z,5.52
2023-04-04T10:41:53.834Z,5.55
2023-04-04T10:44:35.359Z,5.61
2023-04-04T10:47:15.886Z,5.62
2023-04-04T10:49:47.560Z,5.66
2023-04-04T10:52:19.608Z,5.66
2023-04-04T10:54:49.598Z,5.68
2023-04-04T10:57:17.791Z,5.70
2023-04-04T11:00:05.492Z,5.81
2023-04-04T11:02:52.853Z,5.82
2023-04-04T11:05:29.301Z,5.86
2023-04-04T11:10:37.414Z,5.86
2023-04-04T11:13:14.591Z,5.91
2023-04-04T11:15:58.283Z,5.98
2023-04-04T11:18:41.666Z,6.04
2023-04-04T11:21:15.965Z,6.07
2023-04-04T11:23:52.714Z,6.08
2023-04-04T11:26:37.024Z,6.10
2023-04-04T11:29:06.328Z,6.16
2023-04-04T11:31:36.127Z,6.26
2023-04-04T11:34:09.487Z,6.36
2023-04-04T11:36:37.446Z,6.46
2023-04-04T11:39:11.500Z,6.55
2023-04-04T11:41:58.678Z,6.58
2023-04-04T11:44:31.899Z,6.67
2023-04-04T11:47:10.481Z,6.79
2023-04-04T11:49:41.018Z,6.76
2023-04-04T11:52:12.214Z,6.82
2023-04-04T11:54:41.543Z,6.87
2023-04-04T11:57:13.336Z,6.91
2023-04-04T11:59:43.050Z,6.94
2023-04-04T12:02:11.481Z,6.95
2023-04-04T12:04:43.735Z,7.00
2023-04-04T12:07:12.895Z,7.00
2023-04-04T12:09:42.036Z,7.07
2023-04-04T12:12:17.557Z,7.11
2023-04-04T12:14:46.143Z,7.16
2023-04-04T12:17:14.083Z,7.17
2023-04-04T12:19:42.726Z,7.18
2023-04-04T12:22:10.732Z,7.22
2023-04-04T12:24:39.269Z,7.23
2023-04-04T12:27:08.075Z,7.25
2023-04-04T12:29:38.670Z,7.27
2023-04-04T12:32:08.263Z,7.27
2023-04-04T12:34:46.937Z,7.34
2023-04-04T12:37:20.317Z,7.36
2023-04-04T12:39:50.686Z,7.47
2023-04-04T12:42:24.156Z,7.58
2023-04-04T12:44:53.603Z,7.50
2023-04-04T12:47:26.971Z,7.48
2023-04-04T12:49:56.442Z,7.44
2023-04-04T12:52:33.620Z,7.38
2023-04-04T12:55:10.678Z,7.32
2023-04-04T12:57:40.816Z,7.24
2023-04-04T13:00:10.311Z,7.17
2023-04-04T13:02:39.957Z,7.10
2023-04-04T13:05:08.480Z,7.07
2023-04-04T13:07:44.818Z,7.06
2023-04-04T13:10:17.380Z,7.06
2023-04-04T13:12:58.267Z,7.07
2023-04-04T13:15:50.602Z,7.05
2023-04-04T13:18:23.235Z,7.01
2023-04-04T13:20:52.179Z,7.02
2023-04-04T13:23:20.876Z,7.00
2023-04-04T13:25:48.928Z,6.96
2023-04-04T13:28:17.118Z,6.92
2023-04-04T13:30:50.132Z,6.92
2023-04-04T13:33:21.381Z,6.97
2023-04-04T13:35:50.852Z,7.00
2023-04-04T13:38:18.874Z,7.02
2023-04-04T13:40:47.168Z,6.94
2023-04-04T13:43:16.496Z,6.97
2023-04-04T13:45:45.072Z,7.00
2023-04-04T13:48:13.365Z,7.02
2023-04-04T13:50:44.790Z,7.02
2023-04-04T13:53:12.780Z,7.02
2023-04-04T13:55:52.070Z,7.01
2023-04-04T13:58:29.044Z,7.06
2023-04-04T14:00:58.618Z,7.09
2023-04-04T14:03:26.658Z,7.10
2023-04-04T14:05:54.715Z,7.09
2023-04-04T14:08:22.802Z,7.09
2023-04-04T14:10:50.645Z,7.11
2023-04-04T14:13:19.100Z,7.10
2023-04-04T14:15:47.827Z,7.09
2023-04-04T14:18:16.849Z,7.11
2023-04-04T14:20:44.927Z,7.11
2023-04-04T14:23:12.817Z,7.12
2023-04-04T14:25:40.922Z,7.08
2023-04-04T14:28:09.055Z,7.06
2023-04-04T14:30:36.932Z,7.05
2023-04-04T14:33:04.900Z,7.06
2023-04-04T14:35:32.965Z,7.10
2023-04-04T14:38:00.855Z,7.12
2023-04-04T14:40:30.476Z,7.16
2023-04-04T14:42:58.384Z,7.17
2023-04-04T14:45:26.546Z,7.14
2023-04-04T14:47:54.515Z,7.13
2023-04-04T14:50:22.474Z,7.07
2023-04-04T14:52:52.375Z,7.07
2023-04-04T14:55:21.704Z,7.06
2023-04-04T15:00:25.215Z,7.10
2023-04-04T15:02:53.947Z,7.12
2023-04-04T15:05:22.272Z,7.17
2023-04-04T15:07:50.811Z,7.16
2023-04-04T15:10:18.792Z,7.16
2023-04-04T15:12:46.878Z,7.20
2023-04-04T15:15:14.839Z,7.24
2023-04-04T15:17:43.465Z,7.27
2023-04-04T15:20:11.980Z,7.26
2023-04-04T15:22:41.024Z,7.25
2023-04-04T15:25:09.988Z,7.26
2023-04-04T15:27:37.944Z,7.25
2023-04-04T15:30:07.079Z,7.23
2023-04-04T15:32:35.203Z,7.26
2023-04-04T15:35:05.244Z,7.30
2023-04-04T15:37:33.366Z,7.30
2023-04-04T15:40:01.263Z,7.34
2023-04-04T15:42:30.366Z,7.41
2023-04-04T15:44:58.389Z,7.41
2023-04-04T15:47:26.327Z,7.45
2023-04-04T15:49:54.221Z,7.48
2023-04-04T15:52:22.345Z,7.53
2023-04-04T15:54:50.215Z,7.57
2023-04-04T15:57:18.131Z,7.63
2023-04-04T15:59:48.197Z,7.66
2023-04-04T16:02:16.202Z,7.64
2023-04-04T16:04:44.084Z,7.68
2023-04-04T16:07:12.149Z,7.62
2023-04-04T16:09:40.152Z,7.70
2023-04-04T16:12:08.155Z,7.71
2023-04-04T16:14:36.170Z,7.72
2023-04-04T16:17:04.517Z,7.73
2023-04-04T16:19:32.644Z,7.65
2023-04-04T16:22:00.635Z,7.65
2023-04-04T16:24:29.236Z,7.66
2023-04-04T16:26:57.596Z,7.65
2023-04-04T16:29:25.655Z,7.61
2023-04-04T16:31:54.442Z,7.61
2023-04-04T16:34:22.512Z,7.56
2023-04-04T16:36:50.493Z,7.48
2023-04-04T16:39:18.565Z,7.45
2023-04-04T16:41:46.619Z,7.43
2023-04-04T16:44:16.583Z,7.43
2023-04-04T16:46:44.530Z,7.36
2023-04-04T16:49:12.472Z,7.32
2023-04-04T16:51:40.523Z,7.26
2023-04-04T16:54:09.887Z,7.18
2023-04-04T16:56:37.761Z,7.11
2023-04-04T16:59:05.809Z,7.07
2023-04-04T17:01:33.974Z,6.96
2023-04-04T17:04:02.014Z,6.93
2023-04-04T17:06:30.116Z,6.86
2023-04-04T17:08:58.363Z,6.79
2023-04-04T17:11:26.248Z,6.70
2023-04-04T17:13:54.190Z,6.61
2023-04-04T17:16:23.993Z,6.53
2023-04-04T17:18:52.376Z,6.48
2023-04-04T17:21:20.917Z,6.41
2023-04-04T17:23:48.872Z,6.38
2023-04-04T17:26:16.721Z,6.28
2023-04-04T17:28:44.980Z,6.23
2023-04-04T17:31:12.948Z,6.17
2023-04-04T17:33:40.854Z,6.09
2023-04-04T17:36:08.899Z,6.06
2023-04-04T17:38:37.711Z,6.02
2023-04-04T17:41:05.646Z,5.96
2023-04-04T17:43:33.550Z,5.93
2023-04-04T17:46:03.066Z,5.90
2023-04-04T17:48:33.662Z,5.86
2023-04-04T17:51:01.632Z,5.82
2023-04-04T17:53:29.690Z,5.77
2023-04-04T17:55:57.856Z,5.68
2023-04-04T17:58:27.174Z,5.60
2023-04-04T18:00:57.033Z,5.55
2023-04-04T18:03:25.161Z,5.51
2023-04-04T18:05:54.057Z,5.43
2023-04-04T18:08:23.186Z,5.38
2023-04-04T18:10:52.886Z,5.32
2023-04-04T18:13:20.857Z,5.28
2023-04-04T18:15:48.750Z,5.24
2023-04-04T18:18:17.183Z,5.19
2023-04-04T18:20:45.462Z,5.14
2023-04-04T18:23:13.626Z,5.10
2023-04-04T18:25:41.585Z,5.07
2023-04-04T18:28:09.511Z,5.03
2023-04-04T18:30:38.039Z,4.99
2023-04-04T18:33:06.120Z,4.97
2023-04-04T18:35:34.117Z,4.93
2023-04-04T18:38:02.332Z,4.88
2023-04-04T18:40:30.219Z,4.89
2023-04-04T18:42:58.147Z,4.86
2023-04-04T18:45:33.707Z,4.83
2023-04-04T18:48:05.700Z,4.80
2023-04-04T18:50:33.712Z,4.78
2023-04-04T18:53:01.708Z,4.75
2023-04-04T18:55:29.582Z,4.70
2023-04-04T18:57:58.849Z,4.64
2023-04-04T19:00:26.983Z,4.59
2023-04-04T19:02:55.568Z,4.56
2023-04-04T19:05:25.710Z,4.50
2023-04-04T19:07:55.724Z,4.43
2023-04-04T19:10:23.859Z,4.38
2023-04-04T19:12:52.150Z,4.31
2023-04-04T19:15:20.171Z,4.28
2023-04-04T19:17:48.303Z,4.24
2023-04-04T19:20:16.220Z,4.17
2023-04-04T19:22:44.337Z,4.12
2023-04-04T19:25:12.922Z,4.08
2023-04-04T19:27:40.870Z,4.01
2023-04-04T19:30:39.934Z,3.98
2023-04-04T19:33:15.895Z,3.95
2023-04-04T19:35:53.215Z,3.90
2023-04-04T19:38:33.358Z,3.84
2023-04-04T19:41:03.318Z,3.80
2023-04-04T19:43:32.128Z,3.74
2023-04-04T19:46:08.150Z,3.69
2023-04-04T19:48:44.721Z,3.68
2023-04-04T19:51:39.137Z,3.63
2023-04-04T19:54:19.941Z,3.61
2023-04-04T19:56:50.420Z,3.55
2023-04-04T19:59:42.802Z,3.50
2023-04-04T20:02:44.086Z,3.48
2023-04-04T20:05:41.636Z,3.46
2023-04-04T20:08:09.612Z,3.42
2023-04-04T20:10:40.293Z,3.39
2023-04-04T20:13:09.900Z,3.36
2023-04-04T20:16:01.513Z,3.33
2023-04-04T20:18:31.713Z,3.33
2023-04-04T20:21:04.048Z,3.32
2023-04-04T20:23:32.776Z,3.30
2023-04-04T20:26:07.622Z,3.29
2023-04-04T20:28:37.309Z,3.26
2023-04-04T20:31:12.236Z,3.22
2023-04-04T20:33:42.056Z,3.19
2023-04-04T20:36:12.637Z,3.18
2023-04-04T20:38:42.901Z,3.16
2023-04-04T20:41:20.834Z,3.13
2023-04-04T20:43:54.819Z,3.13
2023-04-04T20:46:27.927Z,3.10
2023-04-04T20:48:57.993Z,3.08
2023-04-04T20:51:33.403Z,3.09
2023-04-04T20:54:04.070Z,3.07
2023-04-04T20:56:48.038Z,3.09
2023-04-04T20:59:33.187Z,3.09
2023-04-04T21:02:16.740Z,3.05
2023-04-04T21:04:46.927Z,3.03
2023-04-04T21:07:37.414Z,3.05
2023-04-04T21:10:22.949Z,3.04
2023-04-04T21:12:52.541Z,2.99
2023-04-04T21:15:24.714Z,3.00
2023-04-04T21:17:53.094Z,2.98
2023-04-04T21:20:47.265Z,3.01
2023-04-04T21:23:28.915Z,3.05
2023-04-04T21:26:02.267Z,3.08
2023-04-04T21:28:46.949Z,3.06
2023-04-04T21:31:19.537Z,3.01
2023-04-04T21:33:55.094Z,3.01
2023-04-04T21:36:26.073Z,2.98
2023-04-04T21:38:55.336Z,2.93
2023-04-04T21:41:26.262Z,2.90
2023-04-04T21:43:58.828Z,2.88
2023-04-04T21:46:28.868Z,2.86
2023-04-04T21:48:57.075Z,2.88
2023-04-04T21:51:25.193Z,2.91
2023-04-04T21:53:53.412Z,2.90
2023-04-04T21:56:22.467Z,2.96
2023-04-04T21:58:50.780Z,3.01
2023-04-04T22:01:18.700Z,3.02
2023-04-04T22:03:46.615Z,3.00
2023-04-04T22:06:14.567Z,2.92
2023-04-04T22:08:43.348Z,2.89
2023-04-04T22:11:14.828Z,2.84
2023-04-04T22:13:44.313Z,2.82
2023-04-04T22:16:17.170Z,2.83
2023-04-04T22:18:53.360Z,2.81
2023-04-04T22:21:27.221Z,2.82
2023-04-04T22:23:56.293Z,2.82
2023-04-04T22:26:30.383Z,2.79
2023-04-04T22:28:58.245Z,2.76
2023-04-04T22:31:26.332Z,2.76
2023-04-04T22:33:54.344Z,2.75
2023-04-04T22:36:23.327Z,2.75
2023-04-04T22:38:58.090Z,2.73
2023-04-04T22:41:28.931Z,2.72
2023-04-04T22:43:58.100Z,2.71
2023-04-04T22:46:28.003Z,2.68
2023-04-04T22:49:06.884Z,2.69
2023-04-04T22:51:46.337Z,2.71
2023-04-04T22:54:16.078Z,2.70
2023-04-04T22:56:44.446Z,2.75
2023-04-04T22:59:12.604Z,2.74
2023-04-04T23:01:41.022Z,2.74
2023-04-04T23:04:09.242Z,2.76
2023-04-04T23:06:37.743Z,2.76
2023-04-04T23:09:05.695Z,2.77
2023-04-04T23:11:33.686Z,2.84
2023-04-04T23:14:01.855Z,2.88
2023-04-04T23:16:30.183Z,2.84
2023-04-04T23:18:58.377Z,2.82
2023-04-04T23:21:26.452Z,2.84
2023-04-04T23:23:54.320Z,2.85
2023-04-04T23:26:22.178Z,2.83
2023-04-04T23:28:51.859Z,2.85
2023-04-04T23:31:19.778Z,2.84
2023-04-04T23:33:47.844Z,2.79
2023-04-04T23:36:17.163Z,2.78
2023-04-04T23:38:45.424Z,2.79
2023-04-04T23:41:13.959Z,2.81
2023-04-04T23:43:44.045Z,2.79
2023-04-04T23:46:15.396Z,2.78
2023-04-04T23:48:43.513Z,2.79
2023-04-04T23:51:12.462Z,2.75
2023-04-04T23:53:40.668Z,2.72
2023-04-04T23:56:08.981Z,2.71
2023-04-04T23:58:38.475Z,2.72
