createdAt,value
2022-12-03T00:00:37.595Z,37.77
2022-12-03T00:03:04.575Z,32.63
2022-12-03T00:05:31.577Z,41.57
2022-12-03T00:07:58.790Z,39.83
2022-12-03T00:10:25.714Z,35.07
2022-12-03T00:12:52.803Z,37.37
2022-12-03T00:15:19.587Z,40.47
2022-12-03T00:17:46.738Z,39.70
2022-12-03T00:20:24.810Z,47.80
2022-12-03T00:22:51.897Z,51.13
2022-12-03T00:25:18.885Z,45.13
2022-12-03T00:27:45.613Z,44.97
2022-12-03T00:30:12.867Z,48.53
2022-12-03T00:32:40.006Z,39.67
2022-12-03T00:35:07.094Z,46.57
2022-12-03T00:37:35.264Z,52.23
2022-12-03T00:40:05.653Z,50.50
2022-12-03T00:42:32.917Z,51.13
2022-12-03T00:45:00.144Z,49.73
2022-12-03T00:47:27.263Z,49.63
2022-12-03T00:49:54.087Z,52.83
2022-12-03T00:52:20.920Z,57.00
2022-12-03T00:54:47.743Z,56.63
2022-12-03T00:57:14.947Z,48.70
2022-12-03T00:59:41.994Z,62.90
2022-12-03T01:02:08.894Z,57.17
2022-12-03T01:04:36.195Z,49.23
2022-12-03T01:07:03.080Z,55.17
2022-12-03T01:09:30.237Z,50.87
2022-12-03T01:11:57.424Z,54.97
2022-12-03T01:14:24.578Z,52.93
2022-12-03T01:16:51.859Z,59.77
2022-12-03T01:19:19.661Z,64.53
2022-12-03T01:21:52.442Z,55.00
2022-12-03T01:24:19.969Z,65.63
2022-12-03T01:26:47.126Z,51.90
2022-12-03T01:29:14.732Z,55.40
2022-12-03T01:32:00.107Z,55.70
2022-12-03T01:34:27.121Z,51.07
2022-12-03T01:36:54.094Z,46.50
2022-12-03T01:39:21.326Z,57.43
2022-12-03T01:41:50.432Z,48.90
2022-12-03T01:44:24.059Z,44.97
2022-12-03T01:46:53.114Z,46.37
2022-12-03T01:49:23.829Z,48.70
2022-12-03T01:51:52.882Z,52.57
2022-12-03T01:54:26.879Z,50.60
2022-12-03T01:56:55.363Z,54.37
2022-12-03T01:59:27.066Z,48.37
2022-12-03T02:01:54.204Z,47.30
2022-12-03T02:04:23.494Z,56.43
2022-12-03T02:06:50.534Z,46.30
2022-12-03T02:09:17.831Z,48.93
2022-12-03T02:11:49.553Z,59.53
2022-12-03T02:14:21.636Z,54.60
2022-12-03T02:16:48.897Z,56.63
2022-12-03T02:19:27.291Z,55.43
2022-12-03T02:22:15.905Z,52.97
2022-12-03T02:25:06.883Z,56.50
2022-12-03T02:27:33.687Z,56.93
2022-12-03T02:30:00.561Z,55.67
2022-12-03T02:32:27.695Z,64.90
2022-12-03T02:34:55.189Z,67.77
2022-12-03T02:37:30.166Z,58.97
2022-12-03T02:40:02.171Z,62.07
2022-12-03T02:42:35.706Z,58.93
2022-12-03T02:45:34.896Z,67.67
2022-12-03T02:48:06.625Z,67.30
2022-12-03T02:50:35.976Z,64.10
2022-12-03T02:53:07.218Z,58.47
2022-12-03T02:55:37.298Z,55.43
2022-12-03T02:58:05.530Z,81.00
2022-12-03T03:00:33.655Z,65.70
2022-12-03T03:03:01.262Z,48.07
2022-12-03T03:05:28.334Z,73.10
2022-12-03T03:07:58.193Z,75.20
2022-12-03T03:10:25.398Z,89.90
2022-12-03T03:12:54.040Z,77.57
2022-12-03T03:15:21.937Z,77.00
2022-12-03T03:17:48.820Z,85.57
2022-12-03T03:20:15.757Z,75.27
2022-12-03T03:22:43.291Z,65.70
2022-12-03T03:25:13.979Z,75.97
2022-12-03T03:27:41.712Z,62.37
2022-12-03T03:30:09.598Z,63.63
2022-12-03T03:32:37.086Z,50.30
2022-12-03T03:35:04.450Z,71.07
2022-12-03T03:37:31.638Z,66.93
2022-12-03T03:39:58.745Z,71.03
2022-12-03T03:42:25.669Z,64.53
2022-12-03T03:44:52.736Z,63.37
2022-12-03T03:47:20.849Z,46.07
2022-12-03T03:49:50.625Z,43.50
2022-12-03T03:52:19.081Z,55.10
2022-12-03T03:54:46.153Z,58.67
2022-12-03T03:57:13.296Z,53.40
2022-12-03T03:59:40.109Z,56.83
2022-12-03T04:02:06.887Z,55.50
2022-12-03T04:04:36.534Z,56.23
2022-12-03T04:07:03.467Z,60.47
2022-12-03T04:09:30.580Z,62.50
2022-12-03T04:12:16.295Z,52.63
2022-12-03T04:14:43.400Z,65.70
2022-12-03T04:17:10.538Z,66.70
2022-12-03T04:19:37.689Z,64.30
2022-12-03T04:22:23.750Z,64.77
2022-12-03T04:24:57.496Z,65.63
2022-12-03T04:27:43.457Z,61.60
2022-12-03T04:30:10.568Z,68.33
2022-12-03T04:32:56.228Z,55.80
2022-12-03T04:35:42.178Z,70.23
2022-12-03T04:38:10.040Z,69.57
2022-12-03T04:40:56.960Z,70.27
2022-12-03T04:43:24.027Z,74.20
2022-12-03T04:45:51.193Z,65.13
2022-12-03T04:48:18.327Z,74.43
2022-12-03T04:50:45.067Z,57.73
2022-12-03T04:53:11.824Z,74.43
2022-12-03T04:55:38.960Z,75.73
2022-12-03T04:58:06.641Z,73.97
2022-12-03T05:00:33.776Z,79.10
2022-12-03T05:03:00.706Z,75.87
2022-12-03T05:05:27.469Z,68.73
2022-12-03T05:07:57.238Z,62.27
2022-12-03T05:10:24.451Z,63.67
2022-12-03T05:12:51.707Z,66.20
2022-12-03T05:15:18.431Z,66.47
2022-12-03T05:17:45.539Z,70.13
2022-12-03T05:20:31.611Z,72.80
2022-12-03T05:22:58.466Z,66.23
2022-12-03T05:25:25.636Z,60.60
2022-12-03T05:27:52.850Z,58.20
2022-12-03T05:30:19.954Z,60.10
2022-12-03T05:32:47.163Z,56.07
2022-12-03T05:35:14.341Z,55.67
2022-12-03T05:37:41.081Z,51.60
2022-12-03T05:40:08.526Z,54.30
2022-12-03T05:42:53.756Z,54.77
2022-12-03T05:45:38.806Z,44.00
2022-12-03T05:48:08.073Z,49.77
2022-12-03T05:50:36.673Z,51.27
2022-12-03T05:53:03.825Z,59.50
2022-12-03T05:55:30.967Z,56.40
2022-12-03T05:57:57.839Z,59.47
2022-12-03T06:00:27.515Z,55.63
2022-12-03T06:02:54.786Z,53.37
2022-12-03T06:05:22.527Z,52.57
2022-12-03T06:07:51.102Z,48.80
2022-12-03T06:10:22.354Z,60.93
2022-12-03T06:12:49.952Z,51.03
2022-12-03T06:15:16.921Z,63.23
2022-12-03T06:17:43.704Z,54.20
2022-12-03T06:20:15.445Z,58.90
2022-12-03T06:22:42.587Z,66.90
2022-12-03T06:25:10.325Z,59.03
2022-12-03T06:27:37.473Z,57.03
2022-12-03T06:30:09.049Z,57.10
2022-12-03T06:32:35.937Z,59.93
2022-12-03T06:35:03.123Z,56.13
2022-12-03T06:37:29.960Z,58.37
2022-12-03T06:39:57.164Z,52.63
2022-12-03T06:42:24.315Z,47.67
2022-12-03T06:44:51.715Z,46.83
2022-12-03T06:47:19.014Z,58.70
2022-12-03T06:49:45.678Z,53.13
2022-12-03T06:52:12.827Z,55.83
2022-12-03T06:54:39.899Z,50.27
2022-12-03T06:57:06.668Z,47.87
2022-12-03T06:59:34.223Z,58.03
2022-12-03T07:02:01.476Z,48.27
2022-12-03T07:04:28.667Z,48.77
2022-12-03T07:06:55.794Z,46.93
2022-12-03T07:09:22.957Z,43.10
2022-12-03T07:11:50.053Z,43.80
2022-12-03T07:14:17.197Z,45.67
2022-12-03T07:16:44.406Z,41.60
2022-12-03T07:19:11.607Z,48.80
2022-12-03T07:21:38.800Z,37.03
2022-12-03T07:24:06.209Z,41.70
2022-12-03T07:26:33.066Z,37.03
2022-12-03T07:29:00.304Z,40.23
2022-12-03T07:31:27.246Z,33.57
2022-12-03T07:33:54.493Z,32.93
2022-12-03T07:36:21.662Z,37.03
2022-12-03T07:38:49.293Z,38.27
2022-12-03T07:41:16.154Z,36.83
2022-12-03T07:43:44.723Z,40.87
2022-12-03T07:46:11.962Z,34.33
2022-12-03T07:48:39.191Z,33.03
2022-12-03T07:51:06.103Z,38.43
2022-12-03T07:53:33.280Z,45.00
2022-12-03T07:56:00.375Z,45.77
2022-12-03T07:58:27.482Z,43.50
2022-12-03T08:00:54.766Z,41.57
2022-12-03T08:03:21.919Z,43.93
2022-12-03T08:05:48.633Z,45.97
2022-12-03T08:08:15.766Z,46.27
2022-12-03T08:10:42.464Z,49.33
2022-12-03T08:13:15.498Z,50.73
2022-12-03T08:15:42.994Z,45.23
2022-12-03T08:18:14.805Z,47.57
2022-12-03T08:20:42.895Z,48.20
2022-12-03T08:23:24.269Z,52.10
2022-12-03T08:25:52.559Z,56.03
2022-12-03T08:28:22.034Z,52.77
2022-12-03T08:31:12.944Z,54.70
2022-12-03T08:33:41.891Z,58.57
2022-12-03T08:36:18.938Z,61.97
2022-12-03T08:39:18.554Z,55.43
2022-12-03T08:42:05.963Z,61.17
2022-12-03T08:44:38.724Z,49.30
2022-12-03T08:47:21.892Z,57.73
2022-12-03T08:50:26.328Z,57.10
2022-12-03T08:52:54.828Z,60.73
2022-12-03T08:55:39.025Z,56.10
2022-12-03T08:58:26.360Z,53.13
2022-12-03T09:01:13.341Z,59.57
2022-12-03T09:03:48.751Z,65.23
2022-12-03T09:06:15.619Z,47.10
2022-12-03T09:08:42.741Z,55.27
2022-12-03T09:11:09.648Z,54.53
2022-12-03T09:13:36.831Z,50.07
2022-12-03T09:16:04.083Z,59.90
2022-12-03T09:18:30.894Z,65.47
2022-12-03T09:20:58.027Z,62.10
2022-12-03T09:23:25.167Z,60.10
2022-12-03T09:25:52.292Z,65.37
2022-12-03T09:28:18.998Z,56.73
2022-12-03T09:30:46.108Z,61.53
2022-12-03T09:33:14.072Z,66.40
2022-12-03T09:35:40.779Z,58.63
2022-12-03T09:38:07.879Z,82.67
2022-12-03T09:40:35.038Z,67.40
2022-12-03T09:43:01.928Z,66.87
2022-12-03T09:45:28.739Z,72.57
2022-12-03T09:47:55.712Z,69.73
2022-12-03T09:50:24.477Z,75.37
2022-12-03T09:52:54.830Z,72.70
2022-12-03T09:55:24.101Z,65.77
2022-12-03T09:57:56.245Z,62.20
2022-12-03T10:00:26.195Z,63.53
2022-12-03T10:02:56.390Z,71.33
2022-12-03T10:05:24.072Z,66.97
2022-12-03T10:07:52.786Z,61.60
2022-12-03T10:10:25.204Z,61.23
2022-12-03T10:12:52.725Z,64.70
2022-12-03T10:15:22.968Z,61.43
2022-12-03T10:17:52.123Z,63.83
2022-12-03T10:20:21.371Z,60.67
2022-12-03T10:22:51.337Z,55.77
2022-12-03T10:25:21.166Z,62.80
2022-12-03T10:28:00.319Z,60.50
2022-12-03T10:30:28.675Z,59.80
2022-12-03T10:32:58.069Z,57.50
2022-12-03T10:35:41.119Z,61.80
2022-12-03T10:38:19.374Z,62.07
2022-12-03T10:40:46.472Z,67.03
2022-12-03T10:43:16.379Z,56.40
2022-12-03T10:45:44.212Z,53.23
2022-12-03T10:48:11.334Z,61.37
2022-12-03T10:50:46.221Z,61.90
2022-12-03T10:53:13.373Z,65.50
2022-12-03T10:55:42.297Z,63.83
2022-12-03T10:58:22.620Z,73.90
2022-12-03T11:00:51.225Z,67.50
2022-12-03T11:03:21.171Z,61.80
2022-12-03T11:05:48.638Z,65.80
2022-12-03T11:08:27.628Z,71.37
2022-12-03T11:11:13.368Z,70.27
2022-12-03T11:13:40.453Z,70.60
2022-12-03T11:16:08.324Z,64.77
2022-12-03T11:18:37.868Z,61.13
2022-12-03T11:21:05.362Z,64.53
2022-12-03T11:23:47.147Z,72.83
2022-12-03T11:26:19.593Z,76.77
2022-12-03T11:28:47.015Z,65.17
2022-12-03T11:31:36.117Z,65.57
2022-12-03T11:34:18.321Z,76.63
2022-12-03T11:37:09.875Z,80.07
2022-12-03T11:39:52.116Z,68.60
2022-12-03T11:42:27.971Z,67.60
2022-12-03T11:45:08.408Z,69.07
2022-12-03T11:47:40.664Z,69.97
2022-12-03T11:50:22.656Z,69.73
2022-12-03T11:52:55.074Z,78.27
2022-12-03T11:55:34.702Z,82.37
2022-12-03T11:58:15.084Z,79.97
2022-12-03T12:00:50.410Z,75.07
2022-12-03T12:03:28.881Z,83.03
2022-12-03T12:06:12.933Z,67.60
2022-12-03T12:08:55.850Z,74.33
2022-12-03T12:11:31.165Z,82.47
2022-12-03T12:13:58.196Z,60.50
2022-12-03T12:16:50.507Z,78.70
2022-12-03T12:19:43.025Z,76.17
2022-12-03T12:22:20.190Z,67.00
2022-12-03T12:25:01.630Z,82.80
2022-12-03T12:27:33.159Z,62.77
2022-12-03T12:30:09.906Z,75.50
2022-12-03T12:32:46.210Z,71.93
2022-12-03T12:35:13.623Z,70.33
2022-12-03T12:37:48.626Z,66.47
2022-12-03T12:40:21.325Z,69.60
2022-12-03T12:43:20.365Z,70.00
2022-12-03T12:45:52.642Z,63.93
2022-12-03T12:48:28.698Z,70.73
2022-12-03T12:51:22.021Z,62.53
2022-12-03T12:53:49.834Z,65.33
2022-12-03T12:56:33.151Z,68.67
2022-12-03T12:59:10.135Z,70.90
2022-12-03T13:01:37.040Z,54.20
2022-12-03T13:04:15.046Z,55.03
2022-12-03T13:06:42.208Z,72.40
2022-12-03T13:09:20.414Z,64.47
2022-12-03T13:11:57.748Z,57.63
2022-12-03T13:14:33.050Z,67.37
2022-12-03T13:17:01.983Z,66.93
2022-12-03T13:19:31.136Z,67.43
2022-12-03T13:22:01.975Z,78.87
2022-12-03T13:24:33.144Z,69.93
2022-12-03T13:27:16.322Z,57.70
2022-12-03T13:29:44.047Z,72.60
2022-12-03T13:32:27.612Z,65.53
2022-12-03T13:35:00.008Z,63.27
2022-12-03T13:37:28.253Z,72.93
2022-12-03T13:39:57.386Z,63.20
2022-12-03T13:42:46.521Z,62.93
2022-12-03T13:45:19.349Z,73.23
2022-12-03T13:47:49.066Z,70.30
2022-12-03T13:50:51.167Z,67.73
2022-12-03T13:53:33.226Z,75.53
2022-12-03T13:56:30.153Z,76.30
2022-12-03T13:59:00.102Z,64.77
2022-12-03T14:01:28.323Z,76.80
2022-12-03T14:03:55.320Z,78.60
2022-12-03T14:06:22.098Z,73.87
2022-12-03T14:08:48.904Z,72.77
2022-12-03T14:11:34.111Z,69.83
2022-12-03T14:14:01.056Z,86.90
2022-12-03T14:16:27.942Z,76.93
2022-12-03T14:18:54.664Z,68.37
2022-12-03T14:21:21.808Z,75.63
2022-12-03T14:23:48.550Z,70.73
2022-12-03T14:26:15.329Z,74.57
2022-12-03T14:28:42.135Z,72.83
2022-12-03T14:31:08.842Z,73.60
2022-12-03T14:33:35.576Z,74.40
2022-12-03T14:36:02.783Z,73.50
2022-12-03T14:38:29.569Z,75.63
2022-12-03T14:40:56.302Z,71.60
2022-12-03T14:43:23.123Z,77.00
2022-12-03T14:45:49.924Z,77.97
2022-12-03T14:48:16.684Z,71.40
2022-12-03T14:50:43.441Z,79.53
2022-12-03T14:53:10.225Z,84.47
2022-12-03T14:55:36.970Z,78.00
2022-12-03T14:58:04.153Z,77.20
2022-12-03T15:00:30.942Z,78.33
2022-12-03T15:02:58.156Z,73.93
2022-12-03T15:05:28.530Z,80.07
2022-12-03T15:07:56.054Z,85.47
2022-12-03T15:10:23.330Z,73.87
2022-12-03T15:12:50.539Z,81.13
2022-12-03T15:15:17.305Z,71.93
2022-12-03T15:17:45.755Z,78.00
2022-12-03T15:20:13.206Z,79.13
2022-12-03T15:22:39.959Z,83.17
2022-12-03T15:25:07.748Z,66.33
2022-12-03T15:27:34.901Z,78.67
2022-12-03T15:30:01.732Z,80.10
2022-12-03T15:32:28.490Z,66.43
2022-12-03T15:34:55.510Z,67.77
2022-12-03T15:37:22.313Z,77.70
2022-12-03T15:39:49.165Z,72.27
2022-12-03T15:42:16.032Z,71.13
2022-12-03T15:44:42.710Z,75.37
2022-12-03T15:47:09.428Z,70.63
2022-12-03T15:49:36.149Z,69.40
2022-12-03T15:52:03.046Z,74.80
2022-12-03T15:54:29.836Z,78.03
2022-12-03T15:56:57.603Z,70.87
2022-12-03T15:59:24.792Z,70.20
2022-12-03T16:01:51.544Z,71.40
2022-12-03T16:04:18.276Z,67.00
2022-12-03T16:06:45.075Z,67.77
2022-12-03T16:09:11.771Z,80.00
2022-12-03T16:11:38.520Z,68.90
2022-12-03T16:14:05.704Z,70.50
2022-12-03T16:16:32.488Z,68.47
2022-12-03T16:18:59.309Z,69.00
2022-12-03T16:21:27.316Z,77.27
2022-12-03T16:23:54.623Z,83.27
2022-12-03T16:26:22.177Z,72.20
2022-12-03T16:28:48.914Z,72.20
2022-12-03T16:31:15.894Z,75.77
2022-12-03T16:33:42.719Z,71.33
2022-12-03T16:36:09.675Z,80.77
2022-12-03T16:38:36.607Z,74.47
2022-12-03T16:41:03.410Z,74.60
2022-12-03T16:43:30.239Z,71.50
2022-12-03T16:46:20.634Z,81.57
2022-12-03T16:48:48.338Z,70.73
2022-12-03T16:51:15.348Z,77.43
2022-12-03T16:53:43.060Z,75.13
2022-12-03T16:56:09.857Z,84.43
2022-12-03T16:58:37.012Z,78.67
2022-12-03T17:01:04.142Z,70.90
2022-12-03T17:03:34.102Z,75.83
2022-12-03T17:06:01.332Z,78.03
2022-12-03T17:08:28.200Z,81.50
2022-12-03T17:10:55.077Z,78.63
2022-12-03T17:13:23.217Z,77.60
2022-12-03T17:15:50.641Z,75.83
2022-12-03T17:18:17.643Z,87.73
2022-12-03T17:20:44.426Z,80.03
2022-12-03T17:23:11.884Z,79.63
2022-12-03T17:25:38.751Z,78.00
2022-12-03T17:28:05.575Z,68.00
2022-12-03T17:30:32.461Z,79.33
2022-12-03T17:32:59.563Z,78.27
2022-12-03T17:35:28.444Z,90.80
2022-12-03T17:37:55.593Z,79.63
2022-12-03T17:40:22.374Z,81.97
2022-12-03T17:42:49.159Z,82.87
2022-12-03T17:45:16.331Z,79.27
2022-12-03T17:47:43.012Z,74.47
2022-12-03T17:50:10.161Z,93.53
2022-12-03T17:52:37.310Z,86.63
2022-12-03T17:55:17.824Z,88.13
2022-12-03T17:57:50.581Z,93.37
2022-12-03T18:00:18.033Z,84.33
2022-12-03T18:02:44.874Z,82.40
2022-12-03T18:05:11.805Z,76.27
2022-12-03T18:07:38.709Z,79.90
2022-12-03T18:10:06.372Z,89.93
2022-12-03T18:12:33.357Z,92.20
2022-12-03T18:15:00.166Z,87.10
2022-12-03T18:17:27.372Z,89.03
2022-12-03T18:19:54.840Z,91.30
2022-12-03T18:22:21.798Z,88.00
2022-12-03T18:24:51.500Z,89.90
2022-12-03T18:27:20.335Z,83.90
2022-12-03T18:29:47.103Z,87.30
2022-12-03T18:32:27.910Z,86.17
2022-12-03T18:34:56.588Z,95.20
2022-12-03T18:37:27.057Z,80.37
2022-12-03T18:39:54.337Z,91.33
2022-12-03T18:42:22.970Z,85.90
2022-12-03T18:44:52.056Z,89.57
2022-12-03T18:47:21.327Z,90.80
2022-12-03T18:49:48.736Z,89.17
2022-12-03T18:52:17.964Z,85.30
2022-12-03T18:54:45.147Z,84.40
2022-12-03T18:57:12.026Z,84.43
2022-12-03T18:59:39.280Z,92.83
2022-12-03T19:02:07.430Z,85.70
2022-12-03T19:04:34.404Z,89.67
2022-12-03T19:07:03.390Z,92.73
2022-12-03T19:09:30.463Z,92.87
2022-12-03T19:11:57.706Z,93.63
2022-12-03T19:14:24.490Z,96.00
2022-12-03T19:16:52.101Z,86.00
2022-12-03T19:19:22.099Z,117.93
2022-12-03T19:21:48.827Z,138.73
2022-12-03T19:24:24.205Z,105.60
2022-12-03T19:26:54.684Z,89.13
2022-12-03T19:29:22.961Z,95.70
2022-12-03T19:31:52.860Z,94.33
2022-12-03T19:34:20.131Z,95.03
2022-12-03T19:36:47.587Z,88.53
2022-12-03T19:39:14.537Z,87.30
2022-12-03T19:41:43.548Z,88.03
2022-12-03T19:44:14.504Z,88.90
2022-12-03T19:46:42.103Z,93.20
2022-12-03T19:49:09.418Z,83.33
2022-12-03T19:51:36.411Z,82.53
2022-12-03T19:54:05.347Z,83.80
2022-12-03T19:56:32.406Z,85.23
2022-12-03T19:58:59.283Z,93.67
2022-12-03T20:01:28.311Z,84.03
2022-12-03T20:03:57.931Z,89.30
2022-12-03T20:06:27.860Z,89.27
2022-12-03T20:09:00.274Z,87.03
2022-12-03T20:11:32.108Z,82.00
2022-12-03T20:14:02.038Z,82.73
2022-12-03T20:16:29.547Z,91.63
2022-12-03T20:18:59.748Z,89.77
2022-12-03T20:21:28.705Z,87.80
2022-12-03T20:23:55.464Z,85.53
2022-12-03T20:26:23.236Z,96.10
2022-12-03T20:28:50.353Z,82.27
2022-12-03T20:31:20.052Z,90.80
2022-12-03T20:33:49.388Z,85.53
2022-12-03T20:36:19.322Z,88.83
2022-12-03T20:38:46.207Z,79.30
2022-12-03T20:41:15.528Z,83.90
2022-12-03T20:43:42.557Z,79.60
2022-12-03T20:46:10.605Z,83.33
2022-12-03T20:48:37.970Z,91.37
2022-12-03T20:51:06.567Z,85.80
2022-12-03T20:53:33.704Z,86.30
2022-12-03T20:56:01.546Z,82.43
2022-12-03T20:58:29.823Z,85.10
2022-12-03T21:01:09.102Z,77.93
2022-12-03T21:03:39.965Z,78.17
2022-12-03T21:06:07.369Z,76.90
2022-12-03T21:08:40.975Z,82.00
2022-12-03T21:11:18.151Z,84.33
2022-12-03T21:13:45.912Z,84.57
2022-12-03T21:16:15.934Z,82.33
2022-12-03T21:18:43.262Z,82.03
2022-12-03T21:21:12.491Z,82.80
2022-12-03T21:23:40.108Z,72.93
2022-12-03T21:26:12.908Z,71.00
2022-12-03T21:28:43.169Z,74.53
2022-12-03T21:31:12.620Z,80.30
2022-12-03T21:33:39.960Z,74.93
2022-12-03T21:36:07.966Z,86.77
2022-12-03T21:38:36.135Z,90.63
2022-12-03T21:41:04.024Z,91.73
2022-12-03T21:43:32.416Z,87.53
2022-12-03T21:45:59.602Z,86.40
2022-12-03T21:48:26.438Z,86.67
2022-12-03T21:51:01.429Z,84.30
2022-12-03T21:53:28.749Z,71.97
2022-12-03T21:55:55.488Z,78.77
2022-12-03T21:58:22.446Z,77.73
2022-12-03T22:00:49.204Z,78.00
2022-12-03T22:03:16.088Z,67.60
2022-12-03T22:05:43.334Z,74.60
2022-12-03T22:08:10.540Z,80.97
2022-12-03T22:10:37.293Z,71.57
2022-12-03T22:13:04.426Z,83.70
2022-12-03T22:15:31.577Z,73.03
2022-12-03T22:17:58.771Z,80.50
2022-12-03T22:20:25.481Z,78.90
2022-12-03T22:22:52.658Z,73.80
2022-12-03T22:25:19.460Z,77.30
2022-12-03T22:27:46.581Z,77.73
2022-12-03T22:30:13.427Z,76.23
2022-12-03T22:32:40.183Z,95.57
2022-12-03T22:35:07.233Z,72.73
2022-12-03T22:37:33.964Z,75.53
2022-12-03T22:40:00.669Z,65.77
2022-12-03T22:42:27.584Z,73.97
2022-12-03T22:44:54.313Z,67.93
2022-12-03T22:47:21.423Z,71.77
2022-12-03T22:49:48.134Z,68.47
2022-12-03T22:52:15.294Z,77.90
2022-12-03T22:54:45.457Z,73.50
2022-12-03T22:57:12.410Z,78.70
2022-12-03T22:59:39.556Z,75.00
2022-12-03T23:02:06.692Z,78.97
2022-12-03T23:04:33.794Z,82.93
2022-12-03T23:07:00.536Z,82.30
2022-12-03T23:09:27.678Z,78.83
2022-12-03T23:11:54.533Z,77.53
2022-12-03T23:14:21.695Z,80.30
2022-12-03T23:16:48.475Z,68.60
2022-12-03T23:19:15.473Z,74.50
2022-12-03T23:21:42.643Z,77.70
2022-12-03T23:24:10.301Z,81.73
2022-12-03T23:26:38.404Z,82.33
2022-12-03T23:29:06.110Z,87.50
2022-12-03T23:31:33.990Z,80.47
2022-12-03T23:34:01.424Z,72.83
2022-12-03T23:36:29.802Z,84.37
2022-12-03T23:38:56.771Z,77.33
2022-12-03T23:41:24.546Z,82.33
2022-12-03T23:43:52.076Z,80.03
2022-12-03T23:46:21.762Z,69.43
2022-12-03T23:48:49.207Z,65.27
2022-12-03T23:51:19.018Z,73.67
2022-12-03T23:53:46.906Z,78.40
2022-12-03T23:56:20.258Z,66.17
2022-12-03T23:58:47.477Z,69.93
