createdAt,value
2019-04-25T00:00:02.044Z,0.00
2019-04-25T00:01:01.203Z,0.00
2019-04-25T00:02:01.860Z,0.00
2019-04-25T00:03:01.267Z,0.00
2019-04-25T00:04:02.010Z,0.00
2019-04-25T00:05:01.361Z,0.00
2019-04-25T00:06:02.360Z,0.00
2019-04-25T00:07:02.238Z,0.00
2019-04-25T00:08:01.502Z,0.00
2019-04-25T00:09:01.887Z,0.00
2019-04-25T00:10:01.605Z,0.00
2019-04-25T00:11:01.711Z,0.00
2019-04-25T00:12:02.273Z,0.00
2019-04-25T00:13:01.691Z,0.00
2019-04-25T00:14:01.546Z,0.00
2019-04-25T00:15:01.431Z,0.00
2019-04-25T00:16:01.844Z,0.00
2019-04-25T00:17:01.721Z,0.00
2019-04-25T00:18:02.250Z,0.00
2019-04-25T00:19:01.889Z,0.00
2019-04-25T00:20:01.595Z,0.00
2019-04-25T00:21:01.281Z,0.00
2019-04-25T00:22:01.977Z,0.00
2019-04-25T00:23:02.008Z,0.00
2019-04-25T00:24:02.535Z,0.00
2019-04-25T00:25:12.955Z,0.00
2019-04-25T00:26:01.797Z,0.00
2019-04-25T00:27:02.207Z,0.00
2019-04-25T00:28:01.803Z,0.00
2019-04-25T00:29:01.972Z,0.00
2019-04-25T00:30:01.680Z,0.00
2019-04-25T00:31:02.115Z,0.00
2019-04-25T00:32:01.676Z,0.00
2019-04-25T00:33:02.055Z,0.00
2019-04-25T00:34:02.185Z,0.00
2019-04-25T00:35:01.870Z,0.00
2019-04-25T00:36:02.059Z,0.00
2019-04-25T00:37:02.369Z,0.00
2019-04-25T00:38:02.270Z,0.00
2019-04-25T00:39:02.019Z,0.00
2019-04-25T00:40:01.487Z,0.00
2019-04-25T00:41:01.701Z,0.00
2019-04-25T00:42:02.183Z,0.00
2019-04-25T00:43:01.583Z,0.00
2019-04-25T00:44:02.296Z,0.00
2019-04-25T00:45:02.209Z,0.00
2019-04-25T00:46:01.493Z,0.00
2019-04-25T00:47:02.295Z,0.00
2019-04-25T00:48:03.946Z,0.00
2019-04-25T00:49:00.551Z,0.00
2019-04-25T00:50:02.157Z,0.00
2019-04-25T00:51:01.919Z,0.00
2019-04-25T00:52:01.927Z,0.00
2019-04-25T00:53:01.211Z,0.00
2019-04-25T00:54:02.356Z,0.00
2019-04-25T00:55:01.900Z,0.00
2019-04-25T00:56:01.482Z,0.00
2019-04-25T00:57:02.081Z,0.00
2019-04-25T00:58:01.356Z,0.00
2019-04-25T00:59:01.970Z,0.00
2019-04-25T01:00:01.857Z,0.00
2019-04-25T01:01:02.025Z,0.00
2019-04-25T01:02:01.464Z,0.00
2019-04-25T01:03:01.614Z,0.00
2019-04-25T01:04:01.952Z,0.00
2019-04-25T01:05:01.815Z,0.00
2019-04-25T01:06:03.387Z,0.00
2019-04-25T01:07:01.480Z,0.00
2019-04-25T01:08:02.038Z,0.00
2019-04-25T01:09:01.545Z,0.00
2019-04-25T01:10:02.003Z,0.00
2019-04-25T01:11:01.668Z,0.00
2019-04-25T01:12:03.890Z,0.00
2019-04-25T01:13:01.375Z,0.00
2019-04-25T01:14:01.730Z,0.00
2019-04-25T01:15:01.642Z,0.00
2019-04-25T01:16:02.128Z,0.00
2019-04-25T01:17:01.717Z,0.00
2019-04-25T01:18:01.221Z,0.00
2019-04-25T01:19:00.310Z,0.00
2019-04-25T01:20:00.212Z,0.00
2019-04-25T01:21:00.194Z,0.00
2019-04-25T01:22:00.181Z,0.00
2019-04-25T01:23:00.938Z,0.00
2019-04-25T01:24:00.167Z,0.00
2019-04-25T01:25:00.140Z,0.00
2019-04-25T01:26:00.176Z,0.00
2019-04-25T01:27:00.123Z,0.00
2019-04-25T01:28:00.127Z,0.00
2019-04-25T01:29:00.128Z,0.00
2019-04-25T01:30:00.093Z,0.00
2019-04-25T01:31:00.071Z,0.00
2019-04-25T01:32:00.070Z,0.00
2019-04-25T01:33:00.070Z,0.00
2019-04-25T01:34:00.073Z,0.00
2019-04-25T01:35:00.458Z,0.00
2019-04-25T01:36:00.020Z,0.00
2019-04-25T01:37:00.016Z,0.00
2019-04-25T01:38:00.003Z,0.00
2019-04-25T01:39:00.012Z,0.00
2019-04-25T01:39:59.979Z,0.00
2019-04-25T01:41:00.001Z,0.00
2019-04-25T01:41:59.958Z,0.00
2019-04-25T01:42:59.937Z,0.00
2019-04-25T01:43:59.949Z,0.00
2019-04-25T01:44:59.910Z,0.00
2019-04-25T01:45:59.910Z,0.00
2019-04-25T01:46:59.910Z,0.00
2019-04-25T01:47:59.890Z,0.00
2019-04-25T01:48:59.890Z,0.00
2019-04-25T01:49:59.863Z,0.00
2019-04-25T01:50:59.860Z,0.00
2019-04-25T01:51:59.852Z,0.00
2019-04-25T01:52:59.849Z,0.00
2019-04-25T01:53:59.845Z,0.00
2019-04-25T01:54:59.798Z,0.00
2019-04-25T01:56:05.030Z,0.00
2019-04-25T01:57:00.795Z,0.00
2019-04-25T01:57:59.771Z,0.00
2019-04-25T01:59:01.516Z,0.00
2019-04-25T01:59:59.785Z,0.00
2019-04-25T02:00:59.746Z,0.00
2019-04-25T02:01:59.744Z,0.00
2019-04-25T02:02:59.713Z,0.00
2019-04-25T02:03:59.730Z,0.00
2019-04-25T02:05:00.265Z,0.00
2019-04-25T02:05:59.731Z,0.00
2019-04-25T02:06:59.669Z,0.00
2019-04-25T02:07:59.678Z,0.00
2019-04-25T02:08:59.651Z,0.00
2019-04-25T02:09:59.659Z,0.00
2019-04-25T02:10:59.640Z,0.00
2019-04-25T02:11:59.627Z,0.00
2019-04-25T02:12:59.910Z,0.00
2019-04-25T02:13:59.609Z,0.00
2019-04-25T02:14:59.937Z,0.00
2019-04-25T02:15:59.578Z,0.00
2019-04-25T02:17:00.312Z,0.00
2019-04-25T02:18:00.357Z,0.00
2019-04-25T02:18:59.839Z,0.00
2019-04-25T02:19:59.795Z,0.00
2019-04-25T02:21:01.373Z,0.00
2019-04-25T02:21:59.904Z,0.00
2019-04-25T02:23:00.006Z,0.00
2019-04-25T02:24:00.184Z,0.00
2019-04-25T02:25:00.269Z,0.00
2019-04-25T02:26:13.883Z,0.00
2019-04-25T02:27:00.843Z,0.00
2019-04-25T02:28:01.454Z,0.00
2019-04-25T02:28:59.430Z,0.00
2019-04-25T02:29:59.438Z,0.00
2019-04-25T02:31:02.275Z,0.00
2019-04-25T02:32:02.852Z,0.00
2019-04-25T02:33:04.388Z,0.00
2019-04-25T02:34:03.075Z,0.00
2019-04-25T02:35:02.704Z,0.00
2019-04-25T02:36:02.592Z,0.00
2019-04-25T02:37:03.963Z,0.00
2019-04-25T02:38:02.417Z,0.00
2019-04-25T02:39:01.666Z,0.00
2019-04-25T02:40:01.636Z,0.00
2019-04-25T02:41:01.962Z,0.00
2019-04-25T02:42:01.148Z,0.00
2019-04-25T02:43:01.698Z,0.00
2019-04-25T02:44:02.975Z,0.00
2019-04-25T02:45:02.306Z,0.00
2019-04-25T02:46:00.505Z,0.00
2019-04-25T02:47:00.976Z,0.00
2019-04-25T02:47:59.709Z,0.00
2019-04-25T02:49:01.381Z,0.00
2019-04-25T02:50:00.836Z,0.00
2019-04-25T02:50:59.714Z,0.00
2019-04-25T02:52:00.766Z,0.00
2019-04-25T02:52:59.818Z,0.00
2019-04-25T02:53:59.715Z,0.00
2019-04-25T02:55:00.422Z,0.00
2019-04-25T02:55:59.743Z,0.00
2019-04-25T02:56:59.953Z,0.00
2019-04-25T02:58:00.309Z,0.00
2019-04-25T02:59:00.172Z,0.00
2019-04-25T03:00:00.158Z,0.00
2019-04-25T03:01:09.378Z,0.00
2019-04-25T03:02:00.724Z,0.00
2019-04-25T03:02:59.224Z,0.00
2019-04-25T03:03:59.482Z,0.00
2019-04-25T03:04:59.700Z,0.00
2019-04-25T03:05:59.559Z,0.00
2019-04-25T03:07:00.125Z,0.00
2019-04-25T03:07:59.868Z,0.00
2019-04-25T03:09:00.265Z,0.00
2019-04-25T03:09:59.563Z,0.00
2019-04-25T03:10:59.854Z,0.00
2019-04-25T03:11:59.929Z,0.00
2019-04-25T03:13:00.245Z,0.00
2019-04-25T03:14:00.397Z,0.00
2019-04-25T03:15:00.134Z,0.00
2019-04-25T03:16:00.441Z,0.00
2019-04-25T03:17:00.335Z,0.00
2019-04-25T03:17:59.869Z,0.00
2019-04-25T03:18:59.375Z,0.00
2019-04-25T03:19:59.855Z,0.00
2019-04-25T03:20:59.742Z,0.00
2019-04-25T03:22:00.265Z,4.00
2019-04-25T03:23:00.048Z,4.00
2019-04-25T03:23:59.953Z,4.00
2019-04-25T03:25:00.319Z,4.00
2019-04-25T03:25:59.215Z,4.00
2019-04-25T03:26:59.398Z,4.00
2019-04-25T03:27:59.538Z,4.00
2019-04-25T03:28:58.816Z,8.00
2019-04-25T03:29:59.632Z,4.00
2019-04-25T03:31:01.411Z,8.00
2019-04-25T03:31:58.757Z,12.00
2019-04-25T03:32:58.725Z,12.00
2019-04-25T03:33:58.712Z,12.00
2019-04-25T03:34:58.707Z,16.00
2019-04-25T03:35:58.693Z,20.00
2019-04-25T03:36:58.700Z,20.00
2019-04-25T03:37:58.669Z,28.00
2019-04-25T03:38:58.655Z,28.00
2019-04-25T03:39:58.655Z,36.00
2019-04-25T03:40:58.638Z,44.00
2019-04-25T03:41:58.646Z,52.00
2019-04-25T03:42:58.657Z,64.00
2019-04-25T03:43:58.594Z,72.00
2019-04-25T03:44:58.583Z,84.00
2019-04-25T03:45:58.579Z,96.00
2019-04-25T03:46:58.594Z,104.00
2019-04-25T03:47:58.572Z,116.00
2019-04-25T03:48:58.545Z,128.00
2019-04-25T03:49:58.544Z,144.00
2019-04-25T03:50:58.524Z,164.00
2019-04-25T03:51:58.529Z,184.00
2019-04-25T03:52:58.499Z,204.00
2019-04-25T03:53:58.503Z,216.00
2019-04-25T03:54:58.480Z,232.00
2019-04-25T03:55:58.485Z,248.00
2019-04-25T03:56:58.487Z,264.00
2019-04-25T03:57:58.465Z,276.00
2019-04-25T03:58:58.435Z,292.00
2019-04-25T03:59:58.425Z,308.00
2019-04-25T04:00:58.418Z,328.00
2019-04-25T04:02:01.075Z,348.00
2019-04-25T04:02:58.388Z,368.00
2019-04-25T04:03:58.394Z,392.00
2019-04-25T04:04:58.384Z,416.00
2019-04-25T04:05:58.353Z,440.00
2019-04-25T04:06:58.365Z,468.00
2019-04-25T04:07:58.336Z,492.00
2019-04-25T04:08:58.332Z,516.00
2019-04-25T04:09:58.313Z,540.00
2019-04-25T04:10:58.319Z,560.00
2019-04-25T04:11:58.299Z,580.00
2019-04-25T04:12:58.290Z,596.00
2019-04-25T04:13:58.271Z,608.00
2019-04-25T04:14:58.245Z,620.00
2019-04-25T04:15:58.236Z,636.00
2019-04-25T04:16:58.244Z,664.00
2019-04-25T04:17:58.216Z,696.00
2019-04-25T04:18:58.229Z,732.00
2019-04-25T04:19:58.216Z,768.00
2019-04-25T04:20:58.203Z,812.00
2019-04-25T04:21:58.212Z,864.00
2019-04-25T04:22:58.155Z,920.00
2019-04-25T04:23:58.145Z,968.00
2019-04-25T04:24:58.132Z,1016.00
2019-04-25T04:25:58.151Z,1060.00
2019-04-25T04:27:03.692Z,1064.00
2019-04-25T04:27:59.110Z,1064.00
2019-04-25T04:28:58.112Z,1072.00
2019-04-25T04:29:58.086Z,1092.00
2019-04-25T04:30:58.083Z,1112.00
2019-04-25T04:31:58.093Z,1140.00
2019-04-25T04:32:58.049Z,1164.00
2019-04-25T04:33:58.055Z,1184.00
2019-04-25T04:34:58.047Z,1208.00
2019-04-25T04:35:58.010Z,1240.00
2019-04-25T04:36:58.029Z,1268.00
2019-04-25T04:37:57.997Z,1284.00
2019-04-25T04:38:57.993Z,1304.00
2019-04-25T04:39:57.991Z,1324.00
2019-04-25T04:40:57.971Z,1356.00
2019-04-25T04:41:57.975Z,1396.00
2019-04-25T04:42:57.953Z,1448.00
2019-04-25T04:43:57.946Z,1508.00
2019-04-25T04:44:57.933Z,1572.00
2019-04-25T04:45:57.920Z,1636.00
2019-04-25T04:46:57.916Z,1696.00
2019-04-25T04:47:57.894Z,1752.00
2019-04-25T04:48:57.867Z,1816.00
2019-04-25T04:49:57.855Z,1892.00
2019-04-25T04:50:57.868Z,1944.00
2019-04-25T04:51:57.871Z,2108.00
2019-04-25T04:52:57.869Z,2356.00
2019-04-25T04:53:57.829Z,2388.00
2019-04-25T04:55:06.244Z,2524.00
2019-04-25T04:55:58.795Z,2512.00
2019-04-25T04:56:57.783Z,2584.00
2019-04-25T04:57:57.804Z,3516.00
2019-04-25T04:58:57.770Z,3100.00
2019-04-25T04:59:57.764Z,3560.00
2019-04-25T05:00:57.765Z,4220.00
2019-04-25T05:01:57.727Z,3972.00
2019-04-25T05:02:57.746Z,3460.00
2019-04-25T05:03:57.720Z,4736.00
2019-04-25T05:04:57.704Z,4984.00
2019-04-25T05:05:57.716Z,5116.00
2019-04-25T05:06:57.674Z,5220.00
2019-04-25T05:07:57.678Z,5360.00
2019-04-25T05:08:57.647Z,5484.00
2019-04-25T05:09:57.643Z,5744.00
2019-04-25T05:10:57.640Z,7452.00
2019-04-25T05:11:57.638Z,9736.00
2019-04-25T05:12:57.629Z,10340.00
2019-04-25T05:13:57.596Z,10812.00
2019-04-25T05:14:57.601Z,11652.00
2019-04-25T05:15:57.570Z,12820.00
2019-04-25T05:16:57.562Z,13768.00
2019-04-25T05:17:57.580Z,14656.00
2019-04-25T05:18:57.541Z,15328.00
2019-04-25T05:19:57.527Z,16096.00
2019-04-25T05:20:57.515Z,15584.00
2019-04-25T05:21:57.498Z,15392.00
2019-04-25T05:22:57.532Z,15776.00
2019-04-25T05:23:57.488Z,14688.00
2019-04-25T05:24:57.472Z,14592.00
2019-04-25T05:25:57.480Z,12640.00
2019-04-25T05:26:57.442Z,11776.00
2019-04-25T05:28:02.519Z,9008.00
2019-04-25T05:28:58.452Z,4260.00
2019-04-25T05:29:57.418Z,17472.00
2019-04-25T05:30:57.420Z,18016.00
2019-04-25T05:31:57.403Z,18976.00
2019-04-25T05:32:57.385Z,18784.00
2019-04-25T05:33:57.383Z,19488.00
2019-04-25T05:34:57.375Z,20704.00
2019-04-25T05:35:57.356Z,21280.00
2019-04-25T05:36:57.349Z,20704.00
2019-04-25T05:37:57.338Z,20768.00
2019-04-25T05:38:57.340Z,20544.00
2019-04-25T05:39:57.320Z,16608.00
2019-04-25T05:40:57.313Z,12876.00
2019-04-25T05:41:57.288Z,11036.00
2019-04-25T05:42:57.281Z,11104.00
2019-04-25T05:43:57.300Z,11208.00
2019-04-25T05:44:57.254Z,11508.00
2019-04-25T05:45:57.255Z,11616.00
2019-04-25T05:46:57.228Z,11652.00
2019-04-25T05:47:57.227Z,11756.00
2019-04-25T05:48:57.248Z,11980.00
2019-04-25T05:49:57.216Z,12468.00
2019-04-25T05:50:57.180Z,12968.00
2019-04-25T05:51:57.178Z,13364.00
2019-04-25T05:52:57.192Z,16512.00
2019-04-25T05:53:57.160Z,22656.00
2019-04-25T05:54:57.149Z,23712.00
2019-04-25T05:55:57.151Z,29984.00
2019-04-25T05:56:57.132Z,30272.00
2019-04-25T05:57:57.115Z,30624.00
2019-04-25T05:58:57.149Z,31328.00
2019-04-25T05:59:57.084Z,31168.00
2019-04-25T06:00:57.080Z,32928.00
2019-04-25T06:01:57.071Z,19968.00
2019-04-25T06:02:57.068Z,33120.00
2019-04-25T06:03:57.295Z,21280.00
2019-04-25T06:04:57.058Z,33888.00
2019-04-25T06:05:57.035Z,29152.00
2019-04-25T06:06:57.029Z,27872.00
2019-04-25T06:07:57.031Z,25856.00
2019-04-25T06:08:57.001Z,37440.00
2019-04-25T06:09:57.010Z,33568.00
2019-04-25T06:10:56.968Z,41024.00
2019-04-25T06:11:56.965Z,41312.00
2019-04-25T06:12:56.949Z,40576.00
2019-04-25T06:13:56.964Z,40192.00
2019-04-25T06:14:56.940Z,41632.00
2019-04-25T06:15:56.921Z,12964.00
2019-04-25T06:16:56.912Z,19808.00
2019-04-25T06:17:56.906Z,16256.00
2019-04-25T06:18:56.899Z,14012.00
2019-04-25T06:19:56.896Z,42816.00
2019-04-25T06:20:56.881Z,44256.00
2019-04-25T06:21:56.859Z,38240.00
2019-04-25T06:22:56.843Z,43552.00
2019-04-25T06:23:56.828Z,43616.00
2019-04-25T06:24:56.828Z,42912.00
2019-04-25T06:25:56.812Z,40032.00
2019-04-25T06:26:56.798Z,47328.00
2019-04-25T06:27:59.078Z,29920.00
2019-04-25T06:28:59.567Z,12380.00
2019-04-25T06:29:59.142Z,11552.00
2019-04-25T06:30:56.749Z,40704.00
2019-04-25T06:32:06.007Z,46944.00
2019-04-25T06:32:57.737Z,25536.00
2019-04-25T06:33:56.720Z,20640.00
2019-04-25T06:34:56.742Z,44128.00
2019-04-25T06:35:56.958Z,31680.00
2019-04-25T06:36:56.692Z,41856.00
2019-04-25T06:37:56.676Z,46304.00
2019-04-25T06:38:56.673Z,32896.00
2019-04-25T06:39:56.653Z,19264.00
2019-04-25T06:40:56.674Z,9248.00
2019-04-25T06:41:56.647Z,16672.00
2019-04-25T06:42:56.622Z,24992.00
2019-04-25T06:43:56.605Z,38752.00
2019-04-25T06:44:56.626Z,38048.00
2019-04-25T06:45:56.587Z,42400.00
2019-04-25T06:46:56.590Z,45664.00
2019-04-25T06:47:56.573Z,44288.00
2019-04-25T06:48:56.571Z,49408.00
2019-04-25T06:49:56.591Z,48704.00
2019-04-25T06:50:56.535Z,37408.00
2019-04-25T06:51:56.520Z,48608.00
2019-04-25T06:52:56.521Z,32704.00
2019-04-25T06:53:56.510Z,55392.00
2019-04-25T06:54:56.521Z,26816.00
2019-04-25T06:55:56.510Z,18016.00
2019-04-25T06:56:56.505Z,20640.00
2019-04-25T06:58:08.894Z,26688.00
2019-04-25T06:58:57.524Z,63168.00
2019-04-25T06:59:56.452Z,36768.00
2019-04-25T07:01:00.191Z,60096.00
2019-04-25T07:01:56.462Z,62848.00
2019-04-25T07:02:56.415Z,70432.00
2019-04-25T07:03:56.402Z,24096.00
2019-04-25T07:04:56.390Z,36896.00
2019-04-25T07:05:56.415Z,44320.00
2019-04-25T07:06:56.373Z,44192.00
2019-04-25T07:07:56.367Z,43328.00
2019-04-25T07:08:56.348Z,27648.00
2019-04-25T07:09:56.360Z,34112.00
2019-04-25T07:10:56.355Z,31392.00
2019-04-25T07:11:56.322Z,45664.00
2019-04-25T07:12:56.312Z,71392.00
2019-04-25T07:13:56.299Z,73536.00
2019-04-25T07:14:56.283Z,63104.00
2019-04-25T07:15:56.286Z,55360.00
2019-04-25T07:16:56.251Z,63552.00
2019-04-25T07:17:56.254Z,73472.00
2019-04-25T07:18:56.252Z,74432.00
2019-04-25T07:19:56.249Z,76128.00
2019-04-25T07:20:56.251Z,75136.00
2019-04-25T07:21:56.242Z,72160.00
2019-04-25T07:22:56.216Z,56128.00
2019-04-25T07:23:56.208Z,34848.00
2019-04-25T07:24:56.190Z,37664.00
2019-04-25T07:25:56.216Z,68064.00
2019-04-25T07:26:56.161Z,68448.00
2019-04-25T07:27:56.146Z,68992.00
2019-04-25T07:28:56.145Z,67200.00
2019-04-25T07:29:56.140Z,64992.00
2019-04-25T07:30:56.148Z,67008.00
2019-04-25T07:31:56.114Z,66624.00
2019-04-25T07:32:56.108Z,66112.00
2019-04-25T07:33:56.097Z,67456.00
2019-04-25T07:34:56.078Z,67552.00
2019-04-25T07:35:57.067Z,68576.00
2019-04-25T07:36:56.076Z,69248.00
2019-04-25T07:37:56.039Z,69312.00
2019-04-25T07:39:05.762Z,68704.00
2019-04-25T07:39:57.029Z,69664.00
2019-04-25T07:40:56.012Z,73184.00
2019-04-25T07:41:56.014Z,73792.00
2019-04-25T07:42:56.005Z,74464.00
2019-04-25T07:43:55.995Z,73824.00
2019-04-25T07:44:56.006Z,73472.00
2019-04-25T07:45:55.974Z,74528.00
2019-04-25T07:46:55.979Z,76000.00
2019-04-25T07:47:56.004Z,74944.00
2019-04-25T07:48:55.938Z,74464.00
2019-04-25T07:49:55.942Z,75488.00
2019-04-25T07:50:55.920Z,78880.00
2019-04-25T07:51:55.925Z,78304.00
2019-04-25T07:52:55.904Z,75904.00
2019-04-25T07:53:55.902Z,76992.00
2019-04-25T07:54:55.870Z,75680.00
2019-04-25T07:55:55.860Z,72928.00
2019-04-25T07:56:55.880Z,73312.00
2019-04-25T07:57:55.846Z,73952.00
2019-04-25T07:58:55.841Z,73728.00
2019-04-25T07:59:55.816Z,70880.00
2019-04-25T08:00:55.814Z,70336.00
2019-04-25T08:01:55.816Z,72832.00
2019-04-25T08:02:55.810Z,75904.00
2019-04-25T08:03:55.798Z,79200.00
2019-04-25T08:04:55.871Z,70272.00
2019-04-25T08:05:55.777Z,76256.00
2019-04-25T08:06:55.822Z,64224.00
2019-04-25T08:07:55.742Z,62752.00
2019-04-25T08:08:55.733Z,72096.00
2019-04-25T08:09:55.754Z,80832.00
2019-04-25T08:10:55.725Z,81280.00
2019-04-25T08:11:55.755Z,84192.00
2019-04-25T08:12:55.714Z,68736.00
2019-04-25T08:13:55.687Z,42240.00
2019-04-25T08:14:55.695Z,28128.00
2019-04-25T08:15:55.677Z,27200.00
2019-04-25T08:16:55.712Z,26688.00
2019-04-25T08:17:55.657Z,26624.00
2019-04-25T08:18:55.646Z,26752.00
2019-04-25T08:19:55.630Z,26976.00
2019-04-25T08:20:55.625Z,26656.00
2019-04-25T08:21:55.606Z,26336.00
2019-04-25T08:22:58.437Z,26656.00
2019-04-25T08:23:55.594Z,24864.00
2019-04-25T08:24:55.594Z,24192.00
2019-04-25T08:25:55.587Z,24512.00
2019-04-25T08:26:55.576Z,24416.00
2019-04-25T08:27:55.573Z,24128.00
2019-04-25T08:28:57.712Z,23072.00
2019-04-25T08:29:55.554Z,23808.00
2019-04-25T08:30:55.517Z,23648.00
2019-04-25T08:31:55.531Z,20544.00
2019-04-25T08:32:55.513Z,20224.00
2019-04-25T08:33:55.488Z,19456.00
2019-04-25T08:34:55.496Z,18560.00
2019-04-25T08:36:04.432Z,20608.00
2019-04-25T08:36:56.492Z,21408.00
2019-04-25T08:37:55.465Z,21120.00
2019-04-25T08:38:55.440Z,16352.00
2019-04-25T08:39:55.437Z,17472.00
2019-04-25T08:40:55.796Z,20608.00
2019-04-25T08:41:55.411Z,22208.00
2019-04-25T08:42:55.423Z,20800.00
2019-04-25T08:43:55.408Z,16896.00
2019-04-25T08:44:55.386Z,15688.00
2019-04-25T08:45:55.381Z,15968.00
2019-04-25T08:46:55.386Z,18656.00
2019-04-25T08:47:55.383Z,19072.00
2019-04-25T08:48:55.365Z,23680.00
2019-04-25T08:49:55.346Z,25376.00
2019-04-25T08:50:55.322Z,21920.00
2019-04-25T08:51:55.820Z,21408.00
2019-04-25T08:52:55.347Z,21760.00
2019-04-25T08:53:55.302Z,24064.00
2019-04-25T08:54:57.467Z,29024.00
2019-04-25T08:55:55.289Z,27296.00
2019-04-25T08:56:55.277Z,31104.00
2019-04-25T08:57:55.302Z,35008.00
2019-04-25T08:59:04.004Z,36064.00
2019-04-25T08:59:56.239Z,36960.00
2019-04-25T09:01:00.888Z,36768.00
2019-04-25T09:01:56.223Z,35840.00
2019-04-25T09:02:55.236Z,35040.00
2019-04-25T09:03:55.201Z,33376.00
2019-04-25T09:04:55.180Z,32288.00
2019-04-25T09:05:55.216Z,32192.00
2019-04-25T09:06:55.182Z,32224.00
2019-04-25T09:07:55.173Z,31328.00
2019-04-25T09:08:55.170Z,30528.00
2019-04-25T09:09:55.163Z,30272.00
2019-04-25T09:10:55.138Z,31424.00
2019-04-25T09:11:55.125Z,33312.00
2019-04-25T09:12:55.117Z,34592.00
2019-04-25T09:13:55.135Z,33568.00
2019-04-25T09:14:55.090Z,33632.00
2019-04-25T09:15:55.094Z,36128.00
2019-04-25T09:16:55.096Z,34368.00
2019-04-25T09:17:55.075Z,32832.00
2019-04-25T09:18:55.089Z,32640.00
2019-04-25T09:19:55.052Z,31936.00
2019-04-25T09:20:55.044Z,31328.00
2019-04-25T09:21:55.027Z,30976.00
2019-04-25T09:22:55.019Z,27008.00
2019-04-25T09:23:55.027Z,25408.00
2019-04-25T09:24:55.007Z,25472.00
2019-04-25T09:25:55.022Z,25472.00
2019-04-25T09:26:54.979Z,25792.00
2019-04-25T09:27:54.968Z,25952.00
2019-04-25T09:28:54.964Z,25376.00
2019-04-25T09:29:54.953Z,21664.00
2019-04-25T09:30:54.956Z,23040.00
2019-04-25T09:31:54.966Z,26816.00
2019-04-25T09:32:54.921Z,27648.00
2019-04-25T09:33:54.911Z,28000.00
2019-04-25T09:34:55.533Z,28608.00
2019-04-25T09:35:54.905Z,27744.00
2019-04-25T09:36:54.895Z,26432.00
2019-04-25T09:37:54.886Z,25344.00
2019-04-25T09:38:54.878Z,25120.00
2019-04-25T09:39:55.834Z,28384.00
2019-04-25T09:40:54.851Z,41248.00
2019-04-25T09:41:54.842Z,66560.00
2019-04-25T09:42:54.836Z,84352.00
2019-04-25T09:43:54.938Z,102816.00
2019-04-25T09:44:54.826Z,90976.00
2019-04-25T09:45:54.801Z,78816.00
2019-04-25T09:46:54.788Z,76000.00
2019-04-25T09:47:54.786Z,70688.00
2019-04-25T09:48:54.778Z,90048.00
2019-04-25T09:49:54.788Z,98016.00
2019-04-25T09:50:54.755Z,99872.00
2019-04-25T09:51:54.745Z,93440.00
2019-04-25T09:52:54.741Z,92320.00
2019-04-25T09:53:54.731Z,91040.00
2019-04-25T09:54:54.747Z,91840.00
2019-04-25T09:55:54.730Z,92288.00
2019-04-25T09:56:55.291Z,90432.00
2019-04-25T09:57:54.698Z,87552.00
2019-04-25T09:58:54.683Z,91616.00
2019-04-25T09:59:54.676Z,97088.00
2019-04-25T10:00:54.659Z,87680.00
2019-04-25T10:01:54.652Z,100672.00
2019-04-25T10:02:55.529Z,97536.00
2019-04-25T10:03:54.646Z,98816.00
2019-04-25T10:04:55.166Z,97440.00
2019-04-25T10:05:54.647Z,103296.00
2019-04-25T10:06:54.620Z,104608.00
2019-04-25T10:07:54.601Z,104608.00
2019-04-25T10:08:54.601Z,84544.00
2019-04-25T10:09:54.777Z,97120.00
2019-04-25T10:10:55.474Z,88704.00
2019-04-25T10:11:54.825Z,69792.00
2019-04-25T10:12:54.882Z,59936.00
2019-04-25T10:13:54.538Z,94688.00
2019-04-25T10:14:54.538Z,91712.00
2019-04-25T10:15:54.680Z,96192.00
2019-04-25T10:16:54.523Z,57888.00
2019-04-25T10:17:54.514Z,36768.00
2019-04-25T10:18:54.494Z,43488.00
2019-04-25T10:19:54.476Z,66144.00
2019-04-25T10:20:54.531Z,64928.00
2019-04-25T10:21:55.231Z,72704.00
2019-04-25T10:22:54.458Z,108320.00
2019-04-25T10:23:54.445Z,107872.00
2019-04-25T10:25:00.258Z,107168.00
2019-04-25T10:25:55.443Z,107008.00
2019-04-25T10:26:54.783Z,105152.00
2019-04-25T10:27:54.420Z,103520.00
2019-04-25T10:28:54.407Z,104544.00
2019-04-25T10:29:57.065Z,105728.00
2019-04-25T10:30:55.591Z,102016.00
2019-04-25T10:31:55.757Z,101536.00
2019-04-25T10:32:54.753Z,100896.00
2019-04-25T10:33:54.586Z,102752.00
2019-04-25T10:34:54.370Z,102272.00
2019-04-25T10:36:00.579Z,103200.00
2019-04-25T10:36:55.331Z,102464.00
2019-04-25T10:37:55.020Z,104000.00
2019-04-25T10:39:04.071Z,103552.00
2019-04-25T10:39:55.712Z,97408.00
2019-04-25T10:40:54.308Z,94240.00
2019-04-25T10:41:54.298Z,89184.00
2019-04-25T10:42:54.285Z,90336.00
2019-04-25T10:43:56.020Z,95520.00
2019-04-25T10:44:56.579Z,94944.00
2019-04-25T10:45:55.125Z,93440.00
2019-04-25T10:46:54.641Z,95104.00
2019-04-25T10:47:55.254Z,93920.00
2019-04-25T10:48:56.107Z,86208.00
2019-04-25T10:49:55.441Z,86528.00
2019-04-25T10:50:55.733Z,77088.00
2019-04-25T10:51:54.202Z,79648.00
2019-04-25T10:52:54.344Z,79136.00
2019-04-25T10:53:55.095Z,80960.00
2019-04-25T10:54:54.339Z,90272.00
2019-04-25T10:55:54.135Z,101344.00
2019-04-25T10:56:54.116Z,110592.00
2019-04-25T10:57:55.079Z,108896.00
2019-04-25T10:58:54.959Z,111040.00
2019-04-25T11:00:05.411Z,110368.00
2019-04-25T11:00:55.095Z,111296.00
2019-04-25T11:01:55.115Z,109600.00
2019-04-25T11:02:54.071Z,110688.00
2019-04-25T11:03:55.621Z,106272.00
2019-04-25T11:04:54.506Z,107072.00
2019-04-25T11:05:55.788Z,106944.00
2019-04-25T11:06:55.109Z,106944.00
2019-04-25T11:07:55.730Z,104416.00
2019-04-25T11:08:56.526Z,108448.00
2019-04-25T11:09:55.129Z,107232.00
2019-04-25T11:10:54.937Z,111584.00
2019-04-25T11:11:54.019Z,112480.00
2019-04-25T11:12:55.109Z,111808.00
2019-04-25T11:13:54.531Z,107808.00
2019-04-25T11:14:56.101Z,107712.00
2019-04-25T11:15:55.860Z,106752.00
2019-04-25T11:16:55.221Z,105504.00
2019-04-25T11:17:55.010Z,106560.00
2019-04-25T11:18:54.864Z,107040.00
2019-04-25T11:19:54.321Z,109920.00
2019-04-25T11:20:55.028Z,109280.00
2019-04-25T11:21:53.933Z,108704.00
2019-04-25T11:22:53.904Z,108672.00
2019-04-25T11:23:55.350Z,109024.00
2019-04-25T11:24:53.870Z,109056.00
2019-04-25T11:25:54.248Z,107616.00
2019-04-25T11:26:55.185Z,103200.00
2019-04-25T11:27:54.190Z,104768.00
2019-04-25T11:28:54.473Z,107872.00
2019-04-25T11:30:08.188Z,108960.00
2019-04-25T11:30:55.602Z,109344.00
2019-04-25T11:31:53.801Z,110080.00
2019-04-25T11:32:54.724Z,108512.00
2019-04-25T11:33:54.524Z,108640.00
2019-04-25T11:34:54.901Z,106912.00
2019-04-25T11:35:56.337Z,104800.00
2019-04-25T11:36:54.536Z,107008.00
2019-04-25T11:37:54.800Z,105920.00
2019-04-25T11:38:53.815Z,104640.00
2019-04-25T11:39:54.964Z,102912.00
2019-04-25T11:40:55.134Z,102752.00
2019-04-25T11:41:55.524Z,105184.00
2019-04-25T11:42:54.607Z,103744.00
2019-04-25T11:43:55.247Z,103904.00
2019-04-25T11:44:54.480Z,100800.00
2019-04-25T11:45:54.104Z,98368.00
2019-04-25T11:46:53.653Z,96896.00
2019-04-25T11:47:54.403Z,100480.00
2019-04-25T11:48:54.803Z,103200.00
2019-04-25T11:49:54.645Z,107136.00
2019-04-25T11:50:55.767Z,107488.00
2019-04-25T11:51:54.463Z,107232.00
2019-04-25T11:52:54.743Z,104576.00
2019-04-25T11:53:54.570Z,103904.00
2019-04-25T11:54:54.821Z,104224.00
2019-04-25T11:55:54.652Z,102496.00
2019-04-25T11:56:54.734Z,99808.00
2019-04-25T11:57:54.951Z,93984.00
2019-04-25T11:58:54.993Z,92128.00
2019-04-25T11:59:54.571Z,91104.00
2019-04-25T12:00:57.634Z,95872.00
2019-04-25T12:01:56.084Z,97376.00
2019-04-25T12:02:54.941Z,92928.00
2019-04-25T12:03:55.758Z,93312.00
2019-04-25T12:04:54.890Z,92544.00
2019-04-25T12:05:54.039Z,89120.00
2019-04-25T12:06:54.268Z,88576.00
2019-04-25T12:07:54.278Z,84544.00
2019-04-25T12:08:55.238Z,85600.00
2019-04-25T12:09:54.485Z,89760.00
2019-04-25T12:10:54.802Z,89888.00
2019-04-25T12:11:54.470Z,93856.00